createdAt,value
2022-07-29T00:02:14.979Z,101906.28
2022-07-29T00:04:41.581Z,101904.88
2022-07-29T00:07:08.218Z,101900.78
2022-07-29T00:09:42.969Z,101893.06
2022-07-29T00:12:25.624Z,101892.53
2022-07-29T00:14:56.983Z,101890.84
2022-07-29T00:17:24.931Z,101884.84
2022-07-29T00:19:51.527Z,101881.56
2022-07-29T00:22:18.008Z,101884.22
2022-07-29T00:24:44.498Z,101883.34
2022-07-29T00:27:10.928Z,101879.97
2022-07-29T00:29:37.351Z,101881.97
2022-07-29T00:32:04.217Z,101878.69
2022-07-29T00:34:49.564Z,101872.16
2022-07-29T00:37:16.180Z,101874.22
2022-07-29T00:39:42.692Z,101869.09
2022-07-29T00:42:10.133Z,101859.59
2022-07-29T00:44:43.506Z,101859.59
2022-07-29T00:47:11.609Z,101856.97
2022-07-29T00:49:40.407Z,101855.56
2022-07-29T00:52:08.243Z,101857.47
2022-07-29T00:54:35.360Z,101862.81
2022-07-29T00:57:07.441Z,101852.69
2022-07-29T00:59:34.836Z,101847.63
2022-07-29T01:02:03.343Z,101844.25
2022-07-29T01:04:30.751Z,101852.16
2022-07-29T01:06:57.580Z,101846.13
2022-07-29T01:09:35.016Z,101840.97
2022-07-29T01:12:12.227Z,101842.66
2022-07-29T01:14:39.923Z,101852.44
2022-07-29T01:17:16.938Z,101846.59
2022-07-29T01:19:52.425Z,101840.50
2022-07-29T01:22:44.047Z,101834.41
2022-07-29T01:25:29.394Z,101836.47
2022-07-29T01:28:20.744Z,101838.34
2022-07-29T01:30:52.825Z,101830.75
2022-07-29T01:33:44.043Z,101832.53
2022-07-29T01:36:25.242Z,101834.72
2022-07-29T01:39:00.135Z,101838.50
2022-07-29T01:41:31.410Z,101834.16
2022-07-29T01:44:02.457Z,101841.31
2022-07-29T01:46:35.739Z,101845.75
2022-07-29T01:49:15.114Z,101847.63
2022-07-29T01:51:50.306Z,101846.84
2022-07-29T01:54:26.166Z,101836.63
2022-07-29T01:56:56.376Z,101840.94
2022-07-29T01:59:24.936Z,101841.91
2022-07-29T02:01:54.777Z,101836.63
2022-07-29T02:04:29.902Z,101832.41
2022-07-29T02:07:02.746Z,101833.44
2022-07-29T02:09:31.309Z,101838.81
2022-07-29T02:12:00.329Z,101835.34
2022-07-29T02:14:30.725Z,101842.28
2022-07-29T02:17:00.307Z,101845.03
2022-07-29T02:19:28.336Z,101842.28
2022-07-29T02:21:57.274Z,101828.28
2022-07-29T02:24:25.597Z,101834.38
2022-07-29T02:26:54.403Z,101831.03
2022-07-29T02:29:23.442Z,101829.31
2022-07-29T02:31:51.789Z,101829.31
2022-07-29T02:34:20.918Z,101822.47
2022-07-29T02:36:49.645Z,101827.00
2022-07-29T02:39:16.471Z,101827.94
2022-07-29T02:41:47.209Z,101827.06
2022-07-29T02:44:20.739Z,101825.41
2022-07-29T02:47:12.788Z,101821.16
2022-07-29T02:50:16.614Z,101815.19
2022-07-29T02:52:53.397Z,101817.81
2022-07-29T02:55:46.009Z,101817.03
2022-07-29T02:58:37.884Z,101822.41
2022-07-29T03:01:12.112Z,101821.66
2022-07-29T03:03:39.874Z,101820.88
2022-07-29T03:06:08.297Z,101822.59
2022-07-29T03:08:35.794Z,101826.16
2022-07-29T03:11:03.080Z,101821.84
2022-07-29T03:13:30.656Z,101820.16
2022-07-29T03:15:58.809Z,101818.47
2022-07-29T03:18:26.727Z,101812.53
2022-07-29T03:20:53.604Z,101817.78
2022-07-29T03:23:22.475Z,101808.22
2022-07-29T03:25:49.483Z,101810.03
2022-07-29T03:28:16.090Z,101807.50
2022-07-29T03:30:44.559Z,101808.41
2022-07-29T03:33:13.306Z,101801.59
2022-07-29T03:35:40.774Z,101801.59
2022-07-29T03:38:07.339Z,101807.75
2022-07-29T03:40:59.653Z,101800.91
2022-07-29T03:43:31.671Z,101795.00
2022-07-29T03:45:59.116Z,101798.56
2022-07-29T03:48:27.396Z,101791.63
2022-07-29T03:50:54.076Z,101783.66
2022-07-29T03:53:21.037Z,101786.47
2022-07-29T03:55:54.348Z,101786.56
2022-07-29T03:58:21.473Z,101787.59
2022-07-29T04:00:48.473Z,101784.13
2022-07-29T04:03:16.107Z,101786.00
2022-07-29T04:05:42.586Z,101793.03
2022-07-29T04:08:09.078Z,101785.16
2022-07-29T04:10:35.963Z,101787.88
2022-07-29T04:13:02.716Z,101793.88
2022-07-29T04:15:30.950Z,101782.63
2022-07-29T04:17:58.482Z,101783.56
2022-07-29T04:20:24.977Z,101780.00
2022-07-29T04:22:51.618Z,101795.00
2022-07-29T04:25:18.268Z,101793.41
2022-07-29T04:28:01.032Z,101778.53
2022-07-29T04:30:28.662Z,101782.06
2022-07-29T04:32:55.218Z,101776.91
2022-07-29T04:35:21.765Z,101784.84
2022-07-29T04:37:48.330Z,101786.63
2022-07-29T04:40:15.142Z,101780.44
2022-07-29T04:42:46.471Z,101782.41
2022-07-29T04:45:14.196Z,101787.84
2022-07-29T04:47:40.966Z,101788.59
2022-07-29T04:50:09.609Z,101787.75
2022-07-29T04:52:36.290Z,101793.00
2022-07-29T04:55:04.149Z,101791.22
2022-07-29T04:57:30.790Z,101788.59
2022-07-29T04:59:57.358Z,101788.53
2022-07-29T05:02:23.937Z,101780.66
2022-07-29T05:04:50.431Z,101781.66
2022-07-29T05:07:16.973Z,101783.44
2022-07-29T05:09:43.436Z,101783.53
2022-07-29T05:12:10.758Z,101787.00
2022-07-29T05:14:37.244Z,101791.34
2022-07-29T05:17:03.846Z,101786.09
2022-07-29T05:19:30.359Z,101785.03
2022-07-29T05:21:56.821Z,101786.72
2022-07-29T05:24:23.280Z,101783.97
2022-07-29T05:26:49.737Z,101788.16
2022-07-29T05:29:44.462Z,101795.13
2022-07-29T05:32:03.322Z,101796.81
2022-07-29T05:34:29.843Z,101801.88
2022-07-29T05:36:56.491Z,101807.78
2022-07-29T05:39:47.616Z,101812.75
2022-07-29T05:42:11.204Z,101809.94
2022-07-29T05:44:39.094Z,101808.91
2022-07-29T05:47:06.148Z,101808.53
2022-07-29T05:49:32.883Z,101810.03
2022-07-29T05:51:59.688Z,101813.41
2022-07-29T05:54:26.685Z,101806.81
2022-07-29T05:56:53.195Z,101807.28
2022-07-29T05:59:19.657Z,101820.69
2022-07-29T06:01:46.165Z,101816.75
2022-07-29T06:04:12.871Z,101822.06
2022-07-29T06:06:39.635Z,101815.72
2022-07-29T06:09:12.653Z,101809.94
2022-07-29T06:11:39.808Z,101815.53
2022-07-29T06:14:06.248Z,101821.41
2022-07-29T06:16:32.837Z,101812.56
2022-07-29T06:18:59.324Z,101814.69
2022-07-29T06:21:25.822Z,101811.97
2022-07-29T06:23:52.522Z,101824.38
2022-07-29T06:26:18.948Z,101834.69
2022-07-29T06:28:57.408Z,101846.06
2022-07-29T06:31:24.059Z,101858.59
2022-07-29T06:33:50.613Z,101856.47
2022-07-29T06:36:17.077Z,101854.38
2022-07-29T06:38:49.537Z,101852.59
2022-07-29T06:41:18.336Z,101848.41
2022-07-29T06:43:51.796Z,101846.03
2022-07-29T06:46:23.023Z,101849.78
2022-07-29T06:48:50.155Z,101845.22
2022-07-29T06:51:22.683Z,101838.22
2022-07-29T06:53:58.368Z,101842.44
2022-07-29T06:56:28.771Z,101856.34
2022-07-29T06:58:55.331Z,101862.78
2022-07-29T07:01:21.953Z,101847.34
2022-07-29T07:03:48.458Z,101843.66
2022-07-29T07:06:15.301Z,101848.81
2022-07-29T07:08:41.865Z,101847.69
2022-07-29T07:11:08.429Z,101854.44
2022-07-29T07:13:36.736Z,101853.50
2022-07-29T07:16:03.922Z,101848.31
2022-07-29T07:18:30.453Z,101852.94
2022-07-29T07:20:57.790Z,101853.53
2022-07-29T07:23:24.426Z,101855.06
2022-07-29T07:25:50.928Z,101857.91
2022-07-29T07:28:17.607Z,101851.22
2022-07-29T07:30:44.516Z,101848.50
2022-07-29T07:33:11.725Z,101848.00
2022-07-29T07:35:38.237Z,101838.50
2022-07-29T07:38:04.713Z,101842.97
2022-07-29T07:40:31.333Z,101836.16
2022-07-29T07:42:57.860Z,101834.63
2022-07-29T07:45:24.665Z,101830.16
2022-07-29T07:47:51.447Z,101821.41
2022-07-29T07:50:20.704Z,101822.13
2022-07-29T07:52:52.825Z,101832.81
2022-07-29T07:55:20.313Z,101828.78
2022-07-29T07:57:47.533Z,101827.50
2022-07-29T08:00:16.449Z,101824.00
2022-07-29T08:02:46.610Z,101815.00
2022-07-29T08:05:17.686Z,101818.34
2022-07-29T08:07:46.811Z,101809.59
2022-07-29T08:10:14.893Z,101820.19
2022-07-29T08:12:42.615Z,101809.13
2022-07-29T08:15:09.843Z,101813.31
2022-07-29T08:17:36.347Z,101807.31
2022-07-29T08:20:05.089Z,101808.88
2022-07-29T08:22:31.675Z,101817.38
2022-07-29T08:24:58.115Z,101813.88
2022-07-29T08:27:43.002Z,101820.91
2022-07-29T08:30:11.345Z,101818.63
2022-07-29T08:32:53.173Z,101815.00
2022-07-29T08:35:24.487Z,101814.84
2022-07-29T08:37:51.535Z,101813.75
2022-07-29T08:40:18.010Z,101815.66
2022-07-29T08:42:44.467Z,101824.31
2022-07-29T08:45:11.295Z,101821.78
2022-07-29T08:47:40.758Z,101816.38
2022-07-29T08:50:11.682Z,101827.59
2022-07-29T08:52:40.797Z,101817.72
2022-07-29T08:55:08.747Z,101822.03
2022-07-29T08:57:37.101Z,101828.81
2022-07-29T09:00:11.449Z,101828.19
2022-07-29T09:02:46.908Z,101829.16
2022-07-29T09:05:14.786Z,101825.09
2022-07-29T09:07:44.164Z,101830.09
2022-07-29T09:10:11.178Z,101826.34
2022-07-29T09:12:38.264Z,101824.09
2022-07-29T09:15:05.432Z,101819.63
2022-07-29T09:17:42.884Z,101817.91
2022-07-29T09:20:11.843Z,101807.25
2022-07-29T09:22:41.817Z,101809.97
2022-07-29T09:25:08.872Z,101817.81
2022-07-29T09:27:35.618Z,101815.03
2022-07-29T09:30:13.360Z,101816.53
2022-07-29T09:32:55.953Z,101824.34
2022-07-29T09:35:27.118Z,101815.44
2022-07-29T09:37:54.430Z,101824.88
2022-07-29T09:40:26.995Z,101828.94
2022-07-29T09:42:57.859Z,101818.31
2022-07-29T09:45:34.761Z,101815.97
2022-07-29T09:48:14.734Z,101811.91
2022-07-29T09:50:42.404Z,101813.44
2022-07-29T09:53:12.220Z,101803.41
2022-07-29T09:55:52.497Z,101805.19
2022-07-29T09:58:20.971Z,101806.44
2022-07-29T10:00:48.607Z,101813.34
2022-07-29T10:03:16.642Z,101809.34
2022-07-29T10:05:44.406Z,101811.88
2022-07-29T10:08:13.268Z,101814.13
2022-07-29T10:10:42.582Z,101807.97
2022-07-29T10:13:15.376Z,101816.34
2022-07-29T10:15:46.082Z,101812.06
2022-07-29T10:18:14.874Z,101820.59
2022-07-29T10:20:42.214Z,101820.13
2022-07-29T10:23:10.086Z,101823.78
2022-07-29T10:25:36.611Z,101817.06
2022-07-29T10:28:03.747Z,101817.38
2022-07-29T10:30:30.515Z,101817.78
2022-07-29T10:33:15.715Z,101817.88
2022-07-29T10:36:08.483Z,101811.22
2022-07-29T10:38:45.986Z,101816.00
2022-07-29T10:41:44.194Z,101812.50
2022-07-29T10:44:22.853Z,101823.69
2022-07-29T10:46:51.673Z,101826.63
2022-07-29T10:49:30.616Z,101819.91
2022-07-29T10:52:09.057Z,101813.28
2022-07-29T10:54:48.487Z,101811.59
2022-07-29T10:57:20.765Z,101811.59
2022-07-29T11:00:11.687Z,101816.19
2022-07-29T11:02:43.522Z,101808.06
2022-07-29T11:05:11.590Z,101813.22
2022-07-29T11:07:45.763Z,101802.53
2022-07-29T11:10:12.704Z,101809.03
2022-07-29T11:12:40.324Z,101800.66
2022-07-29T11:15:18.360Z,101798.31
2022-07-29T11:17:59.699Z,101807.00
2022-07-29T11:20:49.719Z,101798.78
2022-07-29T11:26:18.915Z,101805.69
2022-07-29T11:28:51.369Z,101801.00
2022-07-29T11:31:44.549Z,101805.50
2022-07-29T11:34:36.446Z,101800.81
2022-07-29T11:37:14.944Z,101801.81
2022-07-29T11:39:54.344Z,101808.03
2022-07-29T11:42:32.273Z,101804.78
2022-07-29T11:45:04.361Z,101802.78
2022-07-29T11:47:48.946Z,101793.00
2022-07-29T11:50:28.373Z,101799.69
2022-07-29T11:52:54.885Z,101800.53
2022-07-29T11:55:24.166Z,101802.16
2022-07-29T12:00:48.990Z,101794.84
2022-07-29T12:03:33.327Z,101801.25
2022-07-29T12:06:02.341Z,101797.28
2022-07-29T12:08:28.969Z,101803.69
2022-07-29T12:10:55.478Z,101796.00
2022-07-29T12:13:22.787Z,101795.53
2022-07-29T12:16:04.073Z,101793.09
2022-07-29T12:18:30.633Z,101795.13
2022-07-29T12:20:59.233Z,101802.88
2022-07-29T12:23:34.923Z,101800.63
2022-07-29T12:26:05.232Z,101799.69
2022-07-29T12:28:39.261Z,101803.47
2022-07-29T12:31:06.224Z,101800.81
2022-07-29T12:33:35.854Z,101795.50
2022-07-29T12:36:07.286Z,101801.69
2022-07-29T12:38:40.909Z,101798.41
2022-07-29T12:41:07.688Z,101805.78
2022-07-29T12:43:34.263Z,101807.56
2022-07-29T12:46:15.896Z,101803.13
2022-07-29T12:48:44.042Z,101802.53
2022-07-29T12:51:12.767Z,101799.03
2022-07-29T12:53:39.736Z,101791.34
2022-07-29T12:56:26.478Z,101793.84
2022-07-29T12:58:53.919Z,101790.59
2022-07-29T13:01:21.740Z,101793.28
2022-07-29T13:03:57.340Z,101785.84
2022-07-29T13:06:36.645Z,101792.97
2022-07-29T13:09:14.330Z,101789.84
2022-07-29T13:11:47.928Z,101788.84
2022-07-29T13:14:32.571Z,101788.16
2022-07-29T13:17:10.583Z,101790.31
2022-07-29T13:19:42.966Z,101794.06
2022-07-29T13:22:17.979Z,101790.19
2022-07-29T13:25:04.630Z,101790.56
2022-07-29T13:27:33.328Z,101783.59
2022-07-29T13:30:02.182Z,101782.09
2022-07-29T13:32:31.585Z,101785.41
2022-07-29T13:35:01.697Z,101783.56
2022-07-29T13:37:34.919Z,101790.09
2022-07-29T13:40:03.886Z,101781.44
2022-07-29T13:42:30.507Z,101782.09
2022-07-29T13:44:57.033Z,101776.94
2022-07-29T13:47:32.834Z,101785.13
2022-07-29T13:50:01.940Z,101783.63
2022-07-29T13:52:29.474Z,101778.81
2022-07-29T13:54:56.960Z,101783.03
2022-07-29T13:57:23.511Z,101777.34
2022-07-29T13:59:54.191Z,101780.50
2022-07-29T14:02:21.441Z,101779.16
2022-07-29T14:04:52.081Z,101778.34
2022-07-29T14:07:18.614Z,101776.66
2022-07-29T14:09:45.120Z,101776.66
2022-07-29T14:12:12.860Z,101780.34
2022-07-29T14:14:39.590Z,101776.16
2022-07-29T14:17:07.525Z,101776.63
2022-07-29T14:19:36.673Z,101777.34
2022-07-29T14:22:05.594Z,101777.16
2022-07-29T14:24:33.742Z,101771.81
2022-07-29T14:27:04.214Z,101778.31
2022-07-29T14:29:37.483Z,101778.81
2022-07-29T14:32:06.898Z,101776.00
2022-07-29T14:34:34.381Z,101777.16
2022-07-29T14:37:00.812Z,101776.84
2022-07-29T14:39:31.823Z,101778.66
2022-07-29T14:41:59.134Z,101775.50
2022-07-29T14:44:31.824Z,101778.50
2022-07-29T14:47:07.755Z,101779.00
2022-07-29T14:49:34.681Z,101776.16
2022-07-29T14:52:01.414Z,101781.16
2022-07-29T14:54:28.158Z,101777.50
2022-07-29T14:56:57.822Z,101772.63
2022-07-29T14:59:24.570Z,101777.31
2022-07-29T15:01:51.133Z,101782.16
2022-07-29T15:04:17.659Z,101773.28
2022-07-29T15:06:44.752Z,101780.13
2022-07-29T15:09:11.518Z,101775.31
2022-07-29T15:11:38.613Z,101783.81
2022-07-29T15:14:05.347Z,101786.31
2022-07-29T15:16:32.049Z,101788.00
2022-07-29T15:19:01.061Z,101786.16
2022-07-29T15:21:28.020Z,101784.31
2022-07-29T15:23:54.571Z,101786.31
2022-07-29T15:26:21.255Z,101785.66
2022-07-29T15:28:47.881Z,101782.50
2022-07-29T15:31:14.493Z,101779.16
2022-07-29T15:33:41.286Z,101780.31
2022-07-29T15:36:07.791Z,101784.84
2022-07-29T15:38:34.241Z,101789.84
2022-07-29T15:41:00.768Z,101788.66
2022-07-29T15:43:27.305Z,101782.31
2022-07-29T15:46:12.642Z,101780.66
2022-07-29T15:48:40.223Z,101776.28
2022-07-29T15:51:06.883Z,101774.13
2022-07-29T15:53:33.862Z,101773.31
2022-07-29T15:56:02.139Z,101775.47
2022-07-29T15:58:28.644Z,101771.47
2022-07-29T16:00:55.297Z,101774.97
2022-07-29T16:03:22.907Z,101767.09
2022-07-29T16:05:49.350Z,101771.53
2022-07-29T16:08:15.786Z,101773.03
2022-07-29T16:10:42.266Z,101768.19
2022-07-29T16:13:08.750Z,101772.66
2022-07-29T16:15:35.363Z,101775.19
2022-07-29T16:18:01.825Z,101770.84
2022-07-29T16:20:30.194Z,101768.66
2022-07-29T16:22:56.638Z,101764.44
2022-07-29T16:25:38.401Z,101766.94
2022-07-29T16:28:10.502Z,101776.81
2022-07-29T16:30:37.547Z,101774.34
2022-07-29T16:33:08.051Z,101768.81
2022-07-29T16:35:39.460Z,101771.69
2022-07-29T16:38:06.673Z,101762.94
2022-07-29T16:40:33.259Z,101766.28
2022-07-29T16:42:59.745Z,101771.72
2022-07-29T16:45:26.477Z,101768.88
2022-07-29T16:48:00.984Z,101770.44
2022-07-29T16:50:28.850Z,101769.75
2022-07-29T16:52:56.196Z,101763.63
2022-07-29T16:55:23.027Z,101757.47
2022-07-29T16:57:52.642Z,101767.84
2022-07-29T17:00:19.866Z,101766.91
2022-07-29T17:02:46.439Z,101767.41
2022-07-29T17:05:13.169Z,101763.22
2022-07-29T17:07:40.381Z,101771.81
2022-07-29T17:10:10.406Z,101769.44
2022-07-29T17:12:38.686Z,101773.81
2022-07-29T17:15:06.319Z,101763.81
2022-07-29T17:17:39.264Z,101770.44
2022-07-29T17:20:19.200Z,101770.66
2022-07-29T17:22:45.701Z,101772.28
2022-07-29T17:25:20.446Z,101768.69
2022-07-29T17:27:49.477Z,101769.50
2022-07-29T17:30:16.066Z,101772.47
2022-07-29T17:32:42.585Z,101771.50
2022-07-29T17:35:28.235Z,101775.03
2022-07-29T17:37:55.011Z,101773.78
2022-07-29T17:40:21.879Z,101781.56
2022-07-29T17:42:48.345Z,101786.19
2022-07-29T17:45:14.848Z,101790.53
2022-07-29T17:47:41.828Z,101783.69
2022-07-29T17:50:08.527Z,101788.78
2022-07-29T17:52:35.023Z,101784.69
2022-07-29T17:55:03.151Z,101795.59
2022-07-29T17:57:29.633Z,101790.28
2022-07-29T17:59:56.111Z,101790.56
2022-07-29T18:02:22.689Z,101800.69
2022-07-29T18:04:53.066Z,101794.00
2022-07-29T18:07:19.519Z,101801.06
2022-07-29T18:09:46.028Z,101795.03
2022-07-29T18:12:12.477Z,101796.03
2022-07-29T18:14:39.063Z,101796.06
2022-07-29T18:17:05.615Z,101794.53
2022-07-29T18:19:32.097Z,101791.94
2022-07-29T18:22:04.719Z,101796.75
2022-07-29T18:24:32.036Z,101795.19
2022-07-29T18:26:58.713Z,101803.44
2022-07-29T18:29:25.431Z,101804.56
2022-07-29T18:31:51.887Z,101807.13
2022-07-29T18:34:18.384Z,101803.25
2022-07-29T18:36:45.905Z,101807.56
2022-07-29T18:39:20.245Z,101811.50
2022-07-29T18:41:50.580Z,101816.28
2022-07-29T18:44:19.313Z,101807.63
2022-07-29T18:46:48.746Z,101817.41
2022-07-29T18:49:15.389Z,101820.91
2022-07-29T18:51:41.899Z,101818.84
2022-07-29T18:54:10.059Z,101813.28
2022-07-29T18:56:36.881Z,101813.84
2022-07-29T18:59:03.456Z,101816.97
2022-07-29T19:01:31.477Z,101815.63
2022-07-29T19:03:58.863Z,101827.88
2022-07-29T19:06:26.025Z,101825.13
2022-07-29T19:08:53.266Z,101829.38
2022-07-29T19:11:19.777Z,101842.25
2022-07-29T19:13:46.268Z,101838.66
2022-07-29T19:16:14.081Z,101843.56
2022-07-29T19:18:41.628Z,101846.53
2022-07-29T19:21:08.103Z,101846.81
2022-07-29T19:24:00.195Z,101847.25
2022-07-29T19:26:21.204Z,101852.88
2022-07-29T19:28:48.905Z,101848.81
2022-07-29T19:31:15.962Z,101854.88
2022-07-29T19:33:42.686Z,101864.38
2022-07-29T19:36:09.271Z,101870.56
2022-07-29T19:38:35.808Z,101866.66
2022-07-29T19:41:02.334Z,101866.09
2022-07-29T19:43:51.442Z,101881.91
2022-07-29T19:46:15.348Z,101882.19
2022-07-29T19:48:41.931Z,101879.66
2022-07-29T19:51:08.446Z,101891.66
2022-07-29T19:53:34.945Z,101889.56
2022-07-29T19:56:01.389Z,101894.31
2022-07-29T19:58:27.880Z,101884.34
2022-07-29T20:00:54.714Z,101890.94
2022-07-29T20:03:21.196Z,101888.69
2022-07-29T20:05:51.013Z,101898.19
2022-07-29T20:08:17.971Z,101893.97
2022-07-29T20:10:45.837Z,101897.06
2022-07-29T20:13:12.938Z,101897.97
2022-07-29T20:15:39.580Z,101893.91
2022-07-29T20:18:06.485Z,101899.38
2022-07-29T20:20:32.988Z,101903.56
2022-07-29T20:23:01.065Z,101898.06
2022-07-29T20:25:28.139Z,101904.56
2022-07-29T20:27:54.645Z,101906.41
2022-07-29T20:30:22.229Z,101903.84
2022-07-29T20:32:49.766Z,101913.63
2022-07-29T20:35:16.449Z,101910.09
2022-07-29T20:37:52.163Z,101907.03
2022-07-29T20:40:23.630Z,101912.69
2022-07-29T20:42:50.062Z,101911.41
2022-07-29T20:45:16.652Z,101907.06
2022-07-29T20:47:43.106Z,101909.88
2022-07-29T20:50:10.148Z,101910.97
2022-07-29T20:52:36.694Z,101903.00
2022-07-29T20:55:03.505Z,101918.34
2022-07-29T20:57:39.066Z,101911.75
2022-07-29T21:00:07.396Z,101915.78
2022-07-29T21:02:33.937Z,101915.47
2022-07-29T21:05:00.880Z,101925.84
2022-07-29T21:07:27.607Z,101933.09
2022-07-29T21:09:54.048Z,101924.69
2022-07-29T21:12:20.502Z,101926.75
2022-07-29T21:14:47.949Z,101926.66
2022-07-29T21:17:15.779Z,101934.25
2022-07-29T21:19:43.114Z,101942.59
2022-07-29T21:22:09.916Z,101940.06
2022-07-29T21:24:36.351Z,101945.28
2022-07-29T21:27:21.975Z,101941.19
2022-07-29T21:29:48.818Z,101940.00
2022-07-29T21:32:27.623Z,101934.22
2022-07-29T21:34:57.220Z,101935.59
2022-07-29T21:37:23.865Z,101936.91
2022-07-29T21:39:50.335Z,101930.53
2022-07-29T21:42:16.934Z,101935.25
2022-07-29T21:44:43.422Z,101929.09
2022-07-29T21:47:10.645Z,101929.59
2022-07-29T21:49:37.261Z,101923.81
2022-07-29T21:52:04.301Z,101925.88
2022-07-29T21:54:31.577Z,101926.13
2022-07-29T21:56:58.334Z,101929.88
2022-07-29T21:59:24.855Z,101929.13
2022-07-29T22:01:51.395Z,101920.56
2022-07-29T22:04:18.048Z,101912.97
2022-07-29T22:06:44.557Z,101918.41
2022-07-29T22:09:10.992Z,101917.94
2022-07-29T22:11:37.460Z,101916.84
2022-07-29T22:14:05.465Z,101922.25
2022-07-29T22:16:31.986Z,101914.31
2022-07-29T22:18:58.668Z,101916.34
2022-07-29T22:21:25.184Z,101911.44
2022-07-29T22:23:51.648Z,101916.88
2022-07-29T22:26:18.159Z,101919.63
2022-07-29T22:28:44.673Z,101908.44
2022-07-29T22:31:11.175Z,101916.84
2022-07-29T22:33:37.817Z,101919.97
2022-07-29T22:36:04.705Z,101920.09
2022-07-29T22:38:31.170Z,101927.19
2022-07-29T22:40:58.774Z,101923.09
2022-07-29T22:43:27.200Z,101922.75
2022-07-29T22:45:53.738Z,101921.25
2022-07-29T22:48:20.247Z,101925.84
2022-07-29T22:50:46.732Z,101920.56
2022-07-29T22:53:13.262Z,101912.63
2022-07-29T22:55:39.842Z,101926.19
2022-07-29T22:58:06.791Z,101928.69
2022-07-29T23:00:33.361Z,101933.50
2022-07-29T23:02:59.841Z,101932.94
2022-07-29T23:05:26.400Z,101931.41
2022-07-29T23:07:52.830Z,101928.69
2022-07-29T23:10:19.261Z,101930.50
2022-07-29T23:12:45.692Z,101930.13
2022-07-29T23:15:12.454Z,101922.41
2022-07-29T23:17:38.929Z,101927.72
2022-07-29T23:20:09.859Z,101930.47
2022-07-29T23:22:37.028Z,101931.91
2022-07-29T23:25:05.013Z,101926.22
2022-07-29T23:27:32.060Z,101926.22
2022-07-29T23:29:58.527Z,101922.09
2022-07-29T23:32:25.037Z,101928.56
2022-07-29T23:34:51.470Z,101934.41
2022-07-29T23:37:17.905Z,101935.16
2022-07-29T23:39:44.402Z,101922.19
2022-07-29T23:42:10.864Z,101930.41
2022-07-29T23:44:37.325Z,101929.94
2022-07-29T23:47:04.164Z,101935.75
2022-07-29T23:49:30.939Z,101936.50
2022-07-29T23:51:57.466Z,101936.50
2022-07-29T23:54:23.939Z,101934.06
2022-07-29T23:56:50.435Z,101927.44
2022-07-29T23:59:16.916Z,101929.56
