createdAt,value
2022-11-05T07:43:43.105Z,8.74
2022-11-05T07:46:15.804Z,8.70
2022-11-05T07:48:48.252Z,8.64
2022-11-05T07:51:20.628Z,8.55
2022-11-05T07:53:53.222Z,8.43
2022-11-05T07:56:25.873Z,8.31
2022-11-05T07:58:58.400Z,8.28
2022-11-05T08:01:31.103Z,8.27
2022-11-05T08:04:04.300Z,8.26
2022-11-05T08:06:36.732Z,8.22
2022-11-05T08:09:10.183Z,8.18
2022-11-05T08:11:46.095Z,8.16
2022-11-05T08:14:19.559Z,8.17
2022-11-05T08:16:51.956Z,8.17
2022-11-05T08:19:25.056Z,8.13
2022-11-05T08:21:57.814Z,8.08
2022-11-05T08:24:30.286Z,8.04
2022-11-05T08:27:03.045Z,8.01
2022-11-05T08:29:36.082Z,7.98
2022-11-05T08:32:08.555Z,7.96
2022-11-05T08:34:41.331Z,7.96
2022-11-05T08:37:14.681Z,7.94
2022-11-05T08:39:47.072Z,7.98
2022-11-05T08:42:19.563Z,7.99
2022-11-05T08:44:52.341Z,7.97
2022-11-05T08:47:25.456Z,7.99
2022-11-05T08:49:58.754Z,7.97
2022-11-05T08:52:31.109Z,7.91
2022-11-05T08:55:04.153Z,7.78
2022-11-05T08:57:37.685Z,7.63
2022-11-05T09:00:11.815Z,7.52
2022-11-05T09:02:45.253Z,7.46
2022-11-05T09:05:17.999Z,7.40
2022-11-05T09:07:52.312Z,7.36
2022-11-05T09:10:25.048Z,7.40
2022-11-05T09:12:58.479Z,7.38
2022-11-05T09:15:31.591Z,7.33
2022-11-05T09:20:46.414Z,7.35
2022-11-05T09:23:20.324Z,7.28
2022-11-05T09:25:53.803Z,7.28
2022-11-05T09:28:28.414Z,7.25
2022-11-05T09:31:01.230Z,7.23
2022-11-05T09:33:34.629Z,7.27
2022-11-05T09:36:07.939Z,7.30
2022-11-05T09:38:41.462Z,7.32
2022-11-05T09:41:31.463Z,7.34
2022-11-05T09:44:08.873Z,7.34
2022-11-05T09:46:49.202Z,7.32
2022-11-05T09:49:40.122Z,7.34
2022-11-05T09:52:16.842Z,7.38
2022-11-05T09:54:50.581Z,7.40
2022-11-05T09:57:40.930Z,7.44
2022-11-05T10:00:17.456Z,7.46
2022-11-05T10:03:11.749Z,7.40
2022-11-05T10:05:45.821Z,7.34
2022-11-05T10:08:29.622Z,7.35
2022-11-05T10:11:10.698Z,7.38
2022-11-05T10:13:57.512Z,7.35
2022-11-05T10:16:38.293Z,7.37
2022-11-05T10:19:24.827Z,7.36
2022-11-05T10:22:07.059Z,7.38
2022-11-05T10:24:41.400Z,7.42
2022-11-05T10:27:21.346Z,7.44
2022-11-05T10:29:54.042Z,7.48
2022-11-05T10:32:34.468Z,7.45
2022-11-05T10:35:09.983Z,7.42
2022-11-05T10:37:42.917Z,7.42
2022-11-05T10:40:23.030Z,7.36
2022-11-05T10:43:16.872Z,7.34
2022-11-05T10:46:35.380Z,7.31
2022-11-05T10:49:39.741Z,7.33
2022-11-05T10:52:37.545Z,7.37
2022-11-05T10:55:24.087Z,7.43
2022-11-05T10:57:57.259Z,7.49
2022-11-05T11:00:30.504Z,7.54
2022-11-05T11:03:05.722Z,7.60
2022-11-05T11:05:41.036Z,7.62
2022-11-05T11:08:18.817Z,7.64
2022-11-05T11:10:54.608Z,7.65
2022-11-05T11:13:30.006Z,7.67
2022-11-05T11:16:19.258Z,7.74
2022-11-05T11:19:01.714Z,7.75
2022-11-05T11:21:35.313Z,7.73
2022-11-05T11:24:11.726Z,7.76
2022-11-05T11:26:45.120Z,7.76
2022-11-05T11:29:28.934Z,7.77
2022-11-05T11:32:01.639Z,7.76
2022-11-05T11:34:39.244Z,7.78
2022-11-05T11:37:21.686Z,7.78
2022-11-05T11:40:17.323Z,7.78
2022-11-05T11:42:55.778Z,7.77
2022-11-05T11:45:38.228Z,7.77
2022-11-05T11:48:15.632Z,7.77
2022-11-05T11:50:49.297Z,7.76
2022-11-05T11:53:36.619Z,7.75
2022-11-05T11:56:22.650Z,7.76
2022-11-05T11:58:57.994Z,7.77
2022-11-05T12:02:11.709Z,7.82
2022-11-05T12:05:05.769Z,7.85
2022-11-05T12:07:53.897Z,7.86
2022-11-05T12:10:52.540Z,7.85
2022-11-05T12:13:31.526Z,7.87
2022-11-05T12:16:46.683Z,7.86
2022-11-05T12:19:32.837Z,7.84
2022-11-05T12:22:18.892Z,7.83
2022-11-05T12:25:05.352Z,7.86
2022-11-05T12:27:54.742Z,7.91
2022-11-05T12:30:27.346Z,7.93
2022-11-05T12:33:11.440Z,7.95
2022-11-05T12:36:13.392Z,7.97
2022-11-05T12:39:19.343Z,7.99
2022-11-05T12:41:54.235Z,7.97
2022-11-05T12:45:06.165Z,7.96
2022-11-05T12:48:14.454Z,7.91
2022-11-05T12:51:13.120Z,7.88
2022-11-05T12:54:14.696Z,7.90
2022-11-05T12:56:52.188Z,7.88
2022-11-05T12:59:48.726Z,7.86
2022-11-05T16:24:00.095Z,6.72
2022-11-05T16:29:23.209Z,6.63
2022-11-05T16:31:56.926Z,6.60
2022-11-05T16:37:27.143Z,6.66
2022-11-05T16:39:59.685Z,6.61
2022-11-05T16:42:36.878Z,6.60
2022-11-05T16:45:12.906Z,6.61
2022-11-05T16:47:46.822Z,6.59
2022-11-05T16:50:26.299Z,6.56
2022-11-05T16:52:58.928Z,6.56
2022-11-05T16:55:33.356Z,6.59
2022-11-05T16:58:05.812Z,6.57
2022-11-05T17:00:39.078Z,6.53
2022-11-05T17:03:11.821Z,6.51
2022-11-05T17:05:46.494Z,6.48
2022-11-05T17:08:19.288Z,6.48
2022-11-05T17:10:52.416Z,6.46
2022-11-05T17:13:25.085Z,6.44
2022-11-05T17:15:58.327Z,6.45
2022-11-05T17:18:30.865Z,6.45
2022-11-05T17:21:04.782Z,6.39
2022-11-05T17:23:38.385Z,6.36
2022-11-05T17:26:13.453Z,6.29
2022-11-05T17:28:45.963Z,6.29
2022-11-05T17:31:18.817Z,6.32
2022-11-05T17:33:51.666Z,6.36
2022-11-05T17:36:24.702Z,6.34
2022-11-05T17:38:57.640Z,6.31
2022-11-05T17:41:30.160Z,6.30
2022-11-05T17:44:03.424Z,6.26
2022-11-05T17:46:37.909Z,6.24
2022-11-05T17:49:10.310Z,6.22
2022-11-05T17:51:42.896Z,6.23
2022-11-05T17:54:15.494Z,6.23
2022-11-05T17:56:49.270Z,6.22
2022-11-05T17:59:22.238Z,6.23
2022-11-05T18:01:55.165Z,6.25
2022-11-05T18:04:27.711Z,6.26
2022-11-05T18:07:01.153Z,6.29
2022-11-05T18:09:34.162Z,6.30
2022-11-05T18:12:08.532Z,6.31
2022-11-05T18:14:42.140Z,6.29
2022-11-05T18:17:16.039Z,6.27
2022-11-05T18:19:49.667Z,6.27
2022-11-05T18:22:23.195Z,6.26
2022-11-05T18:24:56.108Z,6.28
2022-11-05T18:27:28.503Z,6.28
2022-11-05T18:30:01.130Z,6.25
2022-11-05T18:32:33.927Z,6.25
2022-11-05T18:35:07.592Z,6.31
2022-11-05T18:37:40.319Z,6.33
2022-11-05T18:40:13.448Z,6.35
2022-11-05T18:42:47.300Z,6.39
2022-11-05T18:45:21.033Z,6.37
2022-11-05T18:47:54.717Z,6.37
2022-11-05T18:50:28.003Z,6.39
2022-11-05T18:53:01.570Z,6.38
2022-11-05T18:55:34.133Z,6.39
2022-11-05T18:58:07.236Z,6.38
2022-11-05T19:00:41.382Z,6.40
2022-11-05T19:03:14.378Z,6.39
2022-11-05T19:05:46.768Z,6.37
2022-11-05T19:08:20.698Z,6.38
2022-11-05T19:10:53.553Z,6.37
2022-11-05T19:13:26.028Z,6.35
2022-11-05T19:15:59.052Z,6.35
2022-11-05T19:18:32.794Z,6.37
2022-11-05T19:21:13.195Z,6.37
2022-11-05T19:23:45.917Z,6.39
2022-11-05T19:26:28.179Z,6.42
2022-11-05T19:28:58.462Z,6.43
2022-11-05T19:31:34.489Z,6.43
2022-11-05T19:34:07.398Z,6.43
2022-11-05T19:36:54.292Z,6.42
2022-11-05T19:39:26.900Z,6.44
2022-11-05T19:42:04.030Z,6.48
2022-11-05T19:44:34.153Z,6.52
2022-11-05T19:47:06.549Z,6.52
2022-11-05T19:49:39.165Z,6.53
2022-11-05T19:52:11.709Z,6.54
2022-11-05T19:54:45.841Z,6.53
2022-11-05T19:57:18.646Z,6.52
2022-11-05T19:59:51.427Z,6.52
2022-11-05T20:02:25.250Z,6.51
2022-11-05T20:04:57.953Z,6.54
2022-11-05T20:07:31.654Z,6.54
2022-11-05T20:10:05.032Z,6.49
2022-11-05T20:12:40.132Z,6.46
2022-11-05T20:15:13.655Z,6.45
2022-11-05T20:17:52.452Z,6.50
2022-11-05T20:20:25.852Z,6.57
2022-11-05T20:22:58.804Z,6.64
2022-11-05T20:25:31.194Z,6.66
2022-11-05T20:28:03.873Z,6.66
2022-11-05T20:30:36.450Z,6.63
2022-11-05T20:33:10.049Z,6.62
2022-11-05T20:35:42.915Z,6.65
2022-11-05T20:38:15.512Z,6.59
2022-11-05T20:40:50.246Z,6.57
2022-11-05T20:43:27.496Z,6.55
2022-11-05T20:45:56.318Z,6.56
2022-11-05T20:48:32.698Z,6.53
2022-11-05T20:51:10.245Z,6.52
2022-11-05T20:53:43.000Z,6.49
2022-11-05T20:56:22.875Z,6.47
2022-11-05T20:58:58.661Z,6.46
2022-11-05T21:01:33.662Z,6.44
2022-11-05T21:04:07.405Z,6.43
2022-11-05T21:06:40.086Z,6.43
2022-11-05T21:09:13.264Z,6.41
2022-11-05T21:12:04.034Z,6.42
2022-11-05T21:14:36.797Z,6.44
2022-11-05T21:17:11.774Z,6.45
2022-11-05T21:19:44.939Z,6.43
2022-11-05T21:22:17.455Z,6.44
2022-11-05T21:24:49.971Z,6.45
2022-11-05T21:27:22.361Z,6.43
2022-11-05T21:29:54.257Z,6.42
2022-11-05T21:32:26.606Z,6.41
2022-11-05T21:34:59.365Z,6.41
2022-11-05T21:37:32.204Z,6.40
2022-11-05T21:40:05.005Z,6.38
2022-11-05T21:42:39.303Z,6.38
2022-11-05T21:45:12.252Z,6.37
2022-11-05T21:47:45.005Z,6.36
2022-11-05T21:50:21.740Z,6.39
2022-11-05T21:53:09.588Z,6.40
2022-11-05T21:56:00.828Z,6.43
2022-11-05T21:58:51.402Z,6.54
2022-11-05T22:01:23.847Z,6.59
2022-11-05T22:04:01.728Z,6.58
2022-11-05T22:06:32.082Z,6.58
2022-11-05T22:09:04.502Z,6.57
2022-11-05T22:11:38.514Z,6.52
2022-11-05T22:14:10.966Z,6.50
2022-11-05T22:16:44.070Z,6.47
2022-11-05T22:19:16.362Z,6.42
2022-11-05T22:21:49.179Z,6.39
2022-11-05T22:24:21.655Z,6.36
2022-11-05T22:26:55.875Z,6.34
2022-11-05T22:29:28.504Z,6.33
2022-11-05T22:32:01.101Z,6.30
2022-11-05T22:34:33.772Z,6.30
2022-11-05T22:37:06.384Z,6.28
2022-11-05T22:39:39.680Z,6.29
2022-11-05T22:42:13.004Z,6.31
2022-11-05T22:44:45.842Z,6.34
2022-11-05T22:47:18.499Z,6.36
2022-11-05T22:49:51.542Z,6.35
2022-11-05T22:52:24.239Z,6.34
2022-11-05T22:54:57.126Z,6.30
2022-11-05T22:57:29.584Z,6.29
2022-11-05T23:00:03.937Z,6.29
2022-11-05T23:02:36.592Z,6.27
2022-11-05T23:05:10.126Z,6.26
2022-11-05T23:08:00.133Z,6.27
2022-11-05T23:10:50.903Z,6.23
2022-11-05T23:13:23.267Z,6.23
2022-11-05T23:16:15.133Z,6.24
2022-11-05T23:19:06.504Z,6.25
2022-11-05T23:21:57.092Z,6.25
2022-11-05T23:24:29.454Z,6.23
2022-11-05T23:27:02.197Z,6.25
2022-11-05T23:29:35.897Z,6.26
2022-11-05T23:32:28.246Z,6.24
2022-11-05T23:35:00.689Z,6.22
2022-11-05T23:37:51.677Z,6.23
2022-11-05T23:40:34.384Z,6.23
2022-11-05T23:43:24.581Z,6.24
2022-11-05T23:45:59.651Z,6.24
2022-11-05T23:48:38.229Z,6.22
2022-11-05T23:51:12.413Z,6.25
2022-11-05T23:53:45.528Z,6.23
2022-11-05T23:56:18.415Z,6.20
2022-11-05T23:58:50.811Z,6.23
