createdAt,value
2022-11-03T00:01:49.389Z,21.90
2022-11-03T00:06:55.238Z,21.90
2022-11-03T00:11:59.083Z,21.90
2022-11-03T00:17:02.688Z,21.90
2022-11-03T00:22:06.177Z,21.90
2022-11-03T00:27:09.627Z,21.90
2022-11-03T00:32:13.683Z,21.80
2022-11-03T00:37:17.384Z,21.80
2022-11-03T00:42:20.806Z,21.80
2022-11-03T00:47:27.088Z,21.80
2022-11-03T00:52:30.814Z,21.80
2022-11-03T00:57:34.369Z,21.80
2022-11-03T01:02:38.011Z,21.80
2022-11-03T01:07:41.684Z,21.70
2022-11-03T01:12:45.305Z,21.80
2022-11-03T01:17:48.830Z,21.70
2022-11-03T01:22:52.449Z,21.70
2022-11-03T01:27:57.772Z,21.70
2022-11-03T01:33:14.205Z,21.80
2022-11-03T01:38:21.433Z,21.70
2022-11-03T01:43:26.494Z,21.70
2022-11-03T01:48:31.343Z,21.70
2022-11-03T01:53:36.091Z,21.70
2022-11-03T01:58:42.335Z,21.70
2022-11-03T02:03:52.146Z,21.70
2022-11-03T02:09:07.995Z,21.70
2022-11-03T02:14:14.229Z,21.70
2022-11-03T02:20:01.559Z,21.70
2022-11-03T02:25:28.634Z,21.70
2022-11-03T02:30:41.899Z,21.70
2022-11-03T02:36:17.123Z,21.60
2022-11-03T02:41:28.139Z,21.70
2022-11-03T02:46:34.444Z,21.60
2022-11-03T02:51:47.700Z,21.60
2022-11-03T02:57:28.123Z,21.60
2022-11-03T03:02:44.730Z,21.60
2022-11-03T03:07:53.465Z,21.50
2022-11-03T03:13:01.189Z,21.60
2022-11-03T03:18:23.631Z,21.50
2022-11-03T03:23:32.472Z,21.40
2022-11-03T03:28:44.088Z,21.40
2022-11-03T03:33:53.240Z,21.40
2022-11-03T03:39:04.334Z,21.40
2022-11-03T03:44:12.758Z,21.30
2022-11-03T03:49:19.960Z,21.30
2022-11-03T03:54:23.587Z,21.30
2022-11-03T03:59:31.037Z,21.30
2022-11-03T04:04:35.450Z,21.30
2022-11-03T04:09:39.867Z,21.30
2022-11-03T04:15:05.096Z,21.20
2022-11-03T04:20:33.704Z,21.20
2022-11-03T04:25:39.374Z,21.20
2022-11-03T04:30:43.593Z,21.20
2022-11-03T04:35:48.546Z,21.20
2022-11-03T04:40:58.977Z,21.20
2022-11-03T04:46:02.953Z,21.10
2022-11-03T04:51:16.348Z,21.10
2022-11-03T04:56:25.517Z,21.10
2022-11-03T05:01:30.144Z,21.10
2022-11-03T05:06:33.718Z,21.10
2022-11-03T05:11:42.571Z,21.10
2022-11-03T05:16:47.533Z,21.00
2022-11-03T05:21:52.567Z,21.00
2022-11-03T05:26:58.652Z,21.00
2022-11-03T05:32:02.270Z,21.00
2022-11-03T05:37:08.861Z,21.00
2022-11-03T05:42:33.669Z,20.90
2022-11-03T05:47:39.853Z,21.00
2022-11-03T05:52:45.743Z,21.00
2022-11-03T05:57:49.248Z,20.90
2022-11-03T06:02:53.415Z,20.90
2022-11-03T06:08:01.094Z,20.90
2022-11-03T06:13:28.054Z,20.90
2022-11-03T06:18:36.139Z,20.90
2022-11-03T06:23:42.344Z,20.90
2022-11-03T06:28:48.185Z,20.80
2022-11-03T06:33:53.186Z,20.80
2022-11-03T06:39:21.575Z,20.80
2022-11-03T06:44:31.016Z,20.80
2022-11-03T06:49:39.569Z,20.80
2022-11-03T06:54:43.086Z,20.80
2022-11-03T06:59:47.129Z,20.80
2022-11-03T07:04:50.663Z,20.80
2022-11-03T07:09:55.286Z,20.70
2022-11-03T07:14:59.385Z,20.80
2022-11-03T07:20:03.249Z,20.70
2022-11-03T07:25:13.910Z,20.70
2022-11-03T07:30:20.657Z,20.80
2022-11-03T07:36:00.447Z,20.90
2022-11-03T07:41:00.237Z,20.90
2022-11-03T07:46:05.415Z,21.00
2022-11-03T07:51:33.680Z,21.00
2022-11-03T07:56:45.360Z,21.10
2022-11-03T08:01:52.229Z,21.00
2022-11-03T08:06:58.780Z,21.10
2022-11-03T08:12:03.843Z,21.20
2022-11-03T08:17:08.264Z,21.10
2022-11-03T08:22:13.373Z,21.20
2022-11-03T08:27:20.889Z,21.30
2022-11-03T08:32:25.370Z,21.30
2022-11-03T08:37:28.981Z,21.40
2022-11-03T08:42:32.416Z,21.30
2022-11-03T08:47:41.976Z,21.30
2022-11-03T08:52:45.684Z,21.40
2022-11-03T08:57:49.203Z,21.40
2022-11-03T09:02:53.339Z,21.40
2022-11-03T09:13:45.610Z,21.60
2022-11-03T09:18:50.389Z,21.60
2022-11-03T09:23:54.700Z,21.70
2022-11-03T09:29:00.064Z,21.70
2022-11-03T09:34:04.877Z,21.70
2022-11-03T09:39:17.759Z,21.80
2022-11-03T09:44:22.292Z,21.80
2022-11-03T09:49:28.371Z,21.80
2022-11-03T09:54:31.892Z,21.90
2022-11-03T09:59:37.707Z,21.90
2022-11-03T10:04:45.637Z,21.90
2022-11-03T10:09:55.654Z,22.00
2022-11-03T10:14:59.861Z,22.00
2022-11-03T10:20:06.482Z,22.10
2022-11-03T10:25:38.369Z,22.20
2022-11-03T10:31:11.893Z,22.20
2022-11-03T10:36:23.446Z,22.20
2022-11-03T10:41:45.163Z,22.30
2022-11-03T10:47:07.213Z,22.30
2022-11-03T10:52:21.784Z,22.30
2022-11-03T10:57:27.302Z,22.40
2022-11-03T11:02:36.766Z,22.60
2022-11-03T11:07:42.128Z,22.60
2022-11-03T11:13:04.860Z,22.60
2022-11-03T11:18:09.412Z,22.70
2022-11-03T11:23:28.106Z,22.70
2022-11-03T11:28:31.697Z,22.70
2022-11-03T11:33:35.529Z,22.80
2022-11-03T11:39:25.805Z,22.80
2022-11-03T11:44:48.188Z,22.80
2022-11-03T11:50:07.071Z,22.80
2022-11-03T11:55:19.784Z,22.80
2022-11-03T12:00:26.672Z,22.90
2022-11-03T12:05:36.030Z,22.90
2022-11-03T12:10:54.075Z,22.90
2022-11-03T12:15:58.011Z,22.90
2022-11-03T12:21:06.329Z,22.90
2022-11-03T12:26:27.931Z,22.80
2022-11-03T12:31:36.948Z,22.80
2022-11-03T12:36:40.934Z,22.90
2022-11-03T12:41:47.145Z,22.90
2022-11-03T12:46:50.945Z,22.90
2022-11-03T12:51:56.417Z,22.90
2022-11-03T12:57:01.392Z,22.90
2022-11-03T13:02:08.359Z,22.90
2022-11-03T13:07:13.629Z,22.90
2022-11-03T13:12:34.238Z,22.80
2022-11-03T13:23:00.714Z,22.90
2022-11-03T13:28:06.897Z,22.80
2022-11-03T13:33:17.387Z,22.80
2022-11-03T13:44:18.310Z,22.70
2022-11-03T14:01:27.766Z,22.70
2022-11-03T14:12:36.616Z,22.60
2022-11-03T14:17:47.674Z,22.60
2022-11-03T14:22:52.622Z,22.60
2022-11-03T14:28:41.346Z,22.50
2022-11-03T14:34:18.535Z,22.50
2022-11-03T14:40:00.471Z,22.50
2022-11-03T14:45:42.690Z,22.50
2022-11-03T14:51:17.262Z,22.50
2022-11-03T14:57:04.731Z,22.50
2022-11-03T15:02:19.228Z,22.50
2022-11-03T15:07:35.410Z,22.40
2022-11-03T15:19:09.327Z,22.40
2022-11-03T15:30:20.969Z,22.30
2022-11-03T15:35:41.600Z,22.20
2022-11-03T15:41:25.581Z,22.20
2022-11-03T15:46:54.486Z,22.20
2022-11-03T15:52:02.197Z,22.20
2022-11-03T15:57:11.456Z,22.20
2022-11-03T16:02:48.144Z,22.10
2022-11-03T16:08:14.179Z,22.10
2022-11-03T16:13:21.393Z,22.10
2022-11-03T16:18:29.083Z,22.00
2022-11-03T16:23:33.248Z,22.00
2022-11-03T16:28:41.315Z,22.00
2022-11-03T16:33:45.585Z,22.00
2022-11-03T16:38:55.456Z,22.00
2022-11-03T16:49:37.219Z,21.90
2022-11-03T16:55:14.526Z,21.90
2022-11-03T17:00:48.637Z,21.90
2022-11-03T17:06:03.267Z,21.90
2022-11-03T17:11:07.095Z,21.90
2022-11-03T17:16:22.455Z,21.80
2022-11-03T17:21:33.388Z,21.80
2022-11-03T17:27:05.232Z,21.80
2022-11-03T17:32:19.381Z,21.70
2022-11-03T17:37:43.705Z,21.80
2022-11-03T17:42:48.547Z,21.70
2022-11-03T17:48:03.118Z,21.70
2022-11-03T17:53:20.126Z,21.70
2022-11-03T17:58:34.075Z,21.70
2022-11-03T18:03:38.961Z,21.70
2022-11-03T18:08:44.798Z,21.60
2022-11-03T18:13:51.528Z,21.60
2022-11-03T18:18:58.437Z,21.70
2022-11-03T18:24:19.895Z,21.60
2022-11-03T18:29:26.137Z,21.70
2022-11-03T18:34:31.926Z,21.60
2022-11-03T18:39:44.576Z,21.60
2022-11-03T18:44:52.303Z,21.60
2022-11-03T18:49:56.305Z,21.60
2022-11-03T18:55:00.441Z,21.60
2022-11-03T19:00:07.341Z,21.50
2022-11-03T19:05:27.044Z,21.60
2022-11-03T19:10:30.944Z,21.50
2022-11-03T19:15:35.908Z,21.50
2022-11-03T19:20:43.175Z,21.50
2022-11-03T19:26:05.655Z,21.50
2022-11-03T19:31:25.309Z,21.50
2022-11-03T19:36:37.890Z,21.70
2022-11-03T19:42:04.622Z,21.60
2022-11-03T19:53:47.007Z,21.60
2022-11-03T19:58:52.812Z,21.50
2022-11-03T20:03:57.042Z,21.50
2022-11-03T20:09:07.831Z,21.50
2022-11-03T20:14:18.309Z,21.50
2022-11-03T20:19:28.686Z,21.50
2022-11-03T20:24:33.197Z,21.60
2022-11-03T20:29:39.785Z,21.60
2022-11-03T20:34:46.208Z,21.50
2022-11-03T20:39:49.834Z,21.50
2022-11-03T20:44:53.559Z,21.50
2022-11-03T20:49:58.218Z,21.50
2022-11-03T20:55:02.440Z,21.50
2022-11-03T21:00:17.134Z,21.50
2022-11-03T21:05:26.070Z,21.50
2022-11-03T21:10:30.094Z,21.40
2022-11-03T21:16:18.593Z,21.40
2022-11-03T21:21:32.713Z,21.30
2022-11-03T21:26:52.047Z,21.30
2022-11-03T21:32:14.428Z,21.30
2022-11-03T21:37:22.271Z,21.40
2022-11-03T21:42:48.909Z,21.40
2022-11-03T21:48:14.033Z,21.40
2022-11-03T21:53:18.457Z,21.40
2022-11-03T21:58:23.615Z,21.40
2022-11-03T22:03:32.985Z,21.40
2022-11-03T22:08:40.176Z,21.40
2022-11-03T22:13:44.632Z,21.40
2022-11-03T22:18:48.417Z,21.30
2022-11-03T22:24:12.924Z,21.30
2022-11-03T22:29:40.115Z,21.30
2022-11-03T22:35:11.195Z,21.30
2022-11-03T22:40:42.383Z,21.30
2022-11-03T22:45:57.985Z,21.30
2022-11-03T22:51:04.202Z,21.40
2022-11-03T22:56:08.834Z,21.30
2022-11-03T23:01:18.878Z,21.30
2022-11-03T23:06:29.196Z,21.30
2022-11-03T23:11:35.682Z,21.30
2022-11-03T23:16:45.435Z,21.20
2022-11-03T23:21:53.602Z,21.20
2022-11-03T23:27:01.310Z,21.20
2022-11-03T23:32:07.264Z,21.20
2022-11-03T23:37:14.676Z,21.20
2022-11-03T23:42:32.648Z,21.20
2022-11-03T23:47:55.885Z,21.20
2022-11-03T23:53:01.446Z,21.20
2022-11-03T23:58:24.827Z,21.20
