createdAt,value
2022-08-07T00:00:33.490Z,11.88
2022-08-07T00:03:01.332Z,12.82
2022-08-07T00:05:38.550Z,20.38
2022-08-07T00:08:08.039Z,11.52
2022-08-07T00:10:48.184Z,14.93
2022-08-07T00:13:30.662Z,12.70
2022-08-07T00:16:03.399Z,11.27
2022-08-07T00:18:31.895Z,16.00
2022-08-07T00:21:56.911Z,15.40
2022-08-07T00:24:02.544Z,16.02
2022-08-07T00:26:59.065Z,15.02
2022-08-07T00:29:26.427Z,10.45
2022-08-07T00:31:59.955Z,15.07
2022-08-07T00:34:30.676Z,14.88
2022-08-07T00:37:02.541Z,12.35
2022-08-07T00:39:54.262Z,15.57
2022-08-07T00:42:28.997Z,15.35
2022-08-07T00:44:57.967Z,13.40
2022-08-07T00:48:07.978Z,18.92
2022-08-07T00:50:33.071Z,13.82
2022-08-07T00:53:09.206Z,17.50
2022-08-07T00:56:02.139Z,16.95
2022-08-07T00:58:32.957Z,20.23
2022-08-07T01:01:04.383Z,14.70
2022-08-07T01:03:56.379Z,22.73
2022-08-07T01:06:23.218Z,19.13
2022-08-07T01:08:55.730Z,20.38
2022-08-07T01:12:09.982Z,21.27
2022-08-07T01:14:28.740Z,15.07
2022-08-07T01:17:00.543Z,18.80
2022-08-07T01:19:34.258Z,23.80
2022-08-07T01:22:22.777Z,23.73
2022-08-07T01:25:00.976Z,20.15
2022-08-07T01:30:21.842Z,21.20
2022-08-07T01:33:02.264Z,18.98
2022-08-07T01:35:52.788Z,17.30
2022-08-07T01:38:25.769Z,18.80
2022-08-07T01:41:03.988Z,16.63
2022-08-07T01:43:38.388Z,17.40
2022-08-07T01:46:23.034Z,23.92
2022-08-07T01:49:00.122Z,15.95
2022-08-07T01:52:03.277Z,16.17
2022-08-07T01:54:32.856Z,21.52
2022-08-07T01:57:24.910Z,15.30
2022-08-07T02:00:00.648Z,15.85
2022-08-07T02:03:18.877Z,20.90
2022-08-07T02:06:02.026Z,18.80
2022-08-07T02:08:41.750Z,21.17
2022-08-07T02:11:31.010Z,27.48
2022-08-07T02:14:06.661Z,20.88
2022-08-07T02:16:50.781Z,19.17
2022-08-07T02:20:07.790Z,28.13
2022-08-07T02:22:15.381Z,25.65
2022-08-07T02:24:47.720Z,23.75
2022-08-07T02:27:23.313Z,22.00
2022-08-07T02:29:58.661Z,24.23
2022-08-07T02:32:59.994Z,22.35
2022-08-07T02:36:28.290Z,23.30
2022-08-07T02:38:22.720Z,27.50
2022-08-07T02:40:59.996Z,23.30
2022-08-07T02:43:35.139Z,20.20
2022-08-07T02:46:07.897Z,23.13
2022-08-07T02:48:47.063Z,25.45
2022-08-07T02:51:42.206Z,22.58
2022-08-07T02:56:53.492Z,19.73
2022-08-07T02:59:41.558Z,23.10
2022-08-07T03:02:17.899Z,26.85
2022-08-07T03:04:53.750Z,24.55
2022-08-07T03:07:42.953Z,22.35
2022-08-07T03:10:36.829Z,16.50
2022-08-07T03:13:13.003Z,19.23
2022-08-07T03:15:56.716Z,18.17
2022-08-07T03:19:37.095Z,12.93
2022-08-07T03:22:04.868Z,12.63
2022-08-07T03:24:52.403Z,9.95
2022-08-07T03:27:59.574Z,19.40
2022-08-07T03:30:33.288Z,10.43
2022-08-07T03:33:10.456Z,11.45
2022-08-07T03:35:53.631Z,13.82
2022-08-07T03:38:45.394Z,12.15
2022-08-07T03:41:41.658Z,14.10
2022-08-07T03:44:35.446Z,13.63
2022-08-07T03:47:15.802Z,9.82
2022-08-07T03:49:53.597Z,13.50
2022-08-07T03:52:30.036Z,13.43
2022-08-07T03:55:20.311Z,13.90
2022-08-07T03:58:32.978Z,8.85
2022-08-07T04:00:53.345Z,7.97
2022-08-07T04:03:49.629Z,12.20
2022-08-07T04:06:37.050Z,9.88
2022-08-07T04:09:25.130Z,14.18
2022-08-07T04:12:25.604Z,9.45
2022-08-07T04:15:05.101Z,12.15
2022-08-07T04:18:57.462Z,12.75
2022-08-07T04:21:25.542Z,14.30
2022-08-07T04:24:26.890Z,13.25
2022-08-07T04:27:15.155Z,14.55
2022-08-07T04:30:04.717Z,13.20
2022-08-07T04:33:07.374Z,15.05
2022-08-07T04:35:50.181Z,12.70
2022-08-07T04:38:30.026Z,14.93
2022-08-07T04:41:03.766Z,10.88
2022-08-07T04:44:16.032Z,12.90
2022-08-07T04:47:57.159Z,13.88
2022-08-07T04:54:05.842Z,12.98
2022-08-07T04:58:27.463Z,14.88
2022-08-07T05:00:56.107Z,10.65
2022-08-07T05:04:07.064Z,10.50
2022-08-07T05:07:19.640Z,11.20
2022-08-07T05:11:02.999Z,18.45
2022-08-07T05:14:53.190Z,13.02
2022-08-07T05:17:01.532Z,15.82
2022-08-07T05:19:45.114Z,13.70
2022-08-07T05:22:27.626Z,9.52
2022-08-07T05:25:03.423Z,17.40
2022-08-07T05:32:20.482Z,10.75
2022-08-07T05:36:07.084Z,10.45
2022-08-07T05:38:58.104Z,17.73
2022-08-07T05:41:22.524Z,13.13
2022-08-07T05:44:11.887Z,13.68
2022-08-07T05:46:52.831Z,18.85
2022-08-07T05:49:41.000Z,13.93
2022-08-07T05:52:32.614Z,13.30
2022-08-07T06:11:53.779Z,14.82
2022-08-07T06:25:36.073Z,13.65
2022-08-07T07:04:56.335Z,9.20
2022-08-07T07:48:46.307Z,12.45
2022-08-07T08:07:59.915Z,9.30
2022-08-07T08:50:08.135Z,20.08
2022-08-07T09:05:07.022Z,11.05
2022-08-07T09:08:46.946Z,12.20
2022-08-07T09:12:41.481Z,12.00
2022-08-07T11:04:49.984Z,11.02
2022-08-07T12:28:03.951Z,8.63
2022-08-07T12:52:13.808Z,16.70
2022-08-07T14:10:31.746Z,6.15
2022-08-07T14:55:55.862Z,4.38
2022-08-07T16:30:07.734Z,8.48
2022-08-07T16:47:05.594Z,6.25
2022-08-07T16:50:52.809Z,5.55
2022-08-07T16:59:45.995Z,7.50
2022-08-07T17:07:28.558Z,6.80
2022-08-07T17:20:00.690Z,11.52
2022-08-07T17:23:48.115Z,7.20
2022-08-07T17:31:16.079Z,9.10
2022-08-07T17:42:33.825Z,4.95
2022-08-07T17:52:12.903Z,9.55
2022-08-07T18:02:39.741Z,7.15
2022-08-07T18:06:02.744Z,11.88
2022-08-07T18:09:15.956Z,10.05
2022-08-07T18:12:28.700Z,6.97
2022-08-07T18:21:38.365Z,6.28
2022-08-07T18:24:12.375Z,8.68
2022-08-07T18:40:38.583Z,9.02
2022-08-07T18:50:04.701Z,7.15
2022-08-07T18:52:55.633Z,6.63
2022-08-07T19:00:36.522Z,8.82
2022-08-07T19:12:48.829Z,5.28
2022-08-07T19:16:05.779Z,8.57
2022-08-07T19:18:49.366Z,6.10
2022-08-07T19:22:04.693Z,7.30
2022-08-07T19:24:52.462Z,8.35
2022-08-07T19:36:13.124Z,6.85
2022-08-07T19:39:56.966Z,6.28
2022-08-07T19:43:00.583Z,9.13
2022-08-07T19:46:05.959Z,7.28
2022-08-07T19:49:57.209Z,7.60
2022-08-07T19:52:22.536Z,7.88
2022-08-07T19:54:58.209Z,6.40
2022-08-07T19:58:15.849Z,7.45
2022-08-07T20:00:55.569Z,8.77
2022-08-07T20:03:33.672Z,7.88
2022-08-07T20:06:15.449Z,5.22
2022-08-07T20:09:03.039Z,6.47
2022-08-07T20:15:57.592Z,11.95
2022-08-07T20:18:35.711Z,7.43
2022-08-07T20:21:21.422Z,6.72
2022-08-07T20:24:06.232Z,19.77
2022-08-07T20:26:52.403Z,8.32
2022-08-07T20:30:00.196Z,7.03
2022-08-07T20:32:52.846Z,9.75
2022-08-07T20:35:36.585Z,9.68
2022-08-07T20:39:11.702Z,6.70
2022-08-07T20:41:54.332Z,8.30
2022-08-07T20:44:31.724Z,23.48
2022-08-07T20:47:11.299Z,19.25
2022-08-07T20:49:59.336Z,11.63
2022-08-07T20:52:51.232Z,16.80
2022-08-07T20:55:25.529Z,10.40
2022-08-07T20:58:03.369Z,11.90
2022-08-07T21:00:42.170Z,13.88
2022-08-07T21:03:16.600Z,12.90
2022-08-07T21:06:21.577Z,16.77
2022-08-07T21:09:07.551Z,12.18
2022-08-07T21:11:53.315Z,11.02
2022-08-07T21:14:32.884Z,14.32
2022-08-07T21:18:01.876Z,11.93
2022-08-07T21:20:10.050Z,15.88
2022-08-07T21:22:53.247Z,11.77
2022-08-07T21:25:39.262Z,12.70
2022-08-07T21:28:19.019Z,13.20
2022-08-07T21:31:49.555Z,10.40
2022-08-07T21:34:34.642Z,12.25
2022-08-07T21:37:26.447Z,12.35
2022-08-07T21:40:39.816Z,9.55
2022-08-07T21:43:22.801Z,12.25
2022-08-07T21:46:32.275Z,11.80
2022-08-07T21:49:18.427Z,11.95
2022-08-07T21:52:14.214Z,12.60
2022-08-07T21:55:00.893Z,12.63
2022-08-07T21:57:52.336Z,9.80
2022-08-07T22:00:25.478Z,11.38
2022-08-07T22:03:16.817Z,12.73
2022-08-07T22:05:51.885Z,10.38
2022-08-07T22:13:03.727Z,14.02
2022-08-07T22:16:42.806Z,13.82
2022-08-07T22:19:08.776Z,11.98
2022-08-07T22:22:02.291Z,9.82
2022-08-07T22:24:56.789Z,12.88
2022-08-07T22:28:03.229Z,10.55
2022-08-07T22:30:26.454Z,13.55
2022-08-07T22:33:09.219Z,17.00
2022-08-07T22:35:57.782Z,11.52
2022-08-07T22:38:53.079Z,9.65
2022-08-07T22:42:03.196Z,10.73
2022-08-07T22:44:29.075Z,15.52
2022-08-07T22:47:17.024Z,19.50
2022-08-07T22:52:37.577Z,12.75
2022-08-07T22:55:29.702Z,14.32
2022-08-07T22:58:08.681Z,14.85
2022-08-07T23:00:53.072Z,17.60
2022-08-07T23:03:58.529Z,20.33
2022-08-07T23:06:52.046Z,17.15
2022-08-07T23:10:05.191Z,13.98
2022-08-07T23:12:34.449Z,12.85
2022-08-07T23:16:06.991Z,13.35
2022-08-07T23:19:15.777Z,15.63
2022-08-07T23:21:55.310Z,17.02
2022-08-07T23:24:50.482Z,16.10
2022-08-07T23:27:33.606Z,15.80
2022-08-07T23:30:39.357Z,17.00
2022-08-07T23:34:34.749Z,18.35
2022-08-07T23:36:30.309Z,15.80
2022-08-07T23:39:21.946Z,16.83
2022-08-07T23:42:24.004Z,16.55
2022-08-07T23:45:50.189Z,16.38
2022-08-07T23:48:37.782Z,16.17
2022-08-07T23:52:59.919Z,19.08
2022-08-07T23:55:04.670Z,18.95
2022-08-07T23:57:44.794Z,18.70
