createdAt,value
2019-01-29T00:00:44.277Z,3.30
2019-01-29T00:03:13.881Z,3.30
2019-01-29T00:05:43.520Z,3.30
2019-01-29T00:08:13.080Z,3.30
2019-01-29T00:10:42.599Z,3.30
2019-01-29T00:13:12.139Z,3.30
2019-01-29T00:15:41.604Z,3.30
2019-01-29T00:18:11.191Z,3.30
2019-01-29T00:20:40.722Z,3.30
2019-01-29T00:23:10.189Z,3.30
2019-01-29T00:25:39.647Z,3.20
2019-01-29T00:28:09.078Z,3.20
2019-01-29T00:30:38.556Z,3.20
2019-01-29T00:33:08.009Z,3.20
2019-01-29T00:35:37.452Z,3.20
2019-01-29T00:38:06.987Z,3.20
2019-01-29T00:40:36.577Z,3.20
2019-01-29T00:43:06.475Z,3.20
2019-01-29T00:45:36.033Z,3.20
2019-01-29T00:48:05.909Z,3.20
2019-01-29T00:50:35.427Z,3.20
2019-01-29T00:53:05.309Z,3.20
2019-01-29T00:55:34.732Z,3.10
2019-01-29T00:58:04.510Z,3.10
2019-01-29T01:00:33.994Z,3.10
2019-01-29T01:03:03.592Z,3.10
2019-01-29T01:05:33.102Z,3.10
2019-01-29T01:08:02.634Z,3.10
2019-01-29T01:10:32.073Z,3.10
2019-01-29T01:13:01.583Z,3.10
2019-01-29T01:15:31.180Z,3.10
2019-01-29T01:18:00.721Z,3.00
2019-01-29T01:20:30.158Z,3.10
2019-01-29T01:22:59.625Z,3.10
2019-01-29T01:25:29.077Z,3.10
2019-01-29T01:27:58.501Z,3.10
2019-01-29T01:30:28.086Z,3.10
2019-01-29T01:32:57.584Z,3.10
2019-01-29T01:35:27.189Z,3.10
2019-01-29T01:37:56.781Z,3.10
2019-01-29T01:40:26.359Z,3.10
2019-01-29T01:42:55.892Z,3.10
2019-01-29T01:45:25.328Z,3.10
2019-01-29T01:47:54.878Z,3.10
2019-01-29T01:50:24.450Z,3.10
2019-01-29T01:52:59.174Z,3.10
2019-01-29T01:55:25.068Z,3.00
2019-01-29T01:57:54.571Z,3.00
2019-01-29T02:00:24.519Z,3.00
2019-01-29T02:02:54.026Z,3.00
2019-01-29T02:05:23.550Z,3.00
2019-01-29T02:07:53.052Z,3.10
2019-01-29T02:10:26.726Z,3.10
2019-01-29T02:12:56.288Z,3.00
2019-01-29T02:15:25.952Z,3.10
2019-01-29T02:17:55.468Z,3.10
2019-01-29T02:20:25.143Z,3.10
2019-01-29T02:22:54.735Z,3.10
2019-01-29T02:25:24.347Z,3.10
2019-01-29T02:27:53.842Z,3.10
2019-01-29T02:30:25.663Z,3.10
2019-01-29T02:32:55.128Z,3.20
2019-01-29T02:35:24.646Z,3.20
2019-01-29T02:37:54.156Z,3.10
2019-01-29T02:40:27.636Z,3.10
2019-01-29T02:42:57.150Z,3.10
2019-01-29T02:45:27.102Z,3.10
2019-01-29T02:47:56.650Z,3.10
2019-01-29T02:50:26.430Z,3.10
2019-01-29T02:52:55.869Z,3.10
2019-01-29T02:55:25.393Z,3.10
2019-01-29T02:57:54.841Z,3.10
2019-01-29T03:00:27.358Z,3.10
2019-01-29T03:02:56.898Z,3.10
2019-01-29T03:05:26.414Z,3.00
2019-01-29T03:07:56.186Z,3.00
2019-01-29T03:10:29.685Z,3.00
2019-01-29T03:12:59.141Z,3.00
2019-01-29T03:15:33.098Z,3.00
2019-01-29T03:18:02.652Z,3.00
2019-01-29T03:20:32.125Z,2.90
2019-01-29T03:23:01.630Z,2.90
2019-01-29T03:25:31.173Z,2.90
2019-01-29T03:28:00.640Z,2.90
2019-01-29T03:30:30.194Z,2.90
2019-01-29T03:32:59.705Z,2.90
2019-01-29T03:35:29.152Z,2.90
2019-01-29T03:37:58.634Z,2.90
2019-01-29T03:40:28.916Z,2.90
2019-01-29T03:42:58.433Z,2.80
2019-01-29T03:45:28.035Z,2.80
2019-01-29T03:47:57.553Z,2.80
2019-01-29T03:50:29.131Z,2.80
2019-01-29T03:52:58.291Z,2.80
2019-01-29T03:55:27.793Z,2.80
2019-01-29T03:57:57.236Z,2.80
2019-01-29T04:00:28.620Z,2.80
2019-01-29T04:02:58.125Z,2.80
2019-01-29T04:05:27.701Z,2.80
2019-01-29T04:07:57.315Z,2.80
2019-01-29T04:10:26.746Z,2.80
2019-01-29T04:12:56.194Z,2.80
2019-01-29T04:15:45.224Z,2.80
2019-01-29T04:18:14.626Z,2.80
2019-01-29T04:20:44.091Z,2.90
2019-01-29T04:23:13.520Z,2.80
2019-01-29T04:25:42.925Z,2.80
2019-01-29T04:28:12.340Z,2.90
2019-01-29T04:30:41.734Z,2.90
2019-01-29T04:33:11.127Z,2.90
2019-01-29T04:35:40.554Z,2.90
2019-01-29T04:38:10.031Z,2.90
2019-01-29T04:40:39.435Z,2.90
2019-01-29T04:43:08.868Z,2.80
2019-01-29T04:45:38.270Z,2.80
2019-01-29T04:48:07.674Z,2.80
2019-01-29T04:50:37.097Z,2.70
2019-01-29T04:53:06.568Z,2.70
2019-01-29T04:55:36.107Z,2.70
2019-01-29T04:58:05.706Z,2.60
2019-01-29T05:00:35.107Z,2.60
2019-01-29T05:03:04.746Z,2.60
2019-01-29T05:05:34.178Z,2.60
2019-01-29T05:08:03.595Z,2.60
2019-01-29T05:10:32.997Z,2.60
2019-01-29T05:13:02.430Z,2.60
2019-01-29T05:15:31.840Z,2.70
2019-01-29T05:18:01.311Z,2.70
2019-01-29T05:20:30.746Z,2.70
2019-01-29T05:23:00.138Z,2.80
2019-01-29T05:25:29.564Z,2.80
2019-01-29T05:27:58.996Z,2.90
2019-01-29T05:30:28.388Z,2.90
2019-01-29T05:32:57.800Z,3.00
2019-01-29T05:35:27.224Z,3.00
2019-01-29T05:37:56.711Z,3.00
2019-01-29T05:40:27.074Z,3.00
2019-01-29T05:42:56.500Z,3.10
2019-01-29T05:45:26.347Z,3.10
2019-01-29T05:47:55.856Z,3.20
2019-01-29T05:50:25.386Z,3.10
2019-01-29T05:52:54.853Z,3.20
2019-01-29T05:55:24.272Z,3.10
2019-01-29T05:57:53.671Z,3.10
2019-01-29T06:00:29.832Z,3.20
2019-01-29T06:02:59.239Z,3.10
2019-01-29T06:05:28.770Z,3.10
2019-01-29T06:07:58.195Z,3.10
2019-01-29T06:10:27.748Z,3.10
2019-01-29T06:12:57.140Z,3.10
2019-01-29T06:15:27.035Z,3.10
2019-01-29T06:17:56.512Z,3.00
2019-01-29T06:20:29.954Z,3.00
2019-01-29T06:22:59.441Z,3.00
2019-01-29T06:25:28.848Z,3.00
2019-01-29T06:27:58.346Z,3.00
2019-01-29T06:30:28.364Z,3.00
2019-01-29T06:32:57.903Z,2.90
2019-01-29T06:35:27.460Z,2.90
2019-01-29T06:37:56.935Z,2.90
2019-01-29T06:40:28.912Z,2.90
2019-01-29T06:42:58.410Z,2.90
2019-01-29T06:45:27.876Z,2.80
2019-01-29T06:47:57.349Z,2.80
2019-01-29T06:50:28.119Z,2.90
2019-01-29T06:52:58.292Z,2.90
2019-01-29T06:55:27.690Z,2.90
2019-01-29T06:57:57.253Z,2.90
2019-01-29T07:00:32.604Z,2.90
2019-01-29T07:03:02.958Z,2.90
2019-01-29T07:05:32.423Z,3.00
2019-01-29T07:08:01.962Z,3.00
2019-01-29T07:10:31.689Z,3.00
2019-01-29T07:13:01.114Z,3.00
2019-01-29T07:15:48.964Z,3.00
2019-01-29T07:18:22.970Z,3.10
2019-01-29T07:20:52.564Z,3.10
2019-01-29T07:23:22.005Z,3.10
2019-01-29T07:25:51.535Z,3.10
2019-01-29T07:28:20.938Z,3.10
2019-01-29T07:30:50.525Z,3.20
2019-01-29T07:33:20.076Z,3.20
2019-01-29T07:35:49.550Z,3.20
2019-01-29T07:38:19.060Z,3.20
2019-01-29T07:40:48.540Z,3.20
2019-01-29T07:43:17.953Z,3.20
2019-01-29T07:45:47.396Z,3.20
2019-01-29T07:48:16.801Z,3.20
2019-01-29T07:50:46.206Z,3.20
2019-01-29T07:53:15.748Z,3.20
2019-01-29T07:55:45.111Z,3.20
2019-01-29T07:58:14.518Z,3.20
2019-01-29T08:00:43.950Z,3.30
2019-01-29T08:03:13.495Z,3.30
2019-01-29T08:05:45.392Z,3.30
2019-01-29T08:08:15.122Z,3.40
2019-01-29T08:10:44.597Z,3.40
2019-01-29T08:13:14.075Z,3.40
2019-01-29T08:15:43.578Z,3.50
2019-01-29T08:18:13.550Z,3.50
2019-01-29T08:20:43.003Z,3.50
2019-01-29T08:23:12.513Z,3.60
2019-01-29T08:25:47.637Z,3.60
2019-01-29T08:28:13.171Z,3.60
2019-01-29T08:30:42.653Z,3.70
2019-01-29T08:33:12.200Z,3.70
2019-01-29T08:35:41.925Z,3.70
2019-01-29T08:38:11.554Z,3.80
2019-01-29T08:40:41.106Z,3.80
2019-01-29T08:43:10.696Z,3.80
2019-01-29T08:45:40.286Z,3.80
2019-01-29T08:48:09.891Z,3.90
2019-01-29T08:50:39.493Z,3.90
2019-01-29T08:53:09.210Z,4.00
2019-01-29T08:55:38.895Z,4.00
2019-01-29T08:58:08.413Z,4.00
2019-01-29T09:00:37.977Z,4.00
2019-01-29T09:03:07.545Z,4.10
2019-01-29T09:05:37.066Z,4.10
2019-01-29T09:08:06.979Z,4.10
2019-01-29T09:10:36.543Z,4.20
2019-01-29T09:13:06.228Z,4.20
2019-01-29T09:15:35.793Z,4.30
2019-01-29T09:18:06.148Z,4.30
2019-01-29T09:20:35.624Z,4.30
2019-01-29T09:23:05.259Z,4.40
2019-01-29T09:25:34.777Z,4.40
2019-01-29T09:28:04.323Z,4.40
2019-01-29T09:30:33.836Z,4.50
2019-01-29T09:33:03.343Z,4.50
2019-01-29T09:35:32.867Z,4.50
2019-01-29T09:38:02.427Z,4.60
2019-01-29T09:40:31.954Z,4.60
2019-01-29T09:43:01.550Z,4.60
2019-01-29T09:45:31.205Z,4.70
2019-01-29T09:48:00.838Z,4.70
2019-01-29T09:50:30.587Z,4.70
2019-01-29T09:53:01.458Z,4.80
2019-01-29T09:55:31.295Z,4.80
2019-01-29T09:58:00.762Z,4.80
2019-01-29T10:00:37.337Z,4.90
2019-01-29T10:03:07.703Z,4.90
2019-01-29T10:05:37.352Z,5.00
2019-01-29T10:08:07.319Z,5.00
2019-01-29T10:10:36.927Z,5.00
2019-01-29T10:13:06.425Z,5.10
2019-01-29T10:15:38.224Z,5.10
2019-01-29T10:18:07.938Z,5.20
2019-01-29T10:20:37.703Z,5.20
2019-01-29T10:23:07.318Z,5.20
2019-01-29T10:25:38.099Z,5.20
2019-01-29T10:28:07.767Z,5.30
2019-01-29T10:30:37.356Z,5.40
2019-01-29T10:33:06.998Z,5.40
2019-01-29T10:35:36.557Z,5.30
2019-01-29T10:38:06.162Z,5.40
2019-01-29T10:40:35.672Z,5.40
2019-01-29T10:43:07.522Z,5.50
2019-01-29T10:45:37.111Z,5.50
2019-01-29T10:48:06.762Z,5.50
2019-01-29T10:50:36.611Z,5.60
2019-01-29T10:53:06.401Z,5.60
2019-01-29T10:55:36.015Z,5.70
2019-01-29T10:58:06.711Z,5.70
2019-01-29T11:00:40.431Z,5.80
2019-01-29T11:03:11.160Z,5.90
2019-01-29T11:05:40.999Z,5.90
2019-01-29T11:08:10.623Z,6.00
2019-01-29T11:10:40.374Z,6.10
2019-01-29T11:13:09.906Z,6.10
2019-01-29T11:15:41.810Z,6.30
2019-01-29T11:18:13.878Z,6.30
2019-01-29T11:20:43.495Z,6.40
2019-01-29T11:23:13.104Z,6.60
2019-01-29T11:25:42.830Z,6.80
2019-01-29T11:28:12.392Z,6.90
2019-01-29T11:30:42.003Z,7.10
2019-01-29T11:33:11.581Z,7.20
2019-01-29T11:35:41.144Z,7.30
2019-01-29T11:38:10.829Z,7.40
2019-01-29T11:40:40.492Z,7.40
2019-01-29T11:43:10.253Z,7.50
2019-01-29T11:45:43.493Z,7.70
2019-01-29T11:48:13.031Z,7.80
2019-01-29T11:50:42.705Z,7.90
2019-01-29T11:53:12.207Z,8.00
2019-01-29T11:55:41.822Z,8.10
2019-01-29T11:58:11.346Z,8.10
2019-01-29T12:00:45.848Z,8.00
2019-01-29T12:03:15.390Z,7.80
2019-01-29T12:05:44.855Z,7.70
2019-01-29T12:08:14.535Z,7.60
2019-01-29T12:10:44.072Z,7.50
2019-01-29T12:13:13.624Z,7.60
2019-01-29T12:15:43.205Z,7.60
2019-01-29T12:18:12.750Z,7.70
2019-01-29T12:20:42.240Z,7.70
2019-01-29T12:23:11.886Z,7.70
2019-01-29T12:25:41.568Z,7.70
2019-01-29T12:28:11.082Z,7.60
2019-01-29T12:30:40.589Z,7.50
2019-01-29T12:33:10.475Z,7.40
2019-01-29T12:35:40.050Z,7.40
2019-01-29T12:38:09.698Z,7.30
2019-01-29T12:40:39.295Z,7.20
2019-01-29T12:43:08.831Z,7.20
2019-01-29T12:45:38.220Z,7.20
2019-01-29T12:48:07.985Z,7.10
2019-01-29T12:50:39.404Z,7.00
2019-01-29T12:53:10.646Z,6.90
2019-01-29T12:55:40.246Z,6.90
2019-01-29T12:58:09.899Z,6.90
2019-01-29T13:00:41.229Z,6.90
2019-01-29T13:03:10.809Z,7.00
2019-01-29T13:05:40.384Z,7.00
2019-01-29T13:08:10.615Z,7.10
2019-01-29T13:10:40.212Z,7.00
2019-01-29T13:13:09.776Z,7.10
2019-01-29T13:15:39.415Z,7.20
2019-01-29T13:18:09.031Z,7.20
2019-01-29T13:20:38.559Z,7.30
2019-01-29T13:23:08.318Z,7.30
2019-01-29T13:25:37.869Z,7.40
2019-01-29T13:28:07.493Z,7.40
2019-01-29T13:30:40.052Z,7.30
2019-01-29T13:33:12.323Z,7.40
2019-01-29T13:35:42.121Z,7.50
2019-01-29T13:38:12.069Z,7.50
2019-01-29T13:40:41.798Z,7.50
2019-01-29T13:43:11.458Z,7.50
2019-01-29T13:45:41.299Z,7.60
2019-01-29T13:48:11.093Z,7.50
2019-01-29T13:50:45.605Z,7.60
2019-01-29T13:53:15.028Z,7.60
2019-01-29T13:55:44.601Z,7.50
2019-01-29T13:58:14.244Z,7.50
2019-01-29T14:00:43.910Z,7.40
2019-01-29T14:03:14.188Z,7.50
2019-01-29T14:05:43.689Z,7.40
2019-01-29T14:08:13.130Z,7.40
2019-01-29T14:10:42.745Z,7.40
2019-01-29T14:13:12.393Z,7.40
2019-01-29T14:15:43.533Z,7.40
2019-01-29T14:18:13.569Z,7.40
2019-01-29T14:20:43.207Z,7.40
2019-01-29T14:23:12.703Z,7.40
2019-01-29T14:25:42.187Z,7.40
2019-01-29T14:28:11.858Z,7.40
2019-01-29T14:30:41.523Z,7.30
2019-01-29T14:33:11.005Z,7.30
2019-01-29T14:35:40.735Z,7.30
2019-01-29T14:38:29.227Z,7.30
2019-01-29T14:41:00.758Z,7.30
2019-01-29T14:43:37.538Z,7.10
2019-01-29T14:46:07.159Z,7.20
2019-01-29T14:48:36.731Z,7.20
2019-01-29T14:51:06.355Z,7.10
2019-01-29T14:53:35.834Z,7.10
2019-01-29T14:56:05.583Z,7.10
2019-01-29T14:58:35.033Z,7.10
2019-01-29T15:01:05.630Z,7.10
2019-01-29T15:03:35.097Z,7.00
2019-01-29T15:06:04.886Z,7.00
2019-01-29T15:08:34.420Z,7.00
2019-01-29T15:11:03.981Z,7.00
2019-01-29T15:13:33.381Z,7.00
2019-01-29T15:16:07.661Z,7.00
2019-01-29T15:18:41.610Z,7.00
2019-01-29T15:21:11.175Z,7.00
2019-01-29T15:23:40.658Z,7.00
2019-01-29T15:26:10.196Z,7.00
2019-01-29T15:28:39.673Z,6.90
2019-01-29T15:31:09.198Z,6.90
2019-01-29T15:33:38.624Z,6.90
2019-01-29T15:36:08.366Z,6.80
2019-01-29T15:38:37.884Z,6.80
2019-01-29T15:41:07.621Z,6.70
2019-01-29T15:43:37.143Z,6.70
2019-01-29T15:46:06.681Z,6.70
2019-01-29T15:48:36.194Z,6.60
2019-01-29T15:51:06.233Z,6.60
2019-01-29T15:53:35.770Z,6.50
2019-01-29T15:56:05.670Z,6.50
2019-01-29T15:58:35.203Z,6.50
2019-01-29T16:01:04.829Z,6.50
2019-01-29T16:03:34.275Z,6.50
2019-01-29T16:06:04.063Z,6.40
2019-01-29T16:08:33.476Z,6.40
2019-01-29T16:11:02.905Z,6.30
2019-01-29T16:13:32.419Z,6.30
2019-01-29T16:16:01.936Z,6.30
2019-01-29T16:18:31.576Z,6.20
2019-01-29T16:21:01.263Z,6.10
2019-01-29T16:23:30.729Z,6.10
2019-01-29T16:26:00.177Z,6.10
2019-01-29T16:28:29.699Z,6.00
2019-01-29T16:30:59.138Z,6.00
2019-01-29T16:33:28.591Z,5.90
2019-01-29T16:35:58.034Z,5.90
2019-01-29T16:38:27.623Z,5.90
2019-01-29T16:41:00.600Z,5.80
2019-01-29T16:43:28.762Z,5.80
2019-01-29T16:45:58.395Z,5.80
2019-01-29T16:48:28.112Z,5.70
2019-01-29T16:50:57.690Z,5.70
2019-01-29T16:53:27.207Z,5.60
2019-01-29T16:55:56.764Z,5.60
2019-01-29T16:58:26.403Z,5.60
2019-01-29T17:00:55.985Z,5.60
2019-01-29T17:03:25.714Z,5.50
2019-01-29T17:05:55.303Z,5.50
2019-01-29T17:08:24.920Z,5.50
2019-01-29T17:10:54.432Z,5.40
2019-01-29T17:13:24.136Z,5.40
2019-01-29T17:15:53.843Z,5.30
2019-01-29T17:18:23.301Z,5.30
2019-01-29T17:20:52.750Z,5.30
2019-01-29T17:23:22.370Z,5.20
2019-01-29T17:25:52.118Z,5.20
2019-01-29T17:28:21.848Z,5.20
2019-01-29T17:30:51.547Z,5.10
2019-01-29T17:33:21.298Z,5.10
2019-01-29T17:35:51.062Z,5.10
2019-01-29T17:38:20.708Z,5.00
2019-01-29T17:40:50.372Z,5.00
2019-01-29T17:43:20.105Z,5.00
2019-01-29T17:45:52.342Z,4.90
2019-01-29T17:48:21.998Z,4.90
2019-01-29T17:50:51.724Z,4.90
2019-01-29T17:53:21.447Z,4.90
2019-01-29T17:55:51.097Z,4.80
2019-01-29T17:58:20.698Z,4.80
2019-01-29T18:00:52.019Z,4.80
2019-01-29T18:03:21.551Z,4.80
2019-01-29T18:05:51.256Z,4.80
2019-01-29T18:08:20.811Z,4.80
2019-01-29T18:10:50.358Z,4.80
2019-01-29T18:13:20.109Z,4.80
2019-01-29T18:15:49.720Z,4.70
2019-01-29T18:18:19.383Z,4.70
2019-01-29T18:20:48.968Z,4.70
2019-01-29T18:23:18.408Z,4.70
2019-01-29T18:25:48.041Z,4.60
2019-01-29T18:28:17.680Z,4.60
2019-01-29T18:30:47.375Z,4.60
2019-01-29T18:33:16.845Z,4.60
2019-01-29T18:35:46.451Z,4.60
2019-01-29T18:38:15.935Z,4.60
2019-01-29T18:40:51.998Z,4.50
2019-01-29T18:43:21.540Z,4.50
2019-01-29T18:45:51.128Z,4.50
2019-01-29T18:48:20.719Z,4.50
2019-01-29T18:50:50.210Z,4.40
2019-01-29T18:53:19.636Z,4.40
2019-01-29T18:55:49.089Z,4.40
2019-01-29T18:58:18.549Z,4.30
2019-01-29T19:00:54.381Z,4.30
2019-01-29T19:03:19.395Z,4.30
2019-01-29T19:05:48.861Z,4.20
2019-01-29T19:08:18.363Z,4.20
2019-01-29T19:10:47.948Z,4.20
2019-01-29T19:13:17.593Z,4.20
2019-01-29T19:15:47.132Z,4.10
2019-01-29T19:18:16.705Z,4.10
2019-01-29T19:20:46.246Z,4.10
2019-01-29T19:23:15.698Z,4.10
2019-01-29T19:25:45.222Z,4.10
2019-01-29T19:28:21.732Z,4.00
2019-01-29T19:30:45.844Z,4.00
2019-01-29T19:33:15.490Z,4.00
2019-01-29T19:35:45.012Z,4.00
2019-01-29T19:38:16.546Z,4.00
2019-01-29T19:40:45.800Z,4.00
2019-01-29T19:43:15.335Z,4.00
2019-01-29T19:45:44.862Z,4.00
2019-01-29T19:48:14.510Z,4.00
2019-01-29T19:50:44.080Z,4.00
2019-01-29T19:53:13.651Z,4.00
2019-01-29T19:55:43.198Z,4.00
2019-01-29T19:58:12.730Z,4.00
2019-01-29T20:00:42.796Z,4.00
2019-01-29T20:03:12.477Z,4.00
2019-01-29T20:05:42.269Z,4.00
2019-01-29T20:08:11.791Z,4.10
2019-01-29T20:10:41.428Z,4.10
2019-01-29T20:13:10.883Z,4.10
2019-01-29T20:15:40.741Z,4.10
2019-01-29T20:18:10.481Z,4.10
2019-01-29T20:20:41.967Z,4.10
2019-01-29T20:23:11.545Z,4.10
2019-01-29T20:25:41.097Z,4.10
2019-01-29T20:28:10.734Z,4.10
2019-01-29T20:30:41.293Z,4.10
2019-01-29T20:33:10.820Z,4.10
2019-01-29T20:35:40.347Z,4.10
2019-01-29T20:38:10.175Z,4.10
2019-01-29T20:40:39.707Z,4.20
2019-01-29T20:43:09.214Z,4.20
2019-01-29T20:45:38.663Z,4.20
2019-01-29T20:48:08.367Z,4.20
2019-01-29T20:50:38.319Z,4.20
2019-01-29T20:53:07.879Z,4.30
2019-01-29T20:55:37.347Z,4.30
2019-01-29T20:58:07.233Z,4.30
2019-01-29T21:00:40.904Z,4.30
2019-01-29T21:03:10.538Z,4.30
2019-01-29T21:05:40.120Z,4.30
2019-01-29T21:08:10.194Z,4.30
2019-01-29T21:10:39.978Z,4.30
2019-01-29T21:13:10.942Z,4.30
2019-01-29T21:15:40.506Z,4.30
2019-01-29T21:18:10.077Z,4.30
2019-01-29T21:20:39.602Z,4.40
2019-01-29T21:23:09.114Z,4.40
2019-01-29T21:25:38.582Z,4.40
2019-01-29T21:28:08.122Z,4.40
2019-01-29T21:30:40.662Z,4.40
2019-01-29T21:33:10.273Z,4.40
2019-01-29T21:35:39.960Z,4.40
2019-01-29T21:38:09.614Z,4.40
2019-01-29T21:40:39.180Z,4.40
2019-01-29T21:43:08.789Z,4.40
2019-01-29T21:45:38.405Z,4.40
2019-01-29T21:48:08.100Z,4.40
2019-01-29T21:50:37.697Z,4.40
2019-01-29T21:53:07.259Z,4.40
2019-01-29T21:55:36.951Z,4.40
2019-01-29T21:58:07.304Z,4.40
2019-01-29T22:00:40.597Z,4.30
2019-01-29T22:03:10.232Z,4.30
2019-01-29T22:05:39.910Z,4.30
2019-01-29T22:08:09.809Z,4.30
2019-01-29T22:10:39.775Z,4.30
2019-01-29T22:13:09.866Z,4.30
2019-01-29T22:15:39.834Z,4.30
2019-01-29T22:18:09.902Z,4.20
2019-01-29T22:20:39.430Z,4.20
2019-01-29T22:23:08.937Z,4.20
2019-01-29T22:25:38.536Z,4.10
2019-01-29T22:28:08.524Z,4.10
2019-01-29T22:30:42.786Z,4.10
2019-01-29T22:33:12.394Z,4.10
2019-01-29T22:35:42.099Z,4.10
2019-01-29T22:38:11.701Z,4.10
2019-01-29T22:40:41.202Z,4.00
2019-01-29T22:43:10.803Z,4.00
2019-01-29T22:45:40.400Z,4.00
2019-01-29T22:48:09.857Z,4.00
2019-01-29T22:50:41.514Z,3.90
2019-01-29T22:53:11.243Z,3.90
2019-01-29T22:55:40.778Z,3.90
2019-01-29T22:58:10.654Z,3.90
2019-01-29T23:00:58.420Z,3.90
2019-01-29T23:03:41.679Z,3.90
2019-01-29T23:06:37.977Z,3.90
2019-01-29T23:09:09.895Z,3.90
2019-01-29T23:11:39.573Z,3.80
2019-01-29T23:14:09.410Z,3.80
2019-01-29T23:16:38.967Z,3.80
2019-01-29T23:19:08.560Z,3.80
2019-01-29T23:21:38.077Z,3.80
2019-01-29T23:24:07.695Z,3.80
2019-01-29T23:26:37.149Z,3.80
2019-01-29T23:29:06.667Z,3.80
2019-01-29T23:31:36.219Z,3.80
2019-01-29T23:34:06.175Z,3.80
2019-01-29T23:36:35.671Z,3.80
2019-01-29T23:39:07.719Z,3.80
2019-01-29T23:41:37.251Z,3.80
2019-01-29T23:44:06.822Z,3.80
2019-01-29T23:46:36.285Z,3.80
2019-01-29T23:49:05.947Z,3.80
2019-01-29T23:51:35.463Z,3.80
2019-01-29T23:54:05.429Z,3.80
2019-01-29T23:56:34.894Z,3.80
2019-01-29T23:59:04.504Z,3.80
