createdAt,value
2017-10-03T00:00:20.152Z,1.5
2017-10-03T00:01:22.922Z,1.5
2017-10-03T00:02:25.350Z,1.5
2017-10-03T00:03:27.781Z,1.5
2017-10-03T00:04:30.205Z,1.5
2017-10-03T00:05:32.643Z,1.5
2017-10-03T00:06:35.068Z,1.4
2017-10-03T00:07:37.504Z,1.5
2017-10-03T00:08:39.940Z,1.4
2017-10-03T00:09:42.373Z,1.5
2017-10-03T00:10:44.811Z,1.5
2017-10-03T00:11:47.241Z,1.5
2017-10-03T00:12:50.012Z,1.5
2017-10-03T00:13:52.454Z,1.5
2017-10-03T00:14:54.879Z,1.5
2017-10-03T00:15:57.304Z,1.5
2017-10-03T00:16:59.738Z,1.5
2017-10-03T00:18:02.174Z,1.5
2017-10-03T00:19:04.595Z,1.5
2017-10-03T00:20:07.029Z,1.5
2017-10-03T00:21:09.472Z,1.5
2017-10-03T00:22:11.899Z,1.5
2017-10-03T00:23:14.330Z,1.4
2017-10-03T00:24:16.758Z,1.5
2017-10-03T00:25:19.188Z,1.5
2017-10-03T00:26:21.623Z,1.5
2017-10-03T00:27:24.054Z,1.5
2017-10-03T00:28:26.812Z,1.5
2017-10-03T00:29:29.245Z,1.5
2017-10-03T00:30:31.682Z,1.4
2017-10-03T00:31:34.111Z,1.5
2017-10-03T00:32:36.543Z,1.5
2017-10-03T00:33:38.970Z,1.5
2017-10-03T00:34:41.405Z,1.5
2017-10-03T00:35:43.841Z,1.5
2017-10-03T00:36:46.274Z,1.4
2017-10-03T00:37:48.697Z,1.5
2017-10-03T00:38:51.128Z,1.4
2017-10-03T00:39:53.559Z,1.5
2017-10-03T00:40:55.989Z,1.5
2017-10-03T00:41:58.412Z,1.5
2017-10-03T00:43:00.846Z,1.5
2017-10-03T00:44:03.267Z,1.5
2017-10-03T00:45:05.703Z,1.5
2017-10-03T00:46:08.131Z,1.5
2017-10-03T00:47:10.577Z,1.5
2017-10-03T00:48:12.993Z,1.5
2017-10-03T00:49:15.765Z,1.5
2017-10-03T00:50:18.194Z,1.5
2017-10-03T00:51:20.624Z,1.5
2017-10-03T00:52:23.051Z,1.5
2017-10-03T00:53:25.476Z,1.5
2017-10-03T00:54:27.913Z,1.5
2017-10-03T00:55:30.338Z,1.4
2017-10-03T00:56:32.761Z,1.5
2017-10-03T00:57:35.196Z,1.5
2017-10-03T00:58:37.631Z,1.4
2017-10-03T00:59:40.397Z,1.5
2017-10-03T01:00:42.835Z,1.4
2017-10-03T01:01:45.262Z,1.4
2017-10-03T01:02:47.693Z,1.5
2017-10-03T01:03:50.132Z,1.5
2017-10-03T01:04:52.564Z,1.4
2017-10-03T01:05:54.990Z,1.4
2017-10-03T01:06:57.423Z,1.5
2017-10-03T01:07:59.852Z,1.5
2017-10-03T01:09:02.283Z,1.5
2017-10-03T01:10:04.721Z,1.5
2017-10-03T01:11:07.491Z,1.5
2017-10-03T01:12:09.925Z,1.5
2017-10-03T01:13:12.367Z,1.5
2017-10-03T01:14:14.793Z,1.4
2017-10-03T01:15:17.224Z,1.5
2017-10-03T01:16:19.663Z,1.5
2017-10-03T01:17:22.100Z,1.5
2017-10-03T01:18:24.518Z,1.5
2017-10-03T01:19:26.950Z,1.5
2017-10-03T01:20:29.380Z,1.4
2017-10-03T01:21:31.808Z,1.5
2017-10-03T01:22:34.240Z,1.5
2017-10-03T01:23:36.668Z,1.5
2017-10-03T01:24:39.089Z,1.4
2017-10-03T01:25:41.869Z,1.5
2017-10-03T01:26:44.295Z,1.5
2017-10-03T01:27:46.731Z,1.5
2017-10-03T01:28:49.159Z,1.5
2017-10-03T01:29:51.940Z,1.5
2017-10-03T01:30:54.371Z,1.5
2017-10-03T01:31:56.805Z,1.5
2017-10-03T01:32:59.238Z,1.4
2017-10-03T01:34:01.678Z,1.5
2017-10-03T01:35:04.102Z,1.5
2017-10-03T01:36:06.872Z,1.5
2017-10-03T01:37:09.298Z,1.4
2017-10-03T01:38:12.432Z,1.4
2017-10-03T01:39:14.858Z,1.5
2017-10-03T01:40:17.286Z,1.4
2017-10-03T01:41:19.718Z,1.4
2017-10-03T01:42:22.149Z,1.4
2017-10-03T01:43:24.577Z,1.5
2017-10-03T01:44:27.012Z,1.5
2017-10-03T01:45:29.437Z,1.5
2017-10-03T01:46:31.860Z,1.5
2017-10-03T01:47:34.289Z,1.4
2017-10-03T01:48:36.727Z,1.5
2017-10-03T01:49:39.151Z,1.4
2017-10-03T01:50:41.923Z,1.4
2017-10-03T01:51:44.362Z,1.4
2017-10-03T01:52:47.464Z,1.5
2017-10-03T01:53:49.899Z,1.4
2017-10-03T01:54:52.325Z,1.4
2017-10-03T01:55:54.758Z,1.5
2017-10-03T01:56:57.525Z,1.4
2017-10-03T01:57:59.962Z,1.5
2017-10-03T01:59:02.746Z,1.5
2017-10-03T02:00:05.187Z,1.5
2017-10-03T02:01:07.613Z,1.5
2017-10-03T02:02:10.048Z,1.5
2017-10-03T02:03:12.481Z,1.4
2017-10-03T02:04:14.910Z,1.4
2017-10-03T02:05:17.342Z,1.4
2017-10-03T02:06:19.775Z,1.4
2017-10-03T02:07:22.202Z,1.5
2017-10-03T02:08:24.631Z,1.5
2017-10-03T02:09:27.059Z,1.4
2017-10-03T02:10:29.491Z,1.5
2017-10-03T02:11:31.914Z,1.4
2017-10-03T02:12:34.349Z,1.5
2017-10-03T02:13:36.773Z,1.4
2017-10-03T02:14:39.206Z,1.4
2017-10-03T02:15:41.637Z,1.4
2017-10-03T02:16:44.072Z,1.5
2017-10-03T02:17:46.497Z,1.5
2017-10-03T02:18:48.927Z,1.5
2017-10-03T02:19:51.362Z,1.4
2017-10-03T02:20:53.793Z,1.4
2017-10-03T02:21:56.215Z,1.4
2017-10-03T02:22:58.646Z,1.5
2017-10-03T02:24:01.063Z,1.4
2017-10-03T02:25:03.509Z,1.4
2017-10-03T02:26:06.294Z,1.4
2017-10-03T02:27:08.722Z,1.5
2017-10-03T02:28:11.523Z,1.5
2017-10-03T02:29:13.953Z,1.5
2017-10-03T02:30:16.381Z,1.5
2017-10-03T02:31:18.809Z,1.4
2017-10-03T02:32:21.240Z,1.5
2017-10-03T02:33:24.006Z,1.4
2017-10-03T02:34:26.448Z,1.4
2017-10-03T02:35:28.879Z,1.4
2017-10-03T02:36:31.301Z,1.4
2017-10-03T02:37:33.744Z,1.4
2017-10-03T02:38:36.524Z,1.4
2017-10-03T02:39:39.298Z,1.5
2017-10-03T02:40:41.729Z,1.4
2017-10-03T02:41:44.148Z,1.5
2017-10-03T02:42:46.919Z,1.4
2017-10-03T02:43:49.361Z,1.5
2017-10-03T02:44:52.138Z,1.5
2017-10-03T02:45:54.569Z,1.4
2017-10-03T02:46:57.004Z,1.4
2017-10-03T02:47:59.443Z,1.4
2017-10-03T02:49:01.874Z,1.4
2017-10-03T02:50:04.648Z,1.4
2017-10-03T02:51:07.074Z,1.4
2017-10-03T02:52:09.504Z,1.5
2017-10-03T02:53:11.934Z,1.4
2017-10-03T02:54:14.368Z,1.4
2017-10-03T02:55:17.150Z,1.5
2017-10-03T02:56:19.588Z,1.5
2017-10-03T02:57:22.019Z,1.5
2017-10-03T02:58:24.798Z,1.5
2017-10-03T02:59:27.241Z,1.4
2017-10-03T03:00:29.662Z,1.5
2017-10-03T03:01:32.098Z,1.5
2017-10-03T03:02:34.532Z,1.5
2017-10-03T03:03:36.965Z,1.4
2017-10-03T03:04:39.395Z,1.5
2017-10-03T03:05:41.828Z,1.4
2017-10-03T03:06:44.253Z,1.4
2017-10-03T03:07:46.686Z,1.5
2017-10-03T03:08:49.116Z,1.5
2017-10-03T03:09:51.543Z,1.4
2017-10-03T03:10:53.973Z,1.4
2017-10-03T03:11:56.410Z,1.4
2017-10-03T03:12:58.842Z,1.4
2017-10-03T03:14:01.617Z,1.4
2017-10-03T03:15:04.055Z,1.5
2017-10-03T03:16:06.482Z,1.4
2017-10-03T03:17:08.909Z,1.5
2017-10-03T03:18:11.342Z,1.4
2017-10-03T03:19:13.770Z,1.4
2017-10-03T03:20:16.531Z,1.4
2017-10-03T03:21:18.969Z,1.5
2017-10-03T03:22:21.390Z,1.5
2017-10-03T03:23:23.821Z,1.4
2017-10-03T03:24:26.265Z,1.5
2017-10-03T03:25:28.689Z,1.5
2017-10-03T03:26:31.121Z,1.4
2017-10-03T03:27:33.557Z,1.4
2017-10-03T03:28:35.985Z,1.4
2017-10-03T03:29:38.763Z,1.4
2017-10-03T03:30:41.199Z,1.4
2017-10-03T03:31:43.624Z,1.4
2017-10-03T03:32:46.057Z,1.4
2017-10-03T03:33:48.489Z,1.5
2017-10-03T03:34:51.616Z,1.4
2017-10-03T03:35:54.044Z,1.5
2017-10-03T03:36:56.474Z,1.5
2017-10-03T03:37:58.902Z,1.4
2017-10-03T03:39:01.337Z,1.4
2017-10-03T03:40:03.765Z,1.3
2017-10-03T03:41:06.203Z,1.5
2017-10-03T03:42:08.631Z,1.4
2017-10-03T03:43:11.066Z,1.4
2017-10-03T03:44:13.489Z,1.4
2017-10-03T03:45:15.916Z,1.4
2017-10-03T03:46:18.342Z,1.4
2017-10-03T03:47:20.784Z,1.5
2017-10-03T03:48:23.597Z,1.3
2017-10-03T03:49:26.020Z,1.5
2017-10-03T03:50:28.443Z,1.4
2017-10-03T03:51:30.880Z,1.4
2017-10-03T03:52:33.314Z,1.4
2017-10-03T03:53:35.746Z,1.4
2017-10-03T03:54:38.181Z,1.4
2017-10-03T03:55:40.607Z,1.4
2017-10-03T03:56:43.036Z,1.4
2017-10-03T03:57:45.467Z,1.4
2017-10-03T03:58:47.891Z,1.4
2017-10-03T03:59:50.321Z,1.4
2017-10-03T04:00:52.750Z,1.4
2017-10-03T04:01:55.175Z,1.4
2017-10-03T04:02:57.603Z,1.5
2017-10-03T04:04:00.034Z,1.4
2017-10-03T04:05:02.460Z,1.4
2017-10-03T04:06:04.899Z,1.4
2017-10-03T04:07:07.674Z,1.4
2017-10-03T04:08:10.112Z,1.4
2017-10-03T04:09:12.540Z,1.3
2017-10-03T04:10:14.966Z,1.5
2017-10-03T04:11:17.396Z,1.4
2017-10-03T04:12:19.826Z,1.5
2017-10-03T04:13:22.258Z,1.5
2017-10-03T04:14:24.682Z,1.5
2017-10-03T04:15:27.116Z,1.3
2017-10-03T04:16:29.547Z,1.4
2017-10-03T04:17:31.978Z,1.4
2017-10-03T04:18:34.408Z,1.5
2017-10-03T04:19:36.845Z,1.5
2017-10-03T04:20:39.269Z,1.4
2017-10-03T04:21:41.703Z,1.4
2017-10-03T04:22:44.130Z,1.3
2017-10-03T04:23:46.561Z,1.4
2017-10-03T04:24:48.986Z,1.4
2017-10-03T04:25:51.414Z,1.5
2017-10-03T04:26:53.837Z,1.5
2017-10-03T04:27:56.263Z,1.4
2017-10-03T04:28:58.695Z,1.4
2017-10-03T04:30:01.120Z,1.5
2017-10-03T04:31:03.545Z,1.4
2017-10-03T04:32:06.319Z,1.3
2017-10-03T04:33:08.747Z,1.4
2017-10-03T04:34:11.181Z,1.5
2017-10-03T04:35:13.617Z,1.4
2017-10-03T04:36:16.391Z,1.4
2017-10-03T04:37:18.827Z,1.5
2017-10-03T04:38:21.268Z,1.4
2017-10-03T04:39:23.684Z,1.4
2017-10-03T04:40:26.126Z,1.4
2017-10-03T04:41:28.552Z,1.3
2017-10-03T04:42:31.318Z,1.4
2017-10-03T04:43:33.749Z,1.4
2017-10-03T04:44:36.524Z,1.5
2017-10-03T04:45:38.944Z,1.4
2017-10-03T04:46:41.376Z,1.3
2017-10-03T04:47:43.814Z,1.4
2017-10-03T04:48:46.242Z,1.5
2017-10-03T04:49:48.675Z,1.3
2017-10-03T04:50:51.105Z,1.4
2017-10-03T04:51:53.534Z,1.3
2017-10-03T04:52:55.971Z,1.3
2017-10-03T04:53:58.394Z,1.5
2017-10-03T04:55:01.164Z,1.4
2017-10-03T04:56:03.591Z,1.3
2017-10-03T04:57:06.028Z,1.3
2017-10-03T04:58:08.452Z,1.4
2017-10-03T04:59:10.891Z,1.3
2017-10-03T05:00:13.317Z,1.3
2017-10-03T05:01:15.751Z,1.4
2017-10-03T05:02:18.184Z,1.4
2017-10-03T05:03:20.621Z,1.4
2017-10-03T05:04:23.045Z,1.4
2017-10-03T05:05:25.825Z,1.4
2017-10-03T05:06:28.299Z,1.4
2017-10-03T05:07:30.744Z,1.4
2017-10-03T05:08:33.176Z,1.3
2017-10-03T05:09:35.610Z,1.4
2017-10-03T05:10:38.034Z,1.3
2017-10-03T05:11:40.474Z,1.4
2017-10-03T05:12:42.910Z,1.5
2017-10-03T05:13:45.333Z,1.3
2017-10-03T05:14:47.764Z,1.5
2017-10-03T05:15:50.197Z,1.3
2017-10-03T05:16:52.638Z,1.4
2017-10-03T05:17:55.075Z,1.4
2017-10-03T05:18:57.505Z,1.3
2017-10-03T05:19:59.930Z,1.3
2017-10-03T05:21:02.365Z,1.3
2017-10-03T05:22:04.790Z,1.3
2017-10-03T05:23:07.218Z,1.3
2017-10-03T05:24:09.993Z,1.5
2017-10-03T05:25:12.423Z,1.4
2017-10-03T05:26:14.852Z,1.3
2017-10-03T05:27:17.631Z,1.4
2017-10-03T05:28:20.052Z,1.5
2017-10-03T05:29:22.823Z,1.4
2017-10-03T05:30:25.261Z,1.3
2017-10-03T05:31:27.692Z,1.4
2017-10-03T05:32:30.117Z,1.4
2017-10-03T05:33:32.556Z,1.3
2017-10-03T05:34:34.987Z,1.3
2017-10-03T05:35:37.416Z,1.3
2017-10-03T05:36:39.851Z,1.3
2017-10-03T05:37:42.273Z,1.4
2017-10-03T05:38:44.700Z,1.4
2017-10-03T05:39:47.142Z,1.3
2017-10-03T05:40:49.566Z,1.3
2017-10-03T05:41:52.013Z,1.3
2017-10-03T05:42:54.439Z,1.3
2017-10-03T05:43:56.874Z,1.4
2017-10-03T05:44:59.299Z,1.3
2017-10-03T05:46:01.729Z,1.5
2017-10-03T05:47:04.502Z,1.3
2017-10-03T05:48:06.933Z,1.3
2017-10-03T05:49:09.366Z,1.3
2017-10-03T05:50:12.134Z,1.3
2017-10-03T05:51:14.563Z,1.4
2017-10-03T05:52:16.998Z,1.3
2017-10-03T05:53:19.428Z,1.4
2017-10-03T05:54:21.860Z,1.3
2017-10-03T05:55:24.285Z,1.3
2017-10-03T05:56:35.787Z,1.3
2017-10-03T05:57:38.697Z,1.3
2017-10-03T05:58:41.135Z,1.3
2017-10-03T05:59:43.553Z,1.4
2017-10-03T06:00:46.330Z,1.3
2017-10-03T06:01:48.760Z,1.3
2017-10-03T06:02:51.193Z,1.3
2017-10-03T06:03:53.619Z,1.3
2017-10-03T06:04:56.048Z,1.3
2017-10-03T06:05:58.828Z,1.3
2017-10-03T06:07:01.257Z,1.5
2017-10-03T06:08:03.686Z,1.3
2017-10-03T06:09:06.118Z,1.5
2017-10-03T06:10:08.543Z,1.4
2017-10-03T06:11:10.979Z,1.4
2017-10-03T06:12:13.410Z,1.4
2017-10-03T06:13:15.828Z,1.3
2017-10-03T06:14:18.264Z,1.4
2017-10-03T06:15:20.691Z,1.4
2017-10-03T06:16:23.120Z,1.3
2017-10-03T06:17:25.541Z,1.3
2017-10-03T06:18:27.968Z,1.3
2017-10-03T06:19:30.391Z,1.3
2017-10-03T06:20:32.833Z,1.3
2017-10-03T06:21:35.604Z,1.4
2017-10-03T06:22:38.366Z,1.3
2017-10-03T06:23:40.798Z,1.3
2017-10-03T06:24:43.234Z,1.3
2017-10-03T06:25:45.666Z,1.4
2017-10-03T06:26:48.102Z,1.4
2017-10-03T06:27:50.525Z,1.3
2017-10-03T06:28:52.958Z,1.3
2017-10-03T06:29:55.400Z,1.3
2017-10-03T06:30:57.854Z,1.4
2017-10-03T06:32:00.598Z,1.3
2017-10-03T06:33:03.032Z,1.4
2017-10-03T06:34:05.454Z,1.4
2017-10-03T06:35:07.901Z,1.4
2017-10-03T06:36:10.668Z,1.4
2017-10-03T06:37:13.094Z,1.4
2017-10-03T06:38:15.532Z,1.4
2017-10-03T06:39:17.963Z,1.4
2017-10-03T06:40:20.404Z,1.4
2017-10-03T06:41:22.828Z,1.4
2017-10-03T06:42:25.606Z,1.4
2017-10-03T06:43:28.042Z,1.4
2017-10-03T06:44:30.459Z,1.3
2017-10-03T06:45:32.892Z,1.4
2017-10-03T06:46:35.334Z,1.3
2017-10-03T06:47:37.758Z,1.4
2017-10-03T06:48:40.185Z,1.5
2017-10-03T06:49:42.624Z,1.3
2017-10-03T06:50:45.055Z,1.4
2017-10-03T06:51:47.844Z,1.4
2017-10-03T06:52:51.029Z,1.4
2017-10-03T06:53:53.882Z,1.4
2017-10-03T06:54:56.342Z,1.4
2017-10-03T06:55:58.780Z,1.4
2017-10-03T06:57:01.213Z,1.4
2017-10-03T06:58:03.646Z,1.4
2017-10-03T06:59:06.075Z,1.4
2017-10-03T07:00:08.511Z,1.4
2017-10-03T07:01:10.943Z,1.5
2017-10-03T07:02:13.367Z,1.5
2017-10-03T07:03:15.792Z,1.4
2017-10-03T07:04:18.229Z,1.5
2017-10-03T07:05:20.654Z,1.4
2017-10-03T07:06:23.084Z,1.4
2017-10-03T07:07:25.523Z,1.4
2017-10-03T07:08:27.975Z,1.4
2017-10-03T07:09:30.421Z,1.5
2017-10-03T07:10:32.861Z,1.4
2017-10-03T07:11:35.287Z,1.4
2017-10-03T07:12:37.717Z,1.4
2017-10-03T07:13:40.150Z,1.4
2017-10-03T07:14:42.581Z,1.4
2017-10-03T07:15:45.016Z,1.5
2017-10-03T07:16:47.442Z,1.4
2017-10-03T07:17:49.891Z,1.4
2017-10-03T07:18:52.316Z,1.5
2017-10-03T07:19:54.753Z,1.5
2017-10-03T07:20:57.181Z,1.4
2017-10-03T07:21:59.608Z,1.5
2017-10-03T07:23:02.038Z,1.4
2017-10-03T07:24:04.469Z,1.4
2017-10-03T07:25:06.894Z,1.5
2017-10-03T07:26:09.328Z,1.6
2017-10-03T07:27:11.754Z,1.5
2017-10-03T07:28:14.530Z,1.5
2017-10-03T07:29:16.958Z,1.5
2017-10-03T07:30:19.383Z,1.6
2017-10-03T07:31:21.807Z,1.5
2017-10-03T07:32:24.243Z,1.4
2017-10-03T07:33:26.667Z,1.5
2017-10-03T07:34:29.117Z,1.5
2017-10-03T07:35:31.542Z,1.5
2017-10-03T07:36:33.976Z,1.5
2017-10-03T07:37:36.409Z,1.5
2017-10-03T07:38:38.840Z,1.6
2017-10-03T07:39:41.267Z,1.5
2017-10-03T07:40:43.700Z,1.5
2017-10-03T07:41:46.128Z,1.5
2017-10-03T07:42:48.557Z,1.6
2017-10-03T07:43:51.001Z,1.5
2017-10-03T07:44:53.432Z,1.6
2017-10-03T07:45:55.858Z,1.6
2017-10-03T07:46:58.296Z,1.5
2017-10-03T07:48:00.728Z,1.6
2017-10-03T07:49:03.164Z,1.6
2017-10-03T07:50:05.603Z,1.5
2017-10-03T07:51:08.024Z,1.6
2017-10-03T07:52:10.794Z,1.6
2017-10-03T07:53:13.237Z,1.5
2017-10-03T07:54:16.006Z,1.6
2017-10-03T07:55:18.448Z,1.6
2017-10-03T07:56:20.875Z,1.6
2017-10-03T07:57:23.306Z,1.6
2017-10-03T07:58:25.750Z,1.6
2017-10-03T07:59:28.171Z,1.6
2017-10-03T08:00:30.598Z,1.6
2017-10-03T08:01:33.039Z,1.7
2017-10-03T08:02:35.479Z,1.7
2017-10-03T08:03:37.921Z,1.6
2017-10-03T08:04:40.361Z,1.7
2017-10-03T08:05:42.789Z,1.7
2017-10-03T08:06:45.230Z,1.7
2017-10-03T08:07:47.673Z,1.7
2017-10-03T08:08:50.103Z,1.7
2017-10-03T08:09:52.536Z,1.6
2017-10-03T08:10:54.971Z,1.7
2017-10-03T08:11:57.410Z,1.7
2017-10-03T08:12:59.847Z,1.8
2017-10-03T08:14:02.291Z,1.7
2017-10-03T08:15:05.066Z,1.8
2017-10-03T08:16:07.505Z,1.8
2017-10-03T08:17:09.935Z,1.8
2017-10-03T08:18:12.373Z,1.8
2017-10-03T08:19:14.806Z,1.8
2017-10-03T08:20:17.238Z,1.8
2017-10-03T08:21:19.673Z,1.8
2017-10-03T08:22:22.110Z,1.8
2017-10-03T08:23:24.538Z,1.9
2017-10-03T08:24:26.982Z,1.8
2017-10-03T08:25:29.413Z,1.8
2017-10-03T08:26:31.849Z,1.9
2017-10-03T08:27:34.282Z,1.8
2017-10-03T08:28:36.720Z,1.8
2017-10-03T08:29:39.156Z,1.8
2017-10-03T08:30:41.599Z,1.8
2017-10-03T08:31:44.024Z,1.8
2017-10-03T08:32:46.470Z,1.9
2017-10-03T08:33:48.898Z,1.9
2017-10-03T08:34:51.332Z,1.9
2017-10-03T08:35:53.766Z,1.8
2017-10-03T08:36:56.196Z,1.9
2017-10-03T08:37:58.623Z,1.8
2017-10-03T08:39:01.065Z,1.9
2017-10-03T08:40:03.843Z,1.8
2017-10-03T08:41:06.612Z,1.8
2017-10-03T08:42:09.049Z,1.8
2017-10-03T08:43:11.483Z,1.8
2017-10-03T08:44:13.929Z,1.8
2017-10-03T08:45:16.356Z,1.8
2017-10-03T08:46:18.789Z,1.8
2017-10-03T08:47:21.224Z,1.8
2017-10-03T08:48:23.660Z,1.8
2017-10-03T08:49:26.439Z,1.9
2017-10-03T08:50:28.876Z,1.9
2017-10-03T08:51:31.312Z,1.8
2017-10-03T08:52:33.754Z,1.9
2017-10-03T08:53:36.188Z,1.9
2017-10-03T08:54:39.325Z,1.9
2017-10-03T08:55:41.748Z,1.9
2017-10-03T08:56:44.183Z,1.9
2017-10-03T08:57:46.624Z,1.9
2017-10-03T08:58:49.060Z,1.9
2017-10-03T08:59:51.490Z,1.9
2017-10-03T09:00:53.926Z,1.8
2017-10-03T09:01:56.354Z,1.9
2017-10-03T09:02:58.795Z,1.9
2017-10-03T09:04:01.241Z,1.9
2017-10-03T09:05:04.013Z,1.9
2017-10-03T09:06:06.471Z,1.9
2017-10-03T09:07:08.909Z,1.9
2017-10-03T09:08:11.342Z,1.9
2017-10-03T09:09:14.117Z,1.9
2017-10-03T09:10:16.558Z,1.9
2017-10-03T09:11:18.996Z,1.9
2017-10-03T09:12:21.429Z,1.9
2017-10-03T09:13:23.865Z,2
2017-10-03T09:14:26.306Z,1.9
2017-10-03T09:15:28.745Z,1.9
2017-10-03T09:16:31.178Z,2
2017-10-03T09:17:33.957Z,2
2017-10-03T09:18:36.399Z,2
2017-10-03T09:19:39.173Z,2
2017-10-03T09:20:41.608Z,2
2017-10-03T09:21:44.040Z,2
2017-10-03T09:22:46.473Z,2
2017-10-03T09:23:48.927Z,2
2017-10-03T09:24:51.357Z,2
2017-10-03T09:25:53.794Z,2
2017-10-03T09:26:56.231Z,2
2017-10-03T09:27:59.007Z,2
2017-10-03T09:29:01.457Z,2
2017-10-03T09:30:03.895Z,2.1
2017-10-03T09:31:06.324Z,2.1
2017-10-03T09:32:08.765Z,2.1
2017-10-03T09:33:11.201Z,2.1
2017-10-03T09:34:13.638Z,2.1
2017-10-03T09:35:16.083Z,2.2
2017-10-03T09:36:18.517Z,2.2
2017-10-03T09:37:20.955Z,2.2
2017-10-03T09:38:23.403Z,2.2
2017-10-03T09:39:25.838Z,2.2
2017-10-03T09:40:28.284Z,2.2
2017-10-03T09:41:30.715Z,2.2
2017-10-03T09:42:33.158Z,2.2
2017-10-03T09:43:35.595Z,2.2
2017-10-03T09:44:38.038Z,2.2
2017-10-03T09:45:40.816Z,2.2
2017-10-03T09:46:43.261Z,2.2
2017-10-03T09:47:45.695Z,2.2
2017-10-03T09:48:48.481Z,2.2
2017-10-03T09:49:50.926Z,2.2
2017-10-03T09:50:53.365Z,2.2
2017-10-03T09:51:55.800Z,2.2
2017-10-03T09:52:58.237Z,2.1
2017-10-03T09:54:00.668Z,2.2
2017-10-03T09:55:03.112Z,2.2
2017-10-03T09:56:05.550Z,2.2
2017-10-03T09:57:07.974Z,2.1
2017-10-03T09:58:10.410Z,2.2
2017-10-03T09:59:13.206Z,2.2
2017-10-03T10:00:15.639Z,2.2
2017-10-03T10:01:18.078Z,2.2
2017-10-03T10:02:20.519Z,2.3
2017-10-03T10:03:22.949Z,2.2
2017-10-03T10:04:25.401Z,2.2
2017-10-03T10:05:27.842Z,2.3
2017-10-03T10:06:30.267Z,2.2
2017-10-03T10:07:32.707Z,2.2
2017-10-03T10:08:35.489Z,2.3
2017-10-03T10:09:37.924Z,2.2
2017-10-03T10:10:40.358Z,2.2
2017-10-03T10:11:42.807Z,2.3
2017-10-03T10:12:45.245Z,2.3
2017-10-03T10:13:47.683Z,2.3
2017-10-03T10:14:50.130Z,2.4
2017-10-03T10:15:52.565Z,2.3
2017-10-03T10:16:55.011Z,2.3
2017-10-03T10:17:57.455Z,2.3
2017-10-03T10:18:59.888Z,2.3
2017-10-03T10:20:02.335Z,2.3
2017-10-03T10:21:04.764Z,2.4
2017-10-03T10:22:07.204Z,2.3
2017-10-03T10:23:09.642Z,2.4
2017-10-03T10:24:12.427Z,2.4
2017-10-03T10:25:14.866Z,2.4
2017-10-03T10:26:17.305Z,2.5
2017-10-03T10:27:19.741Z,2.5
2017-10-03T10:28:22.184Z,2.5
2017-10-03T10:29:24.619Z,2.5
2017-10-03T10:30:27.072Z,2.5
2017-10-03T10:31:29.848Z,2.5
2017-10-03T10:32:32.293Z,2.6
2017-10-03T10:33:34.733Z,2.5
2017-10-03T10:34:37.173Z,2.5
2017-10-03T10:35:39.614Z,2.5
2017-10-03T10:36:42.061Z,2.6
2017-10-03T10:37:44.496Z,2.5
2017-10-03T10:38:46.939Z,2.5
2017-10-03T10:39:49.378Z,2.5
2017-10-03T10:40:51.820Z,2.5
2017-10-03T10:41:54.261Z,2.5
2017-10-03T10:42:56.707Z,2.5
2017-10-03T10:43:59.155Z,2.4
2017-10-03T10:45:01.583Z,2.4
2017-10-03T10:46:04.034Z,2.4
2017-10-03T10:47:06.468Z,2.4
2017-10-03T10:48:08.905Z,2.4
2017-10-03T10:49:11.682Z,2.4
2017-10-03T10:50:14.119Z,2.4
2017-10-03T10:51:16.555Z,2.4
2017-10-03T10:52:18.998Z,2.4
2017-10-03T10:53:21.436Z,2.4
2017-10-03T10:54:23.881Z,2.4
2017-10-03T10:55:26.314Z,2.4
2017-10-03T10:56:28.754Z,2.4
2017-10-03T10:57:31.544Z,2.4
2017-10-03T10:58:33.987Z,2.4
2017-10-03T10:59:36.427Z,2.4
2017-10-03T11:00:38.873Z,2.4
2017-10-03T11:01:41.307Z,2.3
2017-10-03T11:02:43.745Z,2.4
2017-10-03T11:03:46.184Z,2.4
2017-10-03T11:04:49.005Z,2.4
2017-10-03T11:05:51.439Z,2.4
2017-10-03T11:06:53.881Z,2.4
2017-10-03T11:07:56.319Z,2.5
2017-10-03T11:08:58.756Z,2.5
2017-10-03T11:10:01.194Z,2.5
2017-10-03T11:11:03.642Z,2.5
2017-10-03T11:12:06.082Z,2.6
2017-10-03T11:13:08.529Z,2.5
2017-10-03T11:14:10.977Z,2.5
2017-10-03T11:15:13.410Z,2.6
2017-10-03T11:16:15.852Z,2.6
2017-10-03T11:17:18.296Z,2.6
2017-10-03T11:18:20.733Z,2.6
2017-10-03T11:19:23.177Z,2.5
2017-10-03T11:20:25.621Z,2.6
2017-10-03T11:21:28.064Z,2.5
2017-10-03T11:22:30.507Z,2.5
2017-10-03T11:23:32.946Z,2.4
2017-10-03T11:24:35.730Z,2.5
2017-10-03T11:25:38.175Z,2.5
2017-10-03T11:26:40.618Z,2.5
2017-10-03T11:27:43.053Z,2.5
2017-10-03T11:28:45.492Z,2.5
2017-10-03T11:29:47.938Z,2.5
2017-10-03T11:30:50.375Z,2.5
2017-10-03T11:31:52.812Z,2.5
2017-10-03T11:32:55.253Z,2.5
2017-10-03T11:33:57.690Z,2.6
2017-10-03T11:35:00.133Z,2.6
2017-10-03T11:36:02.920Z,2.6
2017-10-03T11:37:05.350Z,2.6
2017-10-03T11:38:07.803Z,2.6
2017-10-03T11:39:10.244Z,2.6
2017-10-03T11:40:12.694Z,2.6
2017-10-03T11:41:15.134Z,2.6
2017-10-03T11:42:17.582Z,2.5
2017-10-03T11:43:20.024Z,2.6
2017-10-03T11:44:22.470Z,2.6
2017-10-03T11:45:24.909Z,2.5
2017-10-03T11:46:27.349Z,2.6
2017-10-03T11:47:29.791Z,2.6
2017-10-03T11:48:32.243Z,2.6
2017-10-03T11:49:35.028Z,2.6
2017-10-03T11:50:37.485Z,2.6
2017-10-03T11:51:39.915Z,2.7
2017-10-03T11:52:42.376Z,2.6
2017-10-03T11:53:44.812Z,2.6
2017-10-03T11:54:47.259Z,2.6
2017-10-03T11:55:49.711Z,2.7
2017-10-03T11:56:52.155Z,2.6
2017-10-03T11:57:54.595Z,2.7
2017-10-03T11:58:57.030Z,2.7
2017-10-03T11:59:59.464Z,2.7
2017-10-03T12:01:01.911Z,2.7
2017-10-03T12:02:04.355Z,2.8
2017-10-03T12:03:06.793Z,2.8
2017-10-03T12:04:09.243Z,2.8
2017-10-03T12:05:11.696Z,2.8
2017-10-03T12:06:14.145Z,2.8
2017-10-03T12:07:16.587Z,2.8
2017-10-03T12:08:19.042Z,2.8
2017-10-03T12:09:21.484Z,2.8
2017-10-03T12:10:23.922Z,2.7
2017-10-03T12:11:26.369Z,2.8
2017-10-03T12:12:28.813Z,2.6
2017-10-03T12:13:31.252Z,2.7
2017-10-03T12:14:33.702Z,2.7
2017-10-03T12:15:36.136Z,2.7
2017-10-03T12:16:38.577Z,2.6
2017-10-03T12:17:41.030Z,2.6
2017-10-03T12:18:43.464Z,2.6
2017-10-03T12:19:46.238Z,2.6
2017-10-03T12:20:48.677Z,2.6
2017-10-03T12:21:51.121Z,2.5
2017-10-03T12:22:53.559Z,2.6
2017-10-03T12:23:56.003Z,2.5
2017-10-03T12:24:58.437Z,2.5
2017-10-03T12:26:00.871Z,2.5
2017-10-03T12:27:03.322Z,2.5
2017-10-03T12:28:05.752Z,2.5
2017-10-03T12:29:08.193Z,2.5
2017-10-03T12:30:10.631Z,2.4
2017-10-03T12:31:13.071Z,2.5
2017-10-03T12:32:15.516Z,2.4
2017-10-03T12:33:17.960Z,2.5
2017-10-03T12:34:20.394Z,2.5
2017-10-03T12:35:22.868Z,2.5
2017-10-03T12:36:25.307Z,2.5
2017-10-03T12:37:27.749Z,2.5
2017-10-03T12:38:30.182Z,2.5
2017-10-03T12:39:32.628Z,2.5
2017-10-03T12:40:35.069Z,2.6
2017-10-03T12:41:37.502Z,2.6
2017-10-03T12:42:39.943Z,2.6
2017-10-03T12:43:42.388Z,2.6
2017-10-03T12:44:44.828Z,2.6
2017-10-03T12:45:47.272Z,2.6
2017-10-03T12:46:49.712Z,2.6
2017-10-03T12:47:58.191Z,2.5
2017-10-03T12:49:06.379Z,2.6
2017-10-03T12:50:15.096Z,2.5
2017-10-03T12:51:25.862Z,2.5
2017-10-03T12:52:32.412Z,2.5
2017-10-03T12:53:48.576Z,2.5
2017-10-03T12:54:56.861Z,2.4
2017-10-03T12:56:06.790Z,2.4
2017-10-03T12:57:12.556Z,2.5
2017-10-03T12:58:16.832Z,2.5
2017-10-03T12:59:20.921Z,2.4
2017-10-03T13:00:25.240Z,2.4
2017-10-03T13:01:31.799Z,2.5
2017-10-03T13:02:36.707Z,2.4
2017-10-03T13:03:45.197Z,2.5
2017-10-03T13:04:48.630Z,2.5
2017-10-03T13:05:54.370Z,2.5
2017-10-03T13:06:58.815Z,2.5
2017-10-03T13:08:02.286Z,2.5
2017-10-03T13:09:06.134Z,2.5
2017-10-03T13:10:09.158Z,2.4
2017-10-03T13:11:11.602Z,2.5
2017-10-03T13:12:14.045Z,2.5
2017-10-03T13:13:16.487Z,2.4
2017-10-03T13:14:18.936Z,2.4
2017-10-03T13:15:21.392Z,2.4
2017-10-03T13:16:23.822Z,2.4
2017-10-03T13:17:26.261Z,2.4
2017-10-03T13:18:28.706Z,2.3
2017-10-03T13:19:31.138Z,2.3
2017-10-03T13:20:33.576Z,2.3
2017-10-03T13:21:36.023Z,2.3
2017-10-03T13:22:38.462Z,2.3
2017-10-03T13:23:40.904Z,2.3
2017-10-03T13:24:43.346Z,2.3
2017-10-03T13:25:45.778Z,2.3
2017-10-03T13:26:48.213Z,2.3
2017-10-03T13:27:50.675Z,2.3
2017-10-03T13:28:53.106Z,2.3
2017-10-03T13:29:55.549Z,2.3
2017-10-03T13:30:57.986Z,2.4
2017-10-03T13:32:00.435Z,2.3
2017-10-03T13:33:02.877Z,2.3
2017-10-03T13:34:05.324Z,2.4
2017-10-03T13:35:07.761Z,2.3
2017-10-03T13:36:10.203Z,2.3
2017-10-03T13:37:12.646Z,2.3
2017-10-03T13:38:15.423Z,2.3
2017-10-03T13:39:17.863Z,2.3
2017-10-03T13:40:20.310Z,2.3
2017-10-03T13:41:23.099Z,2.3
2017-10-03T13:42:25.534Z,2.3
2017-10-03T13:43:27.974Z,2.4
2017-10-03T13:44:30.428Z,2.4
2017-10-03T13:45:32.865Z,2.4
2017-10-03T13:46:35.639Z,2.3
2017-10-03T13:47:38.076Z,2.4
2017-10-03T13:48:40.512Z,2.3
2017-10-03T13:49:42.956Z,2.4
2017-10-03T13:50:45.402Z,2.4
2017-10-03T13:51:47.831Z,2.3
2017-10-03T13:52:50.280Z,2.4
2017-10-03T13:53:52.722Z,2.4
2017-10-03T13:54:55.171Z,2.4
2017-10-03T13:55:57.625Z,2.4
2017-10-03T13:57:00.117Z,2.4
2017-10-03T13:58:02.551Z,2.4
2017-10-03T13:59:05.009Z,2.5
2017-10-03T14:00:07.443Z,2.4
2017-10-03T14:01:10.238Z,2.4
2017-10-03T14:02:12.678Z,2.4
2017-10-03T14:03:15.110Z,2.4
2017-10-03T14:04:17.554Z,2.5
2017-10-03T14:05:19.997Z,2.4
2017-10-03T14:06:22.445Z,2.4
2017-10-03T14:07:24.891Z,2.4
2017-10-03T14:08:27.339Z,2.4
2017-10-03T14:09:29.784Z,2.4
2017-10-03T14:10:32.219Z,2.4
2017-10-03T14:11:34.668Z,2.4
2017-10-03T14:12:37.113Z,2.4
2017-10-03T14:13:39.572Z,2.4
2017-10-03T14:14:42.006Z,2.3
2017-10-03T14:15:44.444Z,2.3
2017-10-03T14:16:47.228Z,2.4
2017-10-03T14:17:49.672Z,2.3
2017-10-03T14:18:52.454Z,2.3
2017-10-03T14:19:54.893Z,2.3
2017-10-03T14:20:57.344Z,2.3
2017-10-03T14:21:59.775Z,2.3
2017-10-03T14:23:02.225Z,2.3