createdAt,value
2017-10-24T00:02:14.651Z,9.40
2017-10-24T00:04:42.091Z,9.50
2017-10-24T00:07:10.246Z,9.60
2017-10-24T00:09:37.687Z,9.60
2017-10-24T00:12:05.894Z,9.70
2017-10-24T00:14:33.333Z,9.70
2017-10-24T00:17:00.792Z,9.70
2017-10-24T00:19:28.769Z,9.70
2017-10-24T00:21:56.786Z,9.70
2017-10-24T00:24:24.235Z,9.80
2017-10-24T00:26:52.011Z,9.80
2017-10-24T00:29:19.451Z,9.80
2017-10-24T00:31:46.907Z,9.90
2017-10-24T00:34:14.348Z,9.90
2017-10-24T00:36:41.814Z,9.90
2017-10-24T00:39:09.753Z,9.90
2017-10-24T00:41:37.192Z,10.00
2017-10-24T00:44:05.931Z,9.90
2017-10-24T00:46:34.135Z,9.90
2017-10-24T00:49:02.343Z,9.90
2017-10-24T00:51:29.782Z,9.90
2017-10-24T00:53:57.993Z,9.90
2017-10-24T00:56:26.064Z,9.90
2017-10-24T00:58:53.618Z,9.90
2017-10-24T01:01:21.516Z,9.90
2017-10-24T01:03:48.949Z,9.90
2017-10-24T01:06:16.393Z,9.90
2017-10-24T01:08:44.095Z,9.80
2017-10-24T01:11:12.071Z,9.90
2017-10-24T01:13:40.435Z,9.90
2017-10-24T01:16:07.882Z,9.80
2017-10-24T01:18:35.891Z,9.90
2017-10-24T01:21:04.494Z,9.90
2017-10-24T01:23:32.683Z,9.90
2017-10-24T01:26:00.737Z,9.90
2017-10-24T01:28:28.143Z,9.90
2017-10-24T01:30:56.158Z,9.90
2017-10-24T01:33:24.910Z,9.90
2017-10-24T01:35:52.355Z,9.90
2017-10-24T01:38:19.787Z,9.90
2017-10-24T01:40:47.863Z,9.90
2017-10-24T01:43:15.881Z,9.90
2017-10-24T01:45:43.750Z,9.90
2017-10-24T01:48:11.189Z,9.90
2017-10-24T01:50:39.038Z,9.90
2017-10-24T01:53:06.586Z,9.90
2017-10-24T01:55:34.013Z,9.90
2017-10-24T01:58:01.453Z,9.90
2017-10-24T02:00:29.668Z,10.00
2017-10-24T02:02:57.114Z,9.90
2017-10-24T02:05:26.630Z,10.00
2017-10-24T02:07:54.089Z,10.00
2017-10-24T02:10:24.927Z,10.00
2017-10-24T02:12:52.383Z,10.00
2017-10-24T02:15:19.843Z,10.00
2017-10-24T02:17:47.386Z,10.00
2017-10-24T02:20:14.834Z,10.00
2017-10-24T02:22:42.286Z,10.00
2017-10-24T02:25:10.487Z,10.00
2017-10-24T02:27:37.943Z,10.00
2017-10-24T02:30:06.225Z,10.00
2017-10-24T02:32:33.683Z,10.00
2017-10-24T02:35:01.546Z,10.00
2017-10-24T02:37:28.999Z,10.00
2017-10-24T02:39:56.457Z,10.00
2017-10-24T02:42:23.909Z,10.00
2017-10-24T02:44:51.355Z,10.00
2017-10-24T02:47:18.808Z,10.00
2017-10-24T02:49:46.246Z,10.00
2017-10-24T02:52:14.459Z,9.90
2017-10-24T02:54:41.901Z,9.90
2017-10-24T02:57:09.887Z,10.00
2017-10-24T02:59:37.337Z,9.90
2017-10-24T03:02:04.791Z,10.00
2017-10-24T03:04:32.462Z,10.00
2017-10-24T03:06:59.914Z,9.90
2017-10-24T03:09:27.749Z,10.00
2017-10-24T03:11:55.786Z,10.00
2017-10-24T03:14:23.222Z,10.00
2017-10-24T03:16:51.459Z,10.00
2017-10-24T03:19:19.666Z,9.90
2017-10-24T03:21:50.858Z,9.90
2017-10-24T03:24:18.704Z,10.00
2017-10-24T03:26:46.949Z,9.90
2017-10-24T03:29:14.383Z,9.90
2017-10-24T03:31:41.834Z,10.00
2017-10-24T03:34:10.046Z,9.90
2017-10-24T03:36:37.490Z,9.90
2017-10-24T03:39:04.936Z,9.90
2017-10-24T03:41:32.506Z,9.90
2017-10-24T03:43:59.938Z,9.90
2017-10-24T03:46:29.129Z,9.80
2017-10-24T03:48:57.340Z,9.80
2017-10-24T03:51:24.781Z,9.80
2017-10-24T03:53:52.218Z,9.80
2017-10-24T03:56:20.999Z,9.70
2017-10-24T03:58:49.211Z,9.70
2017-10-24T04:01:17.086Z,9.70
2017-10-24T04:03:44.536Z,9.80
2017-10-24T04:06:11.975Z,9.70
2017-10-24T04:08:40.191Z,9.70
2017-10-24T04:11:07.644Z,9.70
2017-10-24T04:13:35.916Z,9.80
2017-10-24T04:16:03.364Z,9.70
2017-10-24T04:18:30.814Z,9.70
2017-10-24T04:20:58.246Z,9.70
2017-10-24T04:23:26.907Z,9.70
2017-10-24T04:25:54.350Z,9.70
2017-10-24T04:28:21.802Z,9.70
2017-10-24T04:30:49.253Z,9.70
2017-10-24T04:33:16.707Z,9.70
2017-10-24T04:35:44.583Z,9.70
2017-10-24T04:38:12.142Z,9.70
2017-10-24T04:40:39.593Z,9.80
2017-10-24T04:43:07.031Z,9.80
2017-10-24T04:45:34.476Z,9.80
2017-10-24T04:48:02.339Z,9.80
2017-10-24T04:50:30.602Z,9.80
2017-10-24T04:52:58.847Z,9.80
2017-10-24T04:55:32.875Z,9.80
2017-10-24T04:58:01.093Z,9.90
2017-10-24T05:00:28.530Z,9.80
2017-10-24T05:02:55.984Z,9.80
2017-10-24T05:05:24.184Z,9.80
2017-10-24T05:07:51.642Z,9.80
2017-10-24T05:10:21.556Z,9.80
2017-10-24T05:12:49.014Z,9.80
2017-10-24T05:15:16.463Z,9.80
2017-10-24T05:17:43.899Z,9.90
2017-10-24T05:20:11.343Z,9.90
2017-10-24T05:22:40.104Z,9.90
2017-10-24T05:25:07.556Z,9.80
2017-10-24T05:27:35.260Z,9.80
2017-10-24T05:30:03.663Z,9.80
2017-10-24T05:32:31.140Z,9.80
2017-10-24T05:34:59.120Z,9.90
2017-10-24T05:37:26.559Z,9.90
2017-10-24T05:39:54.547Z,9.90
2017-10-24T05:42:22.514Z,9.90
2017-10-24T05:44:50.149Z,9.90
2017-10-24T05:47:18.126Z,9.90
2017-10-24T05:49:45.586Z,9.90
2017-10-24T05:52:13.291Z,9.90
2017-10-24T05:54:40.727Z,9.90
2017-10-24T05:57:08.166Z,9.90
2017-10-24T05:59:35.619Z,9.90
2017-10-24T06:02:03.784Z,9.90
2017-10-24T06:04:31.230Z,9.90
2017-10-24T06:06:58.668Z,9.90
2017-10-24T06:09:26.874Z,9.90
2017-10-24T06:11:54.306Z,9.90
2017-10-24T06:14:21.751Z,9.90
2017-10-24T06:16:49.958Z,9.90
2017-10-24T06:19:17.420Z,9.90
2017-10-24T06:21:45.079Z,10.00
2017-10-24T06:24:13.246Z,10.00
2017-10-24T06:26:40.688Z,10.00
2017-10-24T06:29:08.170Z,10.00
2017-10-24T06:31:37.035Z,10.00
2017-10-24T06:34:07.037Z,10.00
2017-10-24T06:36:35.680Z,10.00
2017-10-24T06:39:03.124Z,10.00
2017-10-24T06:41:33.055Z,10.00
2017-10-24T06:44:00.494Z,10.10
2017-10-24T06:46:27.953Z,10.10
2017-10-24T06:48:55.492Z,10.10
2017-10-24T06:51:23.175Z,10.20
2017-10-24T06:53:50.621Z,10.20
2017-10-24T06:56:18.067Z,10.30
2017-10-24T06:58:45.520Z,10.30
2017-10-24T07:01:12.966Z,10.40
2017-10-24T07:03:41.734Z,10.50
2017-10-24T07:06:09.801Z,10.40
2017-10-24T07:08:37.252Z,10.50
2017-10-24T07:11:04.701Z,10.50
2017-10-24T07:13:32.694Z,10.50
2017-10-24T07:16:00.913Z,10.60
2017-10-24T07:18:28.359Z,10.60
2017-10-24T07:20:56.236Z,10.60
2017-10-24T07:23:24.428Z,10.50
2017-10-24T07:25:58.380Z,10.50
2017-10-24T07:28:26.587Z,10.60
2017-10-24T07:30:54.051Z,10.60
2017-10-24T07:33:21.491Z,10.60
2017-10-24T07:35:48.955Z,10.70
2017-10-24T07:38:16.395Z,10.80
2017-10-24T07:40:44.624Z,10.80
2017-10-24T07:43:12.070Z,10.80
2017-10-24T07:45:39.511Z,10.80
2017-10-24T07:48:06.974Z,10.80
2017-10-24T07:50:34.422Z,10.90
2017-10-24T07:53:01.857Z,11.00
2017-10-24T07:55:31.017Z,11.00
2017-10-24T07:57:58.472Z,11.10
2017-10-24T08:00:26.176Z,11.00
2017-10-24T08:02:54.392Z,10.90
2017-10-24T08:05:21.823Z,10.90
2017-10-24T08:07:49.268Z,10.90
2017-10-24T08:10:16.987Z,10.80
2017-10-24T08:12:44.424Z,10.90
2017-10-24T08:15:12.407Z,10.90
2017-10-24T08:17:39.848Z,11.00
2017-10-24T08:20:07.322Z,11.00
2017-10-24T08:22:35.202Z,11.00
2017-10-24T08:25:02.854Z,11.00
2017-10-24T08:27:30.725Z,11.00
2017-10-24T08:29:58.152Z,11.10
2017-10-24T08:32:25.606Z,11.10
2017-10-24T08:34:53.931Z,11.30
2017-10-24T08:37:21.390Z,11.30
2017-10-24T08:39:49.615Z,11.40
2017-10-24T08:42:17.497Z,11.40
2017-10-24T08:44:44.955Z,11.40
2017-10-24T08:47:12.379Z,11.50
2017-10-24T08:49:40.362Z,11.50
2017-10-24T08:52:07.785Z,11.60
2017-10-24T08:54:36.001Z,11.60
2017-10-24T08:57:05.751Z,11.50
2017-10-24T08:59:33.190Z,11.60
2017-10-24T09:02:00.631Z,11.70
2017-10-24T09:04:28.084Z,11.70
2017-10-24T09:06:56.295Z,11.80
2017-10-24T09:12:23.788Z,11.70
2017-10-24T09:14:51.226Z,11.60
2017-10-24T09:17:53.760Z,11.60
2017-10-24T09:20:36.813Z,11.70
2017-10-24T09:23:04.676Z,11.80
2017-10-24T09:25:32.122Z,11.90
2017-10-24T09:27:59.563Z,11.90
2017-10-24T09:30:27.510Z,11.90
2017-10-24T09:32:54.958Z,11.90
2017-10-24T09:35:23.175Z,12.10
2017-10-24T09:37:50.620Z,12.10
2017-10-24T09:40:18.335Z,12.20
2017-10-24T09:42:45.772Z,12.50
2017-10-24T09:45:13.981Z,12.70
2017-10-24T09:47:42.198Z,12.70
2017-10-24T09:50:09.661Z,12.70
2017-10-24T09:52:37.104Z,12.70
2017-10-24T09:55:04.550Z,12.70
2017-10-24T09:57:32.000Z,12.80
2017-10-24T09:59:59.443Z,12.90
2017-10-24T10:02:27.640Z,13.10
2017-10-24T10:04:55.102Z,13.10
2017-10-24T10:07:22.530Z,13.10
2017-10-24T10:09:51.258Z,12.90
2017-10-24T10:12:19.229Z,12.90
2017-10-24T10:14:47.200Z,13.00
2017-10-24T10:17:14.655Z,13.00
2017-10-24T10:19:42.098Z,13.00
2017-10-24T10:22:11.159Z,13.10
2017-10-24T10:24:39.372Z,13.30
2017-10-24T10:27:06.811Z,13.30
2017-10-24T10:29:34.258Z,13.40
2017-10-24T10:32:02.467Z,13.70
2017-10-24T10:34:30.141Z,13.70
2017-10-24T10:36:57.575Z,13.90
2017-10-24T10:39:25.044Z,13.90
2017-10-24T10:41:52.463Z,13.80
2017-10-24T10:44:20.667Z,14.10
2017-10-24T10:46:48.119Z,14.10
2017-10-24T10:49:15.564Z,14.10
2017-10-24T10:54:38.989Z,13.90
2017-10-24T11:00:00.350Z,13.90
2017-10-24T11:02:27.785Z,14.00
2017-10-24T11:04:55.247Z,14.00
2017-10-24T11:07:23.153Z,14.20
2017-10-24T11:09:51.383Z,14.20
2017-10-24T11:12:18.798Z,14.20
2017-10-24T11:14:46.238Z,14.30
2017-10-24T11:17:14.440Z,14.30
2017-10-24T11:19:41.905Z,14.30
2017-10-24T11:22:09.347Z,14.10
2017-10-24T11:24:36.785Z,14.00
2017-10-24T11:27:04.988Z,13.90
2017-10-24T11:29:32.435Z,13.90
2017-10-24T11:31:59.875Z,13.80
2017-10-24T11:34:28.076Z,13.90
2017-10-24T11:39:48.946Z,14.00
2017-10-24T11:42:16.539Z,14.00
2017-10-24T11:44:43.990Z,14.00
2017-10-24T11:47:12.178Z,14.00
2017-10-24T11:49:39.707Z,14.00
2017-10-24T11:52:07.151Z,14.10
2017-10-24T11:54:34.605Z,14.20
2017-10-24T11:57:02.046Z,14.40
2017-10-24T11:59:29.493Z,14.50
2017-10-24T12:01:56.931Z,14.50
2017-10-24T12:04:24.392Z,14.60
2017-10-24T12:06:51.835Z,14.60
2017-10-24T12:09:19.318Z,14.70
2017-10-24T12:11:46.772Z,14.90
2017-10-24T12:14:14.211Z,15.10
2017-10-24T12:16:41.636Z,15.20
2017-10-24T12:19:09.859Z,15.40
2017-10-24T12:21:37.316Z,15.40
2017-10-24T12:24:04.772Z,15.60
2017-10-24T12:26:32.226Z,16.00
2017-10-24T12:28:59.646Z,16.10
2017-10-24T12:31:27.856Z,16.10
2017-10-24T12:33:55.316Z,16.10
2017-10-24T12:36:22.765Z,15.90
2017-10-24T12:38:50.194Z,15.70
2017-10-24T12:41:18.403Z,15.30
2017-10-24T12:43:49.278Z,15.30
2017-10-24T12:46:31.591Z,15.00
2017-10-24T12:48:59.826Z,14.90
2017-10-24T12:51:27.268Z,14.80
2017-10-24T12:53:54.712Z,14.80
2017-10-24T12:56:22.155Z,14.70
2017-10-24T12:58:50.368Z,14.80
2017-10-24T13:01:17.810Z,14.80
2017-10-24T13:03:45.274Z,14.90
2017-10-24T13:06:12.720Z,15.20
2017-10-24T13:08:40.147Z,15.20
2017-10-24T13:11:07.590Z,15.20
2017-10-24T13:13:35.014Z,15.20
2017-10-24T13:16:02.522Z,15.30
2017-10-24T13:18:29.958Z,15.50
2017-10-24T13:20:57.404Z,15.70
2017-10-24T13:23:24.833Z,16.00
2017-10-24T13:25:52.296Z,16.10
2017-10-24T13:28:19.744Z,16.10
2017-10-24T13:30:47.185Z,16.10
2017-10-24T13:33:14.624Z,16.10
2017-10-24T13:35:42.064Z,16.20
2017-10-24T13:38:09.502Z,16.30
2017-10-24T13:40:36.963Z,16.30
2017-10-24T13:43:04.400Z,16.30
2017-10-24T13:45:31.867Z,16.20
2017-10-24T13:47:59.304Z,16.10
2017-10-24T13:50:26.751Z,16.10
2017-10-24T13:52:54.216Z,16.10
2017-10-24T13:55:21.645Z,16.20
2017-10-24T13:57:49.860Z,16.00
2017-10-24T14:00:17.300Z,16.00
2017-10-24T14:02:44.752Z,16.00
2017-10-24T14:05:17.821Z,16.20
2017-10-24T14:07:51.664Z,16.30
2017-10-24T14:10:24.736Z,16.20
2017-10-24T14:12:52.179Z,16.20
2017-10-24T14:15:20.821Z,16.00
2017-10-24T14:17:48.296Z,16.00
2017-10-24T14:20:15.731Z,16.00
2017-10-24T14:22:43.180Z,15.90
2017-10-24T14:25:10.611Z,16.00
2017-10-24T14:27:38.616Z,15.90
2017-10-24T14:30:06.431Z,16.00
2017-10-24T14:32:34.622Z,16.10
2017-10-24T14:35:02.663Z,16.10
2017-10-24T14:37:30.874Z,15.90
2017-10-24T14:39:58.375Z,15.90
2017-10-24T14:42:26.358Z,15.90
2017-10-24T14:44:54.803Z,15.80
2017-10-24T14:47:22.246Z,15.70
2017-10-24T14:49:49.690Z,15.70
2017-10-24T14:52:17.566Z,15.50
2017-10-24T14:54:44.988Z,15.40
2017-10-24T14:57:13.195Z,15.20
2017-10-24T14:59:42.564Z,15.20
2017-10-24T15:02:11.075Z,15.10
2017-10-24T15:04:38.931Z,15.10
2017-10-24T15:07:06.369Z,15.00
2017-10-24T15:09:34.567Z,14.90
2017-10-24T15:12:02.003Z,14.90
2017-10-24T15:14:30.207Z,14.70
2017-10-24T15:16:57.631Z,14.80
2017-10-24T15:19:25.848Z,14.60
2017-10-24T15:21:53.276Z,14.60
2017-10-24T15:24:20.714Z,14.60
2017-10-24T15:26:48.924Z,14.50
2017-10-24T15:29:16.357Z,14.50
2017-10-24T15:31:44.376Z,14.50
2017-10-24T15:34:11.855Z,14.50
2017-10-24T15:36:41.707Z,14.50
2017-10-24T15:39:09.897Z,14.50
2017-10-24T15:41:38.103Z,14.40
2017-10-24T15:44:05.555Z,14.30
2017-10-24T15:46:32.994Z,14.30
2017-10-24T15:49:00.857Z,14.30
2017-10-24T15:51:28.283Z,14.30
2017-10-24T15:53:56.505Z,14.20
2017-10-24T15:56:23.950Z,14.10
2017-10-24T15:58:51.638Z,14.10
2017-10-24T16:01:19.451Z,14.00
2017-10-24T16:03:47.639Z,13.90
2017-10-24T16:06:15.097Z,14.00
2017-10-24T16:08:42.542Z,13.90
2017-10-24T16:11:09.978Z,13.90
2017-10-24T16:13:38.196Z,13.60
2017-10-24T16:16:06.230Z,13.60
2017-10-24T16:18:34.447Z,13.50
2017-10-24T16:21:01.887Z,13.50
2017-10-24T16:23:29.352Z,13.50
2017-10-24T16:25:57.216Z,13.40
2017-10-24T16:28:24.648Z,13.40
2017-10-24T16:30:52.852Z,13.40
2017-10-24T16:33:20.303Z,13.30
2017-10-24T16:35:47.765Z,13.30
2017-10-24T16:38:15.232Z,13.20
2017-10-24T16:40:42.700Z,13.10
2017-10-24T16:43:10.152Z,13.10
2017-10-24T16:45:37.611Z,13.00
2017-10-24T16:48:05.046Z,12.80
2017-10-24T16:50:32.485Z,12.80
2017-10-24T16:53:00.868Z,12.70
2017-10-24T16:55:29.062Z,12.60
2017-10-24T16:57:56.501Z,12.60
2017-10-24T17:00:23.972Z,12.50
2017-10-24T17:02:51.415Z,12.50
2017-10-24T17:05:19.304Z,12.50
2017-10-24T17:07:46.775Z,12.50
2017-10-24T17:10:14.211Z,12.50
2017-10-24T17:12:41.672Z,12.50
2017-10-24T17:15:09.126Z,12.40
2017-10-24T17:17:36.580Z,12.40
2017-10-24T17:20:04.014Z,12.40
2017-10-24T17:22:31.487Z,12.40
2017-10-24T17:24:58.931Z,12.40
2017-10-24T17:27:27.138Z,12.40
2017-10-24T17:29:54.575Z,12.40
2017-10-24T17:32:22.055Z,12.40
2017-10-24T17:34:49.498Z,12.40
2017-10-24T17:37:16.969Z,12.40
2017-10-24T17:39:46.991Z,12.40
2017-10-24T17:42:14.426Z,12.40
2017-10-24T17:44:42.527Z,12.40
2017-10-24T17:47:09.967Z,12.40
2017-10-24T17:49:37.418Z,12.40
2017-10-24T17:52:04.966Z,12.40
2017-10-24T17:54:32.512Z,12.40
2017-10-24T17:57:02.723Z,12.40
2017-10-24T17:59:30.947Z,12.40
2017-10-24T18:01:58.399Z,12.40
2017-10-24T18:04:26.267Z,12.40
2017-10-24T18:06:53.809Z,12.40
2017-10-24T18:09:21.242Z,12.40
2017-10-24T18:11:49.442Z,12.50
2017-10-24T18:14:16.910Z,12.50
2017-10-24T18:16:44.342Z,12.50
2017-10-24T18:19:11.784Z,12.50
2017-10-24T18:21:40.031Z,12.50
2017-10-24T18:24:10.531Z,12.50
2017-10-24T18:26:37.993Z,12.50
2017-10-24T18:29:05.446Z,12.50
2017-10-24T18:31:32.894Z,12.50
2017-10-24T18:34:00.341Z,12.50
2017-10-24T18:36:27.844Z,12.50
2017-10-24T18:38:55.310Z,12.50
2017-10-24T18:41:23.203Z,12.50
2017-10-24T18:43:51.420Z,12.50
2017-10-24T18:46:18.878Z,12.50
2017-10-24T18:48:46.334Z,12.50
2017-10-24T18:51:13.820Z,12.50
2017-10-24T18:53:41.281Z,12.50
2017-10-24T18:56:09.168Z,12.50
2017-10-24T18:58:37.982Z,12.50
2017-10-24T19:01:05.422Z,12.50
2017-10-24T19:03:33.648Z,12.50
2017-10-24T19:06:01.082Z,12.50
2017-10-24T19:08:28.538Z,12.50
2017-10-24T19:10:55.976Z,12.50
2017-10-24T19:13:24.217Z,12.50
2017-10-24T19:15:51.662Z,12.50
2017-10-24T19:18:19.117Z,12.40
2017-10-24T19:20:47.091Z,12.40
2017-10-24T19:23:14.548Z,12.40
2017-10-24T19:25:42.010Z,12.40
2017-10-24T19:28:09.461Z,12.40
2017-10-24T19:30:36.907Z,12.40
2017-10-24T19:33:10.732Z,12.40
2017-10-24T19:35:38.423Z,12.40
2017-10-24T19:38:06.635Z,12.40
2017-10-24T19:40:34.091Z,12.40
2017-10-24T19:43:01.545Z,12.40
2017-10-24T19:45:29.003Z,12.50
2017-10-24T19:47:56.434Z,12.40
2017-10-24T19:50:24.550Z,12.40
2017-10-24T19:52:52.499Z,12.40
2017-10-24T19:55:20.359Z,12.40
2017-10-24T19:57:47.806Z,12.40
2017-10-24T20:00:15.246Z,12.40
2017-10-24T20:02:43.459Z,12.40
2017-10-24T20:05:10.907Z,12.40
2017-10-24T20:07:38.363Z,12.40
2017-10-24T20:10:05.816Z,12.40
2017-10-24T20:12:33.271Z,12.40
2017-10-24T20:15:00.714Z,12.40
2017-10-24T20:17:28.162Z,12.40
2017-10-24T20:19:56.991Z,12.40
2017-10-24T20:22:24.458Z,12.30
2017-10-24T20:24:51.897Z,12.40
2017-10-24T20:27:19.358Z,12.40
2017-10-24T20:29:46.804Z,12.40
2017-10-24T20:32:14.288Z,12.40
2017-10-24T20:34:41.739Z,12.40
2017-10-24T20:37:09.177Z,12.40
2017-10-24T20:39:36.623Z,12.40
2017-10-24T20:42:04.075Z,12.40
2017-10-24T20:44:31.520Z,12.40
2017-10-24T20:46:59.737Z,12.40
2017-10-24T20:49:27.190Z,12.40
2017-10-24T20:51:54.629Z,12.40
2017-10-24T20:54:22.076Z,12.40
2017-10-24T20:56:50.301Z,12.40
2017-10-24T20:59:17.736Z,12.40
2017-10-24T21:01:45.178Z,12.40
2017-10-24T21:04:12.622Z,12.40
2017-10-24T21:06:40.079Z,12.40
2017-10-24T21:09:07.525Z,12.40
2017-10-24T21:11:35.734Z,12.40
2017-10-24T21:14:03.887Z,12.40
2017-10-24T21:16:32.411Z,12.40
2017-10-24T21:18:59.856Z,12.40
2017-10-24T21:21:27.715Z,12.40
2017-10-24T21:23:55.526Z,12.50
2017-10-24T21:26:22.951Z,12.50
2017-10-24T21:28:50.395Z,12.40
2017-10-24T21:31:17.845Z,12.40
2017-10-24T21:33:45.282Z,12.40
2017-10-24T21:36:13.505Z,12.50
2017-10-24T21:38:41.487Z,12.40
2017-10-24T21:41:09.374Z,12.50
2017-10-24T21:43:38.002Z,12.50
2017-10-24T21:46:05.877Z,12.50
2017-10-24T21:48:33.333Z,12.50
2017-10-24T21:51:01.188Z,12.50
2017-10-24T21:53:28.631Z,12.50
2017-10-24T21:55:56.105Z,12.50
2017-10-24T21:58:23.565Z,12.50
2017-10-24T22:00:51.130Z,12.50
2017-10-24T22:03:21.051Z,12.50
2017-10-24T22:05:49.071Z,12.50
2017-10-24T22:08:16.517Z,12.60
2017-10-24T22:10:45.496Z,12.60
2017-10-24T22:13:12.953Z,12.60
2017-10-24T22:15:40.934Z,12.60
2017-10-24T22:18:08.413Z,12.60
2017-10-24T22:20:35.873Z,12.60
2017-10-24T22:23:04.111Z,12.50
2017-10-24T22:25:31.558Z,12.50
2017-10-24T22:27:59.021Z,12.50
2017-10-24T22:30:27.192Z,12.60
2017-10-24T22:32:54.648Z,12.60
2017-10-24T22:35:22.115Z,12.60
2017-10-24T22:37:49.642Z,12.60
2017-10-24T22:40:17.091Z,12.60
2017-10-24T22:42:44.544Z,12.50
2017-10-24T22:45:11.995Z,12.50
2017-10-24T22:47:40.131Z,12.50
2017-10-24T22:50:07.998Z,12.50
2017-10-24T22:52:36.074Z,12.50
2017-10-24T22:55:03.530Z,12.50
2017-10-24T22:57:30.986Z,12.40
2017-10-24T22:59:58.991Z,12.40
2017-10-24T23:02:26.442Z,12.40
2017-10-24T23:04:55.926Z,12.40
2017-10-24T23:07:23.361Z,12.40
2017-10-24T23:09:50.802Z,12.40
2017-10-24T23:12:18.264Z,12.40
2017-10-24T23:14:45.699Z,12.40
2017-10-24T23:17:19.439Z,12.50
2017-10-24T23:19:46.897Z,12.50
2017-10-24T23:22:14.357Z,12.50
2017-10-24T23:24:43.043Z,12.40
2017-10-24T23:27:10.500Z,12.40
2017-10-24T23:29:37.956Z,12.50
2017-10-24T23:32:07.999Z,12.50
2017-10-24T23:34:36.207Z,12.50
2017-10-24T23:37:03.665Z,12.50
2017-10-24T23:39:31.126Z,12.50
2017-10-24T23:41:58.571Z,12.50
2017-10-24T23:44:26.036Z,12.50
2017-10-24T23:46:53.486Z,12.50
2017-10-24T23:49:23.415Z,12.50
2017-10-24T23:51:50.862Z,12.50
2017-10-24T23:54:25.178Z,12.50
2017-10-24T23:56:52.641Z,12.50
2017-10-24T23:59:20.100Z,12.50
