createdAt,value
2019-01-03T00:01:58.760Z,94.20
2019-01-03T00:04:33.212Z,94.00
2019-01-03T00:07:18.551Z,94.10
2019-01-03T00:09:55.874Z,94.40
2019-01-03T00:12:24.057Z,94.30
2019-01-03T00:15:09.076Z,94.50
2019-01-03T00:17:37.252Z,94.50
2019-01-03T00:20:08.776Z,94.70
2019-01-03T00:22:55.524Z,94.50
2019-01-03T00:25:41.461Z,95.10
2019-01-03T00:28:12.984Z,95.20
2019-01-03T00:30:59.744Z,94.80
2019-01-03T00:33:31.541Z,95.10
2019-01-03T00:36:18.140Z,95.70
2019-01-03T00:38:52.050Z,95.70
2019-01-03T00:41:32.708Z,95.50
2019-01-03T00:44:10.178Z,95.40
2019-01-03T00:46:44.617Z,95.50
2019-01-03T00:49:15.991Z,95.60
2019-01-03T00:51:50.165Z,95.60
2019-01-03T00:54:24.124Z,95.70
2019-01-03T00:57:07.623Z,95.70
2019-01-03T00:59:35.808Z,95.90
2019-01-03T01:02:03.980Z,96.00
2019-01-03T01:04:41.432Z,96.30
2019-01-03T01:07:09.580Z,96.50
2019-01-03T01:09:38.115Z,96.20
2019-01-03T01:12:09.044Z,96.50
2019-01-03T01:14:42.976Z,96.70
2019-01-03T01:17:27.728Z,96.30
2019-01-03T01:19:58.801Z,96.60
2019-01-03T01:22:29.742Z,96.70
2019-01-03T01:24:57.932Z,96.60
2019-01-03T01:27:26.075Z,96.70
2019-01-03T01:30:11.133Z,96.90
2019-01-03T01:32:55.905Z,96.80
2019-01-03T01:35:40.640Z,97.10
2019-01-03T01:38:08.820Z,97.00
2019-01-03T01:40:53.975Z,97.20
2019-01-03T01:43:34.303Z,97.30
2019-01-03T01:46:02.487Z,97.30
2019-01-03T01:48:30.641Z,97.10
2019-01-03T01:50:58.925Z,97.50
2019-01-03T01:53:29.816Z,97.60
2019-01-03T01:56:00.983Z,97.60
2019-01-03T01:58:35.169Z,97.80
2019-01-03T02:01:06.340Z,97.20
2019-01-03T02:03:34.509Z,97.60
2019-01-03T02:06:11.725Z,97.50
2019-01-03T02:08:56.940Z,97.40
2019-01-03T02:11:42.901Z,97.70
2019-01-03T02:14:17.152Z,97.70
2019-01-03T02:17:02.095Z,97.90
2019-01-03T02:19:32.778Z,98.00
2019-01-03T02:22:19.156Z,98.10
2019-01-03T02:24:53.329Z,98.30
2019-01-03T02:27:24.584Z,98.20
2019-01-03T02:29:55.510Z,98.10
2019-01-03T02:32:35.900Z,98.20
2019-01-03T02:35:20.966Z,98.10
2019-01-03T02:37:49.143Z,98.20
2019-01-03T02:40:17.300Z,98.60
2019-01-03T02:42:49.063Z,98.40
2019-01-03T02:45:20.236Z,98.70
2019-01-03T02:47:51.739Z,98.60
2019-01-03T02:50:22.830Z,98.40
2019-01-03T02:53:07.821Z,98.80
2019-01-03T02:55:35.994Z,98.80
2019-01-03T02:58:06.883Z,99.00
2019-01-03T03:00:44.044Z,99.10
2019-01-03T03:03:15.307Z,98.90
2019-01-03T03:05:46.525Z,98.90
2019-01-03T03:08:17.451Z,99.10
2019-01-03T03:11:04.063Z,99.30
2019-01-03T03:13:38.028Z,99.10
2019-01-03T03:16:09.406Z,99.50
2019-01-03T03:18:40.379Z,99.40
2019-01-03T03:21:17.076Z,99.50
2019-01-03T03:23:51.328Z,99.40
2019-01-03T03:26:31.427Z,99.70
2019-01-03T03:29:16.464Z,99.90
2019-01-03T03:31:47.408Z,99.50
2019-01-03T03:34:27.872Z,99.70
2019-01-03T03:37:13.092Z,99.90
2019-01-03T03:40:05.054Z,99.90
2019-01-03T03:42:49.948Z,99.90
2019-01-03T03:45:21.319Z,99.90
2019-01-03T03:47:49.456Z,99.90
2019-01-03T03:50:34.226Z,99.90
2019-01-03T03:53:02.387Z,99.90
2019-01-03T03:55:40.008Z,99.90
2019-01-03T03:58:26.604Z,99.90
2019-01-03T04:01:11.098Z,99.90
2019-01-03T04:03:55.795Z,99.90
2019-01-03T04:06:24.089Z,99.90
2019-01-03T04:08:54.991Z,99.90
2019-01-03T04:11:40.116Z,99.90
2019-01-03T04:14:23.459Z,99.90
2019-01-03T04:16:54.372Z,99.90
2019-01-03T04:19:31.871Z,99.90
2019-01-03T04:22:16.841Z,99.90
2019-01-03T04:24:50.779Z,99.90
2019-01-03T04:27:37.378Z,99.90
2019-01-03T04:30:17.679Z,99.90
2019-01-03T04:32:45.843Z,99.90
2019-01-03T04:35:26.350Z,99.90
2019-01-03T04:38:11.416Z,99.90
2019-01-03T04:40:42.335Z,99.90
2019-01-03T04:43:13.268Z,99.90
2019-01-03T04:45:44.268Z,99.90
2019-01-03T04:48:30.585Z,99.90
2019-01-03T04:51:17.436Z,99.90
2019-01-03T04:54:02.103Z,99.90
2019-01-03T04:56:36.043Z,99.90
2019-01-03T04:59:06.972Z,99.90
2019-01-03T05:02:03.439Z,99.90
2019-01-03T05:04:48.668Z,99.90
2019-01-03T05:07:26.203Z,99.90
2019-01-03T05:10:00.506Z,99.90
2019-01-03T05:12:28.792Z,99.90
2019-01-03T05:14:59.938Z,99.90
2019-01-03T05:17:36.991Z,99.90
2019-01-03T05:20:06.159Z,99.90
2019-01-03T05:22:51.135Z,99.90
2019-01-03T05:25:25.083Z,99.90
2019-01-03T05:28:10.304Z,99.90
2019-01-03T05:30:38.475Z,99.90
2019-01-03T05:33:06.611Z,99.90
2019-01-03T05:35:51.357Z,99.90
2019-01-03T05:38:28.616Z,99.90
2019-01-03T05:40:59.782Z,99.90
2019-01-03T05:43:37.220Z,99.90
2019-01-03T05:46:08.338Z,99.90
2019-01-03T05:48:42.435Z,99.90
2019-01-03T05:51:16.635Z,99.90
2019-01-03T05:53:53.838Z,99.90
2019-01-03T05:56:24.717Z,99.90
2019-01-03T05:58:52.891Z,99.90
2019-01-03T06:01:38.309Z,99.90
2019-01-03T06:04:12.267Z,99.90
2019-01-03T06:06:40.778Z,99.90
2019-01-03T06:09:17.848Z,99.90
2019-01-03T06:12:02.835Z,99.90
2019-01-03T06:14:47.486Z,99.90
2019-01-03T06:17:32.293Z,99.90
2019-01-03T06:20:06.222Z,99.90
2019-01-03T06:22:37.451Z,99.90
2019-01-03T06:25:12.411Z,99.90
2019-01-03T06:27:52.622Z,99.90
2019-01-03T06:30:37.604Z,99.90
2019-01-03T06:33:14.674Z,99.90
2019-01-03T06:35:58.120Z,99.90
2019-01-03T06:38:43.047Z,99.90
2019-01-03T06:41:29.294Z,99.90
2019-01-03T06:44:03.203Z,99.90
2019-01-03T06:46:48.360Z,99.90
2019-01-03T06:49:19.267Z,99.90
2019-01-03T06:52:02.475Z,99.90
2019-01-03T06:54:47.094Z,99.90
2019-01-03T06:57:24.327Z,99.90
2019-01-03T07:00:09.044Z,99.90
2019-01-03T07:02:37.224Z,99.90
2019-01-03T07:05:24.203Z,99.90
2019-01-03T07:07:52.367Z,99.90
2019-01-03T07:10:33.212Z,99.90
2019-01-03T07:13:18.112Z,99.90
2019-01-03T07:15:49.027Z,99.90
2019-01-03T07:18:19.812Z,99.90
2019-01-03T07:21:03.040Z,99.90
2019-01-03T07:23:47.894Z,99.90
2019-01-03T07:26:32.695Z,99.90
2019-01-03T07:29:17.470Z,99.90
2019-01-03T07:31:54.702Z,99.90
2019-01-03T07:34:39.455Z,99.90
2019-01-03T07:37:07.647Z,99.90
2019-01-03T07:39:54.481Z,99.90
2019-01-03T07:42:35.256Z,99.90
2019-01-03T07:45:12.960Z,99.90
2019-01-03T07:47:47.349Z,99.90
2019-01-03T07:50:24.832Z,99.90
2019-01-03T07:53:02.122Z,99.90
2019-01-03T07:55:39.268Z,99.90
2019-01-03T07:58:16.200Z,99.90
2019-01-03T08:00:47.267Z,99.90
2019-01-03T08:03:21.712Z,99.90
2019-01-03T08:06:06.327Z,99.90
2019-01-03T08:08:46.431Z,99.90
2019-01-03T08:11:30.027Z,99.90
2019-01-03T08:14:10.526Z,99.90
2019-01-03T08:16:38.675Z,99.90
2019-01-03T08:19:12.979Z,99.90
2019-01-03T08:21:44.091Z,99.90
2019-01-03T08:24:27.411Z,99.90
2019-01-03T08:27:01.686Z,99.90
2019-01-03T08:29:46.797Z,99.90
2019-01-03T08:32:14.959Z,99.90
2019-01-03T08:34:58.254Z,99.90
2019-01-03T08:37:35.327Z,99.90
2019-01-03T08:40:19.040Z,99.90
2019-01-03T08:42:56.212Z,99.90
2019-01-03T08:45:41.288Z,99.90
2019-01-03T08:48:26.138Z,99.90
2019-01-03T08:51:09.367Z,99.90
2019-01-03T08:53:40.514Z,99.90
2019-01-03T08:56:25.418Z,99.90
2019-01-03T08:58:56.319Z,99.90
2019-01-03T09:01:33.447Z,99.90
2019-01-03T09:04:01.888Z,99.90
2019-01-03T09:06:46.927Z,99.90
2019-01-03T09:09:15.086Z,99.90
2019-01-03T09:11:49.099Z,99.90
2019-01-03T09:14:33.787Z,99.90
2019-01-03T09:17:20.190Z,99.90
2019-01-03T09:19:57.692Z,99.90
2019-01-03T09:22:32.114Z,99.90
2019-01-03T09:25:03.013Z,99.90
2019-01-03T09:27:47.815Z,99.90
2019-01-03T09:30:32.778Z,99.90
2019-01-03T09:33:00.936Z,99.90
2019-01-03T09:35:29.207Z,99.90
2019-01-03T09:38:00.415Z,99.90
2019-01-03T09:40:43.889Z,99.90
2019-01-03T09:43:28.914Z,99.90
2019-01-03T09:45:55.155Z,99.90
2019-01-03T09:48:21.731Z,99.90
2019-01-03T09:50:48.002Z,99.90
2019-01-03T09:53:14.259Z,99.90
2019-01-03T09:55:40.830Z,99.90
2019-01-03T09:58:07.087Z,99.90
2019-01-03T10:00:33.352Z,99.90
2019-01-03T10:02:59.615Z,99.90
2019-01-03T10:05:25.849Z,99.90
2019-01-03T10:07:52.112Z,99.90
2019-01-03T10:10:18.464Z,99.90
2019-01-03T10:12:44.713Z,99.90
2019-01-03T10:15:11.414Z,99.90
2019-01-03T10:17:37.686Z,99.90
2019-01-03T10:20:06.223Z,99.90
2019-01-03T10:22:32.508Z,99.90
2019-01-03T10:24:58.737Z,99.90
2019-01-03T10:27:25.263Z,99.90
2019-01-03T10:29:51.950Z,99.90
2019-01-03T10:32:18.539Z,99.90
2019-01-03T10:34:44.818Z,99.90
2019-01-03T10:37:11.071Z,99.90
2019-01-03T10:39:37.315Z,99.90
2019-01-03T10:42:03.689Z,99.90
2019-01-03T10:44:30.363Z,99.90
2019-01-03T10:46:56.563Z,99.90
2019-01-03T10:49:22.852Z,99.90
2019-01-03T10:51:49.092Z,99.90
2019-01-03T10:54:15.342Z,99.90
2019-01-03T10:56:41.734Z,99.90
2019-01-03T10:59:08.276Z,99.90
2019-01-03T11:01:34.547Z,99.90
2019-01-03T11:04:00.800Z,99.90
2019-01-03T11:06:27.040Z,99.90
2019-01-03T11:08:53.318Z,99.90
2019-01-03T11:11:19.551Z,99.90
2019-01-03T11:13:46.166Z,99.90
2019-01-03T11:16:12.422Z,99.90
2019-01-03T11:18:38.675Z,99.90
2019-01-03T11:21:04.950Z,99.90
2019-01-03T11:23:31.203Z,99.90
2019-01-03T11:25:57.440Z,99.90
2019-01-03T11:28:23.703Z,99.90
2019-01-03T11:30:49.947Z,99.90
2019-01-03T11:33:16.211Z,99.90
2019-01-03T11:35:42.484Z,99.90
2019-01-03T11:38:08.712Z,99.90
2019-01-03T11:40:35.067Z,99.90
2019-01-03T11:43:01.595Z,99.90
2019-01-03T11:45:27.852Z,99.90
2019-01-03T11:47:54.111Z,99.90
2019-01-03T11:50:20.376Z,99.90
2019-01-03T11:52:46.654Z,99.90
2019-01-03T11:55:13.011Z,99.90
2019-01-03T11:57:39.263Z,99.90
2019-01-03T12:00:08.642Z,99.90
2019-01-03T12:02:34.884Z,99.90
2019-01-03T12:05:01.227Z,99.90
2019-01-03T12:07:27.507Z,99.90
2019-01-03T12:09:54.100Z,99.90
2019-01-03T12:12:20.390Z,99.90
2019-01-03T12:14:46.643Z,99.90
2019-01-03T12:17:12.876Z,99.90
2019-01-03T12:19:39.154Z,99.90
2019-01-03T12:22:05.395Z,99.90
2019-01-03T12:24:31.664Z,99.90
2019-01-03T12:26:57.926Z,99.90
2019-01-03T12:29:24.164Z,99.90
2019-01-03T12:31:50.439Z,99.90
2019-01-03T12:34:16.684Z,99.90
2019-01-03T12:36:42.932Z,99.90
2019-01-03T12:39:09.201Z,99.90
2019-01-03T12:41:35.461Z,99.90
2019-01-03T12:44:01.703Z,99.90
2019-01-03T12:46:27.974Z,99.90
2019-01-03T12:48:54.577Z,99.90
2019-01-03T12:51:20.839Z,99.90
2019-01-03T12:53:47.080Z,99.90
2019-01-03T12:56:13.371Z,99.90
2019-01-03T12:58:39.975Z,99.90
2019-01-03T13:01:06.339Z,99.90
2019-01-03T13:03:32.622Z,99.90
2019-01-03T13:05:58.859Z,99.90
2019-01-03T13:08:25.115Z,99.90
2019-01-03T13:10:51.374Z,99.90
2019-01-03T13:13:17.628Z,99.90
2019-01-03T13:15:43.882Z,99.90
2019-01-03T13:18:10.127Z,99.90
2019-01-03T13:20:36.406Z,99.90
2019-01-03T13:23:02.747Z,99.90
2019-01-03T13:25:28.986Z,99.90
2019-01-03T13:27:55.258Z,99.90
2019-01-03T13:30:21.597Z,99.90
2019-01-03T13:32:47.868Z,99.90
2019-01-03T13:35:14.123Z,99.90
2019-01-03T13:37:40.356Z,99.90
2019-01-03T13:40:06.634Z,99.90
2019-01-03T13:42:32.899Z,99.90
2019-01-03T13:44:59.135Z,99.90
2019-01-03T13:47:25.515Z,99.90
2019-01-03T13:49:51.776Z,99.90
2019-01-03T13:52:18.011Z,99.90
2019-01-03T13:54:44.282Z,99.90
2019-01-03T13:57:10.531Z,99.90
2019-01-03T13:59:36.795Z,99.90
2019-01-03T14:02:03.083Z,99.90
2019-01-03T14:04:29.312Z,99.90
2019-01-03T14:06:55.582Z,99.90
2019-01-03T14:09:21.906Z,99.90
2019-01-03T14:11:48.170Z,99.90
2019-01-03T14:14:14.530Z,99.90
2019-01-03T14:16:40.767Z,99.90
2019-01-03T14:19:07.047Z,99.90
2019-01-03T14:21:33.299Z,99.90
2019-01-03T14:24:00.055Z,99.90
2019-01-03T14:26:26.318Z,99.90
2019-01-03T14:28:52.567Z,99.90
2019-01-03T14:31:18.811Z,99.90
2019-01-03T14:33:45.100Z,99.90
2019-01-03T14:36:11.324Z,99.90
2019-01-03T14:38:37.608Z,99.90
2019-01-03T14:41:03.863Z,99.90
2019-01-03T14:43:30.134Z,99.90
2019-01-03T14:45:56.410Z,99.90
2019-01-03T14:48:22.988Z,99.90
2019-01-03T14:50:49.526Z,99.90
2019-01-03T14:53:16.074Z,99.90
2019-01-03T14:55:42.311Z,99.90
2019-01-03T14:58:08.624Z,99.90
2019-01-03T15:00:34.847Z,99.90
2019-01-03T15:03:01.095Z,99.90
2019-01-03T15:05:27.362Z,99.90
2019-01-03T15:07:53.615Z,99.90
2019-01-03T15:10:19.855Z,99.90
2019-01-03T15:12:46.122Z,99.90
2019-01-03T15:15:12.383Z,99.90
2019-01-03T15:17:38.642Z,99.90
2019-01-03T15:20:08.219Z,99.90
2019-01-03T15:22:34.447Z,99.90
2019-01-03T15:25:00.726Z,99.90
2019-01-03T15:27:27.270Z,99.90
2019-01-03T15:29:53.548Z,99.90
2019-01-03T15:32:19.815Z,99.90
2019-01-03T15:34:46.054Z,99.90
2019-01-03T15:37:12.680Z,99.90
2019-01-03T15:39:38.931Z,99.90
2019-01-03T15:42:05.220Z,99.90
2019-01-03T15:44:31.471Z,99.90
2019-01-03T15:46:57.717Z,99.90
2019-01-03T15:49:23.956Z,99.90
2019-01-03T15:51:50.250Z,99.90
2019-01-03T15:54:16.488Z,99.90
2019-01-03T15:56:42.750Z,99.90
2019-01-03T15:59:09.019Z,99.90
2019-01-03T16:01:35.252Z,99.90
2019-01-03T16:04:01.899Z,99.90
2019-01-03T16:06:28.520Z,99.90
2019-01-03T16:08:54.782Z,99.90
2019-01-03T16:11:21.038Z,99.90
2019-01-03T16:13:47.295Z,99.90
2019-01-03T16:16:13.559Z,99.90
2019-01-03T16:18:39.827Z,99.90
2019-01-03T16:21:06.084Z,99.90
2019-01-03T16:23:32.343Z,99.90
2019-01-03T16:25:58.859Z,99.90
2019-01-03T16:28:25.099Z,99.90
2019-01-03T16:30:51.358Z,99.90
2019-01-03T16:33:17.611Z,99.90
2019-01-03T16:35:48.001Z,99.90
2019-01-03T16:38:12.298Z,99.90
2019-01-03T16:40:38.535Z,99.90
2019-01-03T16:43:04.819Z,99.90
2019-01-03T16:45:31.155Z,99.90
2019-01-03T16:47:57.403Z,99.90
2019-01-03T16:50:23.773Z,99.90
2019-01-03T16:52:50.027Z,99.90
2019-01-03T16:55:16.279Z,99.90
2019-01-03T16:57:42.555Z,99.90
2019-01-03T17:00:10.345Z,99.90
2019-01-03T17:02:36.735Z,99.90
2019-01-03T17:05:05.396Z,99.90
2019-01-03T17:07:31.639Z,99.90
2019-01-03T17:09:57.995Z,99.90
2019-01-03T17:12:24.228Z,99.90
2019-01-03T17:14:50.794Z,99.90
2019-01-03T17:17:17.046Z,99.90
2019-01-03T17:19:43.307Z,99.90
2019-01-03T17:22:09.566Z,99.90
2019-01-03T17:24:35.815Z,99.90
2019-01-03T17:27:02.063Z,99.90
2019-01-03T17:29:28.340Z,99.90
2019-01-03T17:31:54.587Z,99.90
2019-01-03T17:34:20.866Z,99.90
2019-01-03T17:36:47.143Z,99.90
2019-01-03T17:39:13.375Z,99.90
2019-01-03T17:41:39.666Z,99.90
2019-01-03T17:44:06.228Z,99.90
2019-01-03T17:46:32.567Z,99.90
2019-01-03T17:48:58.843Z,99.90
2019-01-03T17:51:25.075Z,99.90
2019-01-03T17:53:51.429Z,99.90
2019-01-03T17:56:17.679Z,99.90
2019-01-03T17:58:43.930Z,99.90
2019-01-03T18:01:10.190Z,99.90
2019-01-03T18:03:36.555Z,99.90
2019-01-03T18:06:03.203Z,99.90
2019-01-03T18:08:29.466Z,99.90
2019-01-03T18:10:55.727Z,99.90
2019-01-03T18:13:21.982Z,99.90
2019-01-03T18:15:48.250Z,99.90
2019-01-03T18:18:14.511Z,99.90
2019-01-03T18:20:40.783Z,99.90
2019-01-03T18:23:07.303Z,99.90
2019-01-03T18:25:33.667Z,99.90
2019-01-03T18:27:59.938Z,99.90
2019-01-03T18:30:26.169Z,99.90
2019-01-03T18:32:52.464Z,99.90
2019-01-03T18:35:18.838Z,99.90
2019-01-03T18:37:45.092Z,99.90
2019-01-03T18:40:12.669Z,99.90
2019-01-03T18:42:38.905Z,99.90
2019-01-03T18:45:09.087Z,99.90
2019-01-03T18:47:35.371Z,99.90
2019-01-03T18:50:01.624Z,99.90
2019-01-03T18:52:27.887Z,99.90
2019-01-03T18:54:54.143Z,99.90
2019-01-03T18:57:20.378Z,99.90
2019-01-03T18:59:46.668Z,99.90
2019-01-03T19:02:13.003Z,99.90
2019-01-03T19:04:39.239Z,99.90
2019-01-03T19:07:05.518Z,99.90
2019-01-03T19:09:32.084Z,99.90
2019-01-03T19:11:58.465Z,99.90
2019-01-03T19:14:24.733Z,99.90
2019-01-03T19:16:50.987Z,99.90
2019-01-03T19:19:17.250Z,99.90
2019-01-03T19:21:43.483Z,99.90
2019-01-03T19:24:09.743Z,99.90
2019-01-03T19:26:36.016Z,99.90
2019-01-03T19:29:02.304Z,99.90
2019-01-03T19:31:28.566Z,99.90
2019-01-03T19:33:54.837Z,99.90
2019-01-03T19:36:21.076Z,99.90
2019-01-03T19:38:47.463Z,99.90
2019-01-03T19:41:13.689Z,99.90
2019-01-03T19:43:39.976Z,99.90
2019-01-03T19:46:06.411Z,99.90
2019-01-03T19:48:32.642Z,99.90
2019-01-03T19:50:58.924Z,99.90
2019-01-03T19:53:25.190Z,99.90
2019-01-03T19:55:51.560Z,99.90
2019-01-03T19:58:17.819Z,99.90
2019-01-03T20:00:44.400Z,99.90
2019-01-03T20:03:10.660Z,99.90
2019-01-03T20:05:36.929Z,99.90
2019-01-03T20:08:03.493Z,99.90
2019-01-03T20:10:29.754Z,99.90
2019-01-03T20:12:56.475Z,99.90
2019-01-03T20:15:22.911Z,99.90
2019-01-03T20:17:49.199Z,99.90
2019-01-03T20:20:15.439Z,99.90
2019-01-03T20:22:41.792Z,99.90
2019-01-03T20:25:09.176Z,99.90
2019-01-03T20:27:35.425Z,99.90
2019-01-03T20:30:02.206Z,99.90
2019-01-03T20:32:28.463Z,99.90
2019-01-03T20:34:54.820Z,99.90
2019-01-03T20:37:21.085Z,99.90
2019-01-03T20:39:47.335Z,99.90
2019-01-03T20:42:13.603Z,99.90
2019-01-03T20:44:39.871Z,99.90
2019-01-03T20:47:06.112Z,99.90
2019-01-03T20:49:32.394Z,99.90
2019-01-03T20:51:58.662Z,99.90
2019-01-03T20:54:25.323Z,99.90
2019-01-03T20:56:51.689Z,99.90
2019-01-03T20:59:18.268Z,99.90
2019-01-03T21:01:44.508Z,99.90
2019-01-03T21:04:10.943Z,99.90
2019-01-03T21:06:37.143Z,99.90
2019-01-03T21:09:03.910Z,99.90
2019-01-03T21:11:30.187Z,99.90
2019-01-03T21:13:56.523Z,99.90
2019-01-03T21:16:22.814Z,99.90
2019-01-03T21:18:49.047Z,99.90
2019-01-03T21:21:15.326Z,99.90
2019-01-03T21:23:41.688Z,99.90
2019-01-03T21:26:07.951Z,99.90
2019-01-03T21:28:34.214Z,99.90
2019-01-03T21:31:00.470Z,99.90
2019-01-03T21:33:26.823Z,99.90
2019-01-03T21:35:53.287Z,99.90
2019-01-03T21:38:19.552Z,99.90
2019-01-03T21:40:45.820Z,99.90
2019-01-03T21:43:12.083Z,99.90
2019-01-03T21:45:38.439Z,99.90
2019-01-03T21:48:04.700Z,99.90
2019-01-03T21:50:30.971Z,99.90
2019-01-03T21:52:57.196Z,99.90
2019-01-03T21:55:23.475Z,99.90
2019-01-03T21:57:49.706Z,99.90
2019-01-03T22:00:16.416Z,99.90
2019-01-03T22:02:42.674Z,99.90
2019-01-03T22:05:08.921Z,99.90
2019-01-03T22:07:35.286Z,99.90
2019-01-03T22:10:01.772Z,99.90
2019-01-03T22:12:28.127Z,99.90
2019-01-03T22:14:54.722Z,99.90
2019-01-03T22:17:20.992Z,99.90
2019-01-03T22:19:47.248Z,99.90
2019-01-03T22:22:13.515Z,99.90
2019-01-03T22:24:39.751Z,99.90
2019-01-03T22:27:06.012Z,99.90
2019-01-03T22:29:32.294Z,99.90
2019-01-03T22:31:58.526Z,99.90
2019-01-03T22:34:24.782Z,99.90
2019-01-03T22:36:51.480Z,99.90
2019-01-03T22:39:17.739Z,99.90
2019-01-03T22:41:44.006Z,99.90
2019-01-03T22:44:10.236Z,99.90
2019-01-03T22:46:36.518Z,99.90
2019-01-03T22:49:02.787Z,99.90
2019-01-03T22:51:29.042Z,99.90
2019-01-03T22:53:55.311Z,99.90
2019-01-03T22:56:21.542Z,99.90
2019-01-03T22:58:47.891Z,99.90
2019-01-03T23:01:14.254Z,99.90
2019-01-03T23:03:40.796Z,99.90
2019-01-03T23:06:07.555Z,99.90
2019-01-03T23:08:33.842Z,99.90
2019-01-03T23:11:00.096Z,99.90
2019-01-03T23:13:26.343Z,99.90
2019-01-03T23:15:52.630Z,99.90
2019-01-03T23:18:19.030Z,99.90
2019-01-03T23:20:45.259Z,99.90
2019-01-03T23:23:11.538Z,99.90
2019-01-03T23:25:37.827Z,99.90
2019-01-03T23:28:04.404Z,99.90
2019-01-03T23:30:30.691Z,99.90
2019-01-03T23:32:56.923Z,99.90
2019-01-03T23:35:23.610Z,99.90
2019-01-03T23:37:49.870Z,99.90
2019-01-03T23:40:16.120Z,99.90
2019-01-03T23:42:42.711Z,99.90
2019-01-03T23:45:19.806Z,99.90
2019-01-03T23:47:47.059Z,99.90
2019-01-03T23:50:25.555Z,99.90
2019-01-03T23:52:51.895Z,99.90
2019-01-03T23:55:19.376Z,99.90
2019-01-03T23:57:45.843Z,99.90
