createdAt,value
2018-04-02T00:02:42.094Z,101014.10
2018-04-02T00:05:46.081Z,101009.98
2018-04-02T00:08:49.508Z,101012.92
2018-04-02T00:11:52.822Z,101004.52
2018-04-02T00:14:56.150Z,101000.78
2018-04-02T00:17:59.449Z,101001.78
2018-04-02T00:21:02.770Z,100998.25
2018-04-02T00:24:06.063Z,100999.95
2018-04-02T00:27:09.400Z,101003.90
2018-04-02T00:30:12.711Z,101009.14
2018-04-02T00:33:16.799Z,101006.45
2018-04-02T00:36:20.107Z,101012.69
2018-04-02T00:39:23.430Z,101001.25
2018-04-02T00:42:27.527Z,101001.66
2018-04-02T00:45:31.607Z,101003.05
2018-04-02T00:48:34.931Z,101001.21
2018-04-02T00:51:38.260Z,100999.78
2018-04-02T00:54:41.587Z,100999.08
2018-04-02T00:57:44.885Z,101000.24
2018-04-02T01:00:48.210Z,101006.44
2018-04-02T01:03:51.533Z,101002.86
2018-04-02T01:06:55.635Z,101008.33
2018-04-02T01:09:58.938Z,101002.20
2018-04-02T01:13:03.030Z,101011.87
2018-04-02T01:16:06.336Z,101003.25
2018-04-02T01:19:09.658Z,101005.12
2018-04-02T01:22:13.758Z,101010.90
2018-04-02T01:25:17.064Z,101002.15
2018-04-02T01:28:21.171Z,100995.89
2018-04-02T01:31:25.247Z,100997.07
2018-04-02T01:34:28.562Z,101000.11
2018-04-02T01:37:31.867Z,100998.56
2018-04-02T01:40:35.203Z,101006.83
2018-04-02T01:43:38.513Z,101003.61
2018-04-02T01:46:41.851Z,101006.87
2018-04-02T01:49:45.157Z,101002.55
2018-04-02T01:52:48.485Z,101003.00
2018-04-02T01:55:51.806Z,100997.17
2018-04-02T01:58:55.134Z,100999.03
2018-04-02T02:01:58.451Z,101000.02
2018-04-02T02:05:01.768Z,100991.84
2018-04-02T02:08:05.087Z,100989.98
2018-04-02T02:11:08.395Z,100986.90
2018-04-02T02:14:11.710Z,100975.77
2018-04-02T02:17:15.079Z,100977.46
2018-04-02T02:20:19.122Z,100975.34
2018-04-02T02:23:22.439Z,100976.79
2018-04-02T02:26:25.739Z,100965.03
2018-04-02T02:29:29.072Z,100962.66
2018-04-02T02:32:32.372Z,100962.55
2018-04-02T02:35:35.686Z,100960.84
2018-04-02T02:38:39.004Z,100962.89
2018-04-02T02:41:42.303Z,100961.14
2018-04-02T02:44:45.632Z,100956.32
2018-04-02T02:47:49.751Z,100954.78
2018-04-02T02:50:53.814Z,100956.32
2018-04-02T02:53:57.140Z,100959.77
2018-04-02T02:57:01.243Z,100964.78
2018-04-02T03:00:04.551Z,100961.73
2018-04-02T03:03:07.874Z,100963.80
2018-04-02T03:06:11.178Z,100965.63
2018-04-02T03:09:14.494Z,100963.96
2018-04-02T03:12:18.580Z,100969.84
2018-04-02T03:15:21.879Z,100978.12
2018-04-02T03:18:25.202Z,100970.44
2018-04-02T03:21:28.522Z,100965.25
2018-04-02T03:24:31.845Z,100971.24
2018-04-02T03:27:35.914Z,100969.15
2018-04-02T03:30:39.232Z,100969.02
2018-04-02T03:33:42.562Z,100970.84
2018-04-02T03:36:46.622Z,100969.88
2018-04-02T03:39:49.943Z,100964.05
2018-04-02T03:42:53.250Z,100966.46
2018-04-02T03:45:56.575Z,100970.06
2018-04-02T03:49:00.635Z,100971.98
2018-04-02T03:52:03.946Z,100964.60
2018-04-02T03:55:07.243Z,100962.40
2018-04-02T03:58:10.562Z,100957.52
2018-04-02T04:01:14.627Z,100949.33
2018-04-02T04:04:17.951Z,100956.67
2018-04-02T04:07:21.251Z,100950.62
2018-04-02T04:10:24.570Z,100958.56
2018-04-02T04:13:28.649Z,100956.60
2018-04-02T04:16:31.947Z,100960.41
2018-04-02T04:19:35.282Z,100960.95
2018-04-02T04:22:39.355Z,100970.36
2018-04-02T04:25:42.679Z,100962.02
2018-04-02T04:28:45.993Z,100957.54
2018-04-02T04:31:50.076Z,100964.02
2018-04-02T04:34:53.400Z,100959.45
2018-04-02T04:37:57.478Z,100961.75
2018-04-02T04:41:00.798Z,100958.50
2018-04-02T04:44:04.102Z,100961.23
2018-04-02T04:47:08.192Z,100951.17
2018-04-02T04:50:11.482Z,100958.45
2018-04-02T04:53:14.806Z,100959.78
2018-04-02T04:56:18.871Z,100959.94
2018-04-02T04:59:22.225Z,100963.47
2018-04-02T05:02:25.506Z,100959.84
2018-04-02T05:05:28.807Z,100960.20
2018-04-02T05:08:32.894Z,100961.39
2018-04-02T05:11:36.182Z,100964.87
2018-04-02T05:14:39.491Z,100964.06
2018-04-02T05:17:42.802Z,100968.56
2018-04-02T05:20:46.886Z,100967.92
2018-04-02T05:23:50.188Z,100967.43
2018-04-02T05:26:53.504Z,100970.12
2018-04-02T05:29:56.806Z,100964.64
2018-04-02T05:33:00.124Z,100963.64
2018-04-02T05:36:04.209Z,100961.48
2018-04-02T05:39:07.502Z,100969.72
2018-04-02T05:42:10.823Z,100963.36
2018-04-02T05:45:14.900Z,100967.95
2018-04-02T05:48:18.214Z,100965.18
2018-04-02T05:51:21.514Z,100964.89
2018-04-02T05:54:24.842Z,100962.32
2018-04-02T05:57:28.144Z,100964.12
2018-04-02T06:00:31.467Z,100960.36
2018-04-02T06:03:34.779Z,100967.84
2018-04-02T06:06:38.102Z,100963.17
2018-04-02T06:09:42.218Z,100960.91
2018-04-02T06:12:45.512Z,100955.25
2018-04-02T06:15:48.839Z,100961.36
2018-04-02T06:18:52.133Z,100958.56
2018-04-02T06:21:55.445Z,100960.81
2018-04-02T06:24:58.736Z,100953.97
2018-04-02T06:28:02.042Z,100953.73
2018-04-02T06:31:05.339Z,100956.58
2018-04-02T06:34:08.659Z,100950.28
2018-04-02T06:37:11.993Z,100949.92
2018-04-02T06:40:15.275Z,100952.70
2018-04-02T06:43:18.586Z,100959.05
2018-04-02T06:46:22.646Z,100955.00
2018-04-02T06:49:25.975Z,100952.47
2018-04-02T06:52:29.266Z,100949.30
2018-04-02T06:55:32.574Z,100951.78
2018-04-02T06:58:35.862Z,100954.03
2018-04-02T07:01:39.174Z,100953.36
2018-04-02T07:04:42.486Z,100958.63
2018-04-02T07:07:45.782Z,100957.34
2018-04-02T07:10:57.147Z,100952.34
2018-04-02T07:14:00.573Z,100948.57
2018-04-02T07:17:04.905Z,100950.88
2018-04-02T07:20:08.243Z,100949.84
2018-04-02T07:23:11.567Z,100942.84
2018-04-02T07:26:15.631Z,100941.70
2018-04-02T07:29:18.942Z,100947.73
2018-04-02T07:32:22.243Z,100943.09
2018-04-02T07:35:25.562Z,100937.42
2018-04-02T07:38:28.859Z,100947.06
2018-04-02T07:41:38.520Z,100944.21
2018-04-02T07:44:43.677Z,100944.91
2018-04-02T07:47:47.145Z,100943.20
2018-04-02T07:50:51.230Z,100938.31
2018-04-02T07:53:54.528Z,100950.30
2018-04-02T07:56:57.842Z,100934.14
2018-04-02T08:00:01.138Z,100938.78
2018-04-02T08:03:04.454Z,100944.18
2018-04-02T08:06:08.526Z,100938.88
2018-04-02T08:09:11.831Z,100955.54
2018-04-02T08:12:15.151Z,100953.06
2018-04-02T08:15:18.447Z,100951.66
2018-04-02T08:18:21.771Z,100951.59
2018-04-02T08:21:25.092Z,100952.22
2018-04-02T08:24:28.398Z,100952.51
2018-04-02T08:27:31.715Z,100945.94
2018-04-02T08:30:35.028Z,100958.95
2018-04-02T08:33:38.318Z,100961.97
2018-04-02T08:36:41.639Z,100967.03
2018-04-02T08:39:45.704Z,100951.41
2018-04-02T08:42:49.028Z,100958.66
2018-04-02T08:45:52.339Z,100957.25
2018-04-02T08:48:56.418Z,100954.62
2018-04-02T08:51:59.716Z,100954.63
2018-04-02T08:55:03.032Z,100953.86
2018-04-02T08:58:06.331Z,100959.80
2018-04-02T09:01:09.649Z,100955.75
2018-04-02T09:04:13.711Z,100966.52
2018-04-02T09:07:17.039Z,100955.41
2018-04-02T09:10:20.338Z,100957.03
2018-04-02T09:13:24.426Z,100957.41
2018-04-02T09:16:27.719Z,100953.17
2018-04-02T09:19:31.044Z,100949.94
2018-04-02T09:22:34.362Z,100958.04
2018-04-02T09:25:38.427Z,100952.79
2018-04-02T09:28:41.748Z,100951.67
2018-04-02T09:31:45.050Z,100951.79
2018-04-02T09:34:48.362Z,100941.84
2018-04-02T09:37:52.455Z,100937.48
2018-04-02T09:40:55.751Z,100938.33
2018-04-02T09:43:59.083Z,100944.56
2018-04-02T09:47:02.382Z,100944.61
2018-04-02T09:50:05.695Z,100939.33
2018-04-02T09:53:08.992Z,100934.28
2018-04-02T09:56:12.303Z,100935.63
2018-04-02T09:59:15.682Z,100929.59
2018-04-02T10:02:21.728Z,100923.55
2018-04-02T10:05:25.027Z,100926.41
2018-04-02T10:08:28.347Z,100923.82
2018-04-02T10:11:31.682Z,100926.41
2018-04-02T10:14:34.975Z,100921.51
2018-04-02T10:17:38.286Z,100914.11
2018-04-02T10:20:42.381Z,100911.58
2018-04-02T10:23:45.687Z,100910.08
2018-04-02T10:26:49.786Z,100903.31
2018-04-02T10:29:53.109Z,100905.58
2018-04-02T10:32:57.186Z,100903.87
2018-04-02T10:36:00.478Z,100906.09
2018-04-02T10:39:03.803Z,100899.56
2018-04-02T10:42:07.106Z,100893.61
2018-04-02T10:45:10.421Z,100889.59
2018-04-02T10:48:13.719Z,100892.84
2018-04-02T10:51:17.030Z,100892.00
2018-04-02T10:54:20.327Z,100900.81
2018-04-02T10:57:24.418Z,100897.55
2018-04-02T11:00:28.476Z,100899.88
2018-04-02T11:03:31.791Z,100893.48
2018-04-02T11:06:35.086Z,100888.78
2018-04-02T11:09:38.398Z,100881.59
2018-04-02T11:12:41.702Z,100879.57
2018-04-02T11:15:44.997Z,100878.00
2018-04-02T11:18:48.318Z,100880.61
2018-04-02T11:21:52.391Z,100880.27
2018-04-02T11:24:55.702Z,100878.77
2018-04-02T11:27:59.010Z,100866.44
2018-04-02T11:31:03.068Z,100870.86
2018-04-02T11:34:06.378Z,100869.77
2018-04-02T11:37:09.679Z,100865.91
2018-04-02T11:40:12.990Z,100860.64
2018-04-02T11:43:16.303Z,100855.56
2018-04-02T11:46:20.378Z,100858.47
2018-04-02T11:49:23.683Z,100864.14
2018-04-02T11:52:26.995Z,100854.34
2018-04-02T11:55:30.281Z,100844.14
2018-04-02T11:58:33.592Z,100842.45
2018-04-02T12:01:36.918Z,100844.61
2018-04-02T12:04:40.974Z,100843.81
2018-04-02T12:07:44.294Z,100846.84
2018-04-02T12:10:47.592Z,100844.06
2018-04-02T12:13:50.946Z,100837.30
2018-04-02T12:16:54.234Z,100829.83
2018-04-02T12:19:57.546Z,100831.17
2018-04-02T12:23:00.875Z,100830.95
2018-04-02T12:26:04.217Z,100828.78
2018-04-02T12:29:07.495Z,100826.90
2018-04-02T12:32:11.582Z,100837.20
2018-04-02T12:35:14.902Z,100832.53
2018-04-02T12:38:18.964Z,100819.50
2018-04-02T12:41:22.276Z,100831.20
2018-04-02T12:44:25.596Z,100827.00
2018-04-02T12:47:29.666Z,100825.62
2018-04-02T12:50:32.981Z,100823.67
2018-04-02T12:53:36.343Z,100822.59
2018-04-02T12:56:39.618Z,100817.98
2018-04-02T12:59:43.670Z,100814.48
2018-04-02T13:02:46.979Z,100815.67
2018-04-02T13:05:50.275Z,100801.34
2018-04-02T13:08:53.588Z,100806.23
2018-04-02T13:11:56.908Z,100803.25
2018-04-02T13:15:00.223Z,100802.11
2018-04-02T13:18:03.520Z,100802.44
2018-04-02T13:21:06.828Z,100797.93
2018-04-02T13:24:10.122Z,100802.18
2018-04-02T13:27:14.206Z,100805.06
2018-04-02T13:30:18.263Z,100806.20
2018-04-02T13:33:21.582Z,100799.74
2018-04-02T13:36:24.899Z,100787.88
2018-04-02T13:39:28.214Z,100785.64
2018-04-02T13:42:32.281Z,100782.42
2018-04-02T13:45:35.578Z,100771.21
2018-04-02T13:48:38.891Z,100761.56
2018-04-02T13:51:42.191Z,100755.92
2018-04-02T13:54:45.506Z,100755.64
2018-04-02T13:57:49.591Z,100750.44
2018-04-02T14:00:52.903Z,100755.54
2018-04-02T14:03:56.231Z,100750.44
2018-04-02T14:06:59.528Z,100748.69
2018-04-02T14:10:02.842Z,100748.25
2018-04-02T14:13:06.146Z,100751.80
2018-04-02T14:16:09.479Z,100747.83
2018-04-02T14:19:12.780Z,100748.98
2018-04-02T14:22:16.099Z,100744.92
2018-04-02T14:25:20.190Z,100740.86
2018-04-02T14:28:23.517Z,100740.34
2018-04-02T14:31:27.585Z,100740.14
2018-04-02T14:34:30.897Z,100733.80
2018-04-02T14:37:34.206Z,100728.92
2018-04-02T14:40:37.494Z,100724.31
2018-04-02T14:43:40.829Z,100720.67
2018-04-02T14:46:44.123Z,100718.91
2018-04-02T14:49:47.485Z,100714.76
2018-04-02T14:52:50.742Z,100713.61
2018-04-02T14:55:54.050Z,100705.37
2018-04-02T14:58:58.107Z,100702.06
2018-04-02T15:02:02.190Z,100698.22
2018-04-02T15:05:05.486Z,100691.34
2018-04-02T15:08:08.794Z,100687.38
2018-04-02T15:11:12.106Z,100677.60
2018-04-02T15:14:16.635Z,100674.69
2018-04-02T15:17:20.718Z,100672.19
2018-04-02T15:20:24.034Z,100674.69
2018-04-02T15:23:27.370Z,100661.87
2018-04-02T15:26:30.674Z,100662.59
2018-04-02T15:29:34.034Z,100651.98
2018-04-02T15:32:37.318Z,100642.59
2018-04-02T15:35:40.609Z,100639.30
2018-04-02T15:38:43.931Z,100645.00
2018-04-02T15:41:47.226Z,100642.42
2018-04-02T15:44:50.531Z,100639.17
2018-04-02T15:47:54.610Z,100631.98
2018-04-02T15:50:57.974Z,100628.35
2018-04-02T15:54:02.856Z,100626.78
2018-04-02T15:57:06.171Z,100623.14
2018-04-02T16:00:09.482Z,100614.09
2018-04-02T16:03:12.778Z,100610.75
2018-04-02T16:06:16.091Z,100607.62
2018-04-02T16:09:19.385Z,100606.17
2018-04-02T16:12:22.695Z,100599.50
2018-04-02T16:15:26.009Z,100594.73
2018-04-02T16:18:29.371Z,100591.44
2018-04-02T16:21:32.677Z,100584.05
2018-04-02T16:24:35.994Z,100579.70
2018-04-02T16:27:39.322Z,100583.34
2018-04-02T16:30:43.438Z,100577.30
2018-04-02T16:33:46.715Z,100574.72
2018-04-02T16:36:50.011Z,100570.03
2018-04-02T16:39:53.327Z,100561.28
2018-04-02T16:42:57.422Z,100561.08
2018-04-02T16:46:00.710Z,100554.44
2018-04-02T16:49:04.032Z,100560.98
2018-04-02T16:52:08.100Z,100554.86
2018-04-02T16:55:11.421Z,100540.20
2018-04-02T16:58:14.739Z,100539.28
2018-04-02T17:01:18.821Z,100530.88
2018-04-02T17:04:22.111Z,100537.73
2018-04-02T17:07:25.424Z,100535.03
2018-04-02T17:10:28.739Z,100525.69
2018-04-02T17:13:32.055Z,100525.27
2018-04-02T17:16:35.366Z,100523.74
2018-04-02T17:19:38.684Z,100519.48
2018-04-02T17:22:42.003Z,100524.46
2018-04-02T17:25:45.331Z,100518.84
2018-04-02T17:28:49.398Z,100513.98
2018-04-02T17:31:52.714Z,100509.59
2018-04-02T17:34:56.036Z,100496.84
2018-04-02T17:38:00.123Z,100496.84
2018-04-02T17:41:03.426Z,100491.55
2018-04-02T17:44:06.754Z,100491.00
2018-04-02T17:47:10.814Z,100489.68
2018-04-02T17:50:14.124Z,100486.22
2018-04-02T17:53:17.452Z,100488.53
2018-04-02T17:56:21.506Z,100492.78
2018-04-02T17:59:24.822Z,100486.84
2018-04-02T18:02:28.142Z,100487.67
2018-04-02T18:05:31.450Z,100485.72
2018-04-02T18:08:35.534Z,100479.47
2018-04-02T18:11:38.846Z,100479.35
2018-04-02T18:14:42.147Z,100477.55
2018-04-02T18:17:45.458Z,100479.02
2018-04-02T18:20:49.513Z,100481.92
2018-04-02T18:23:52.830Z,100478.70
2018-04-02T18:26:56.130Z,100477.34
2018-04-02T18:29:59.442Z,100472.03
2018-04-02T18:33:02.758Z,100471.83
2018-04-02T18:36:06.820Z,100475.45
2018-04-02T18:39:10.135Z,100468.19
2018-04-02T18:42:13.436Z,100465.39
2018-04-02T18:45:16.766Z,100459.06
2018-04-02T18:48:20.827Z,100445.05
2018-04-02T18:51:24.143Z,100436.72
2018-04-02T18:54:27.443Z,100430.66
2018-04-02T18:57:30.763Z,100426.30
2018-04-02T19:00:34.823Z,100418.92
2018-04-02T19:03:38.144Z,100418.42
2018-04-02T19:06:41.454Z,100417.05
2018-04-02T19:09:44.768Z,100418.72
2018-04-02T19:12:48.835Z,100414.13
2018-04-02T19:15:52.156Z,100408.32
2018-04-02T19:18:55.470Z,100402.91
2018-04-02T19:21:58.767Z,100398.15
2018-04-02T19:25:02.848Z,100393.77
2018-04-02T19:28:06.158Z,100396.45
2018-04-02T19:31:09.487Z,100392.49
2018-04-02T19:34:13.551Z,100390.42
2018-04-02T19:37:16.882Z,100388.43
2018-04-02T19:40:20.946Z,100384.51
2018-04-02T19:43:24.255Z,100385.43
2018-04-02T19:46:27.555Z,100379.52
2018-04-02T19:49:30.872Z,100380.85
2018-04-02T19:52:34.170Z,100383.20
2018-04-02T19:55:37.487Z,100375.95
2018-04-02T19:58:41.555Z,100371.83
2018-04-02T20:01:44.871Z,100360.89
2018-04-02T20:04:48.171Z,100359.16
2018-04-02T20:07:51.495Z,100355.41
2018-04-02T20:10:55.558Z,100357.23
2018-04-02T20:13:58.885Z,100357.05
2018-04-02T20:17:02.178Z,100354.05
2018-04-02T20:20:05.493Z,100351.05
2018-04-02T20:23:08.879Z,100345.23
2018-04-02T20:26:12.162Z,100343.79
2018-04-02T20:29:15.495Z,100346.48
2018-04-02T20:32:18.793Z,100342.23
2018-04-02T20:35:22.131Z,100332.19
2018-04-02T20:38:25.422Z,100324.20
2018-04-02T20:41:28.735Z,100315.37
2018-04-02T20:44:32.039Z,100312.47
2018-04-02T20:47:35.346Z,100307.81
2018-04-02T20:50:38.663Z,100300.97
2018-04-02T20:53:42.750Z,100299.30
2018-04-02T20:56:46.051Z,100296.27
2018-04-02T20:59:49.367Z,100299.48
2018-04-02T21:02:53.427Z,100297.09
2018-04-02T21:05:56.735Z,100287.47
2018-04-02T21:09:00.027Z,100284.30
2018-04-02T21:12:03.346Z,100277.36
2018-04-02T21:15:06.663Z,100272.39
2018-04-02T21:18:10.756Z,100266.98
2018-04-02T21:21:14.092Z,100257.11
2018-04-02T21:24:17.401Z,100263.30
2018-04-02T21:27:20.720Z,100255.41
2018-04-02T21:30:24.023Z,100257.80
2018-04-02T21:33:27.376Z,100246.27
2018-04-02T21:36:30.679Z,100245.62
2018-04-02T21:39:34.007Z,100228.73
2018-04-02T21:42:37.356Z,100223.13
2018-04-02T21:45:41.422Z,100222.47
2018-04-02T21:48:44.766Z,100218.45
2018-04-02T21:51:48.826Z,100212.73
2018-04-02T21:54:52.151Z,100209.20
2018-04-02T21:57:55.450Z,100205.38
2018-04-02T22:00:58.776Z,100207.64
2018-04-02T22:04:02.855Z,100204.31
2018-04-02T22:07:07.088Z,100207.48
2018-04-02T22:10:10.398Z,100204.07
2018-04-02T22:13:15.203Z,100208.42
2018-04-02T22:16:18.506Z,100209.85
2018-04-02T22:19:21.822Z,100212.96
2018-04-02T22:22:25.914Z,100201.34
2018-04-02T22:25:29.249Z,100190.48
2018-04-02T22:28:32.577Z,100190.80
2018-04-02T22:31:35.888Z,100190.06
2018-04-02T22:34:39.206Z,100182.30
2018-04-02T22:37:42.506Z,100174.02
2018-04-02T22:40:45.859Z,100162.92
2018-04-02T22:43:49.163Z,100150.52
2018-04-02T22:46:52.483Z,100149.88
2018-04-02T22:49:55.794Z,100137.17
2018-04-02T22:52:59.879Z,100130.23
2018-04-02T22:56:03.217Z,100119.05
2018-04-02T22:59:07.286Z,100116.87
2018-04-02T23:02:10.620Z,100112.23
2018-04-02T23:05:14.686Z,100098.86
2018-04-02T23:08:18.012Z,100096.90
2018-04-02T23:11:21.345Z,100096.08
2018-04-02T23:14:24.690Z,100092.02
2018-04-02T23:17:27.990Z,100079.59
2018-04-02T23:20:31.295Z,100083.95
2018-04-02T23:23:34.627Z,100075.17
2018-04-02T23:26:38.699Z,100072.08
2018-04-02T23:29:42.013Z,100074.14
2018-04-02T23:32:45.317Z,100064.95
2018-04-02T23:35:49.403Z,100054.70
2018-04-02T23:38:52.724Z,100056.47
2018-04-02T23:41:56.031Z,100041.04
2018-04-02T23:45:00.127Z,100048.47
2018-04-02T23:48:03.434Z,100035.56
2018-04-02T23:51:06.759Z,100033.58
2018-04-02T23:54:10.070Z,100035.97
2018-04-02T23:57:13.383Z,100021.67
