createdAt,value
2019-05-09T00:02:34.608Z,99.01
2019-05-09T00:05:03.914Z,99.04
2019-05-09T00:07:33.679Z,99.10
2019-05-09T00:10:04.047Z,99.24
2019-05-09T00:12:33.567Z,99.33
2019-05-09T00:15:04.192Z,99.47
2019-05-09T00:17:30.280Z,99.48
2019-05-09T00:20:03.559Z,99.48
2019-05-09T00:22:33.254Z,99.43
2019-05-09T00:25:03.178Z,99.45
2019-05-09T00:27:30.389Z,99.53
2019-05-09T00:29:59.668Z,99.58
2019-05-09T00:32:34.806Z,99.58
2019-05-09T00:35:13.984Z,99.50
2019-05-09T00:38:13.276Z,99.40
2019-05-09T00:40:53.059Z,99.30
2019-05-09T00:43:10.205Z,99.33
2019-05-09T00:46:03.820Z,99.37
2019-05-09T00:48:35.201Z,99.42
2019-05-09T00:51:04.394Z,99.42
2019-05-09T00:53:34.039Z,99.33
2019-05-09T00:56:04.099Z,99.28
2019-05-09T00:58:33.416Z,99.27
2019-05-09T01:01:04.051Z,99.24
2019-05-09T01:03:30.610Z,99.25
2019-05-09T01:05:59.874Z,99.25
2019-05-09T01:08:29.075Z,99.25
2019-05-09T01:11:09.369Z,99.28
2019-05-09T01:13:27.924Z,99.13
2019-05-09T01:15:57.142Z,99.13
2019-05-09T01:18:26.397Z,99.26
2019-05-09T01:20:55.632Z,99.34
2019-05-09T01:23:24.847Z,99.04
2019-05-09T01:25:54.074Z,99.13
2019-05-09T01:28:23.351Z,99.30
2019-05-09T01:30:53.281Z,99.30
2019-05-09T01:33:43.933Z,99.31
2019-05-09T01:36:11.665Z,99.30
2019-05-09T01:38:43.127Z,99.42
2019-05-09T01:41:26.284Z,99.49
2019-05-09T01:43:39.446Z,99.56
2019-05-09T01:46:08.668Z,99.61
2019-05-09T01:48:37.918Z,99.69
2019-05-09T01:51:07.164Z,99.71
2019-05-09T01:53:38.121Z,99.48
2019-05-09T01:56:07.359Z,99.80
2019-05-09T01:58:36.631Z,99.98
2019-05-09T02:01:06.255Z,99.98
2019-05-09T02:03:35.516Z,99.77
2019-05-09T02:06:04.841Z,99.78
2019-05-09T02:08:34.610Z,100.00
2019-05-09T02:11:03.965Z,99.92
2019-05-09T02:13:33.883Z,99.89
2019-05-09T02:16:10.118Z,100.00
2019-05-09T02:18:44.079Z,100.00
2019-05-09T02:21:14.534Z,100.00
2019-05-09T02:23:43.192Z,100.00
2019-05-09T02:26:13.374Z,100.00
2019-05-09T02:28:40.335Z,100.00
2019-05-09T02:31:09.529Z,100.00
2019-05-09T02:33:38.802Z,100.00
2019-05-09T02:36:09.755Z,99.96
2019-05-09T02:38:39.251Z,99.96
2019-05-09T02:41:08.564Z,99.99
2019-05-09T02:43:38.680Z,99.94
2019-05-09T02:46:19.462Z,99.90
2019-05-09T02:48:49.673Z,99.98
2019-05-09T02:51:18.721Z,99.98
2019-05-09T02:53:48.566Z,99.78
2019-05-09T02:56:18.774Z,99.79
2019-05-09T02:59:19.719Z,99.82
2019-05-09T03:02:02.614Z,99.86
2019-05-09T03:04:31.860Z,99.95
2019-05-09T03:07:01.115Z,99.92
2019-05-09T03:09:30.340Z,99.92
2019-05-09T03:12:20.500Z,99.92
2019-05-09T03:14:28.948Z,99.92
2019-05-09T03:16:58.889Z,99.95
2019-05-09T03:19:29.696Z,99.96
2019-05-09T03:21:59.782Z,99.98
2019-05-09T03:24:29.151Z,99.95
2019-05-09T03:27:01.277Z,99.89
2019-05-09T03:29:33.941Z,99.86
2019-05-09T03:32:03.148Z,99.84
2019-05-09T03:34:32.428Z,99.83
2019-05-09T03:37:01.744Z,99.84
2019-05-09T03:39:31.008Z,99.82
2019-05-09T03:42:00.380Z,99.77
2019-05-09T03:44:29.693Z,99.68
2019-05-09T03:47:29.972Z,99.69
2019-05-09T03:50:09.882Z,99.76
2019-05-09T03:52:39.129Z,99.76
2019-05-09T03:55:08.452Z,99.77
2019-05-09T03:57:39.032Z,99.74
2019-05-09T04:00:08.246Z,99.68
2019-05-09T04:02:38.365Z,99.51
2019-05-09T04:05:08.121Z,99.05
2019-05-09T04:07:38.012Z,99.05
2019-05-09T04:10:07.679Z,99.14
2019-05-09T04:12:34.750Z,99.15
2019-05-09T04:15:04.456Z,98.91
2019-05-09T04:17:43.644Z,98.83
2019-05-09T04:20:13.766Z,98.83
2019-05-09T04:22:43.026Z,98.88
2019-05-09T04:25:13.644Z,98.88
2019-05-09T04:27:43.252Z,98.39
2019-05-09T04:30:12.471Z,98.48
2019-05-09T04:32:41.776Z,98.20
2019-05-09T04:35:11.032Z,98.15
2019-05-09T04:37:40.274Z,98.01
2019-05-09T04:40:09.474Z,98.01
2019-05-09T04:42:43.054Z,97.13
2019-05-09T04:45:19.807Z,97.13
2019-05-09T04:47:49.018Z,97.40
2019-05-09T04:50:23.505Z,96.90
2019-05-09T04:52:47.607Z,97.44
2019-05-09T04:55:18.235Z,97.44
2019-05-09T04:57:46.054Z,97.04
2019-05-09T05:00:18.404Z,97.26
2019-05-09T05:02:48.790Z,98.15
2019-05-09T05:05:18.187Z,98.15
2019-05-09T05:07:48.042Z,97.72
2019-05-09T05:10:18.383Z,97.83
2019-05-09T05:12:45.882Z,97.64
2019-05-09T05:15:15.104Z,97.48
2019-05-09T05:17:44.352Z,97.61
2019-05-09T05:20:15.882Z,97.77
2019-05-09T05:22:49.198Z,96.75
2019-05-09T05:25:18.397Z,95.16
2019-05-09T05:27:47.746Z,95.55
2019-05-09T05:30:17.947Z,96.04
2019-05-09T05:32:51.273Z,95.18
2019-05-09T05:35:37.603Z,94.94
2019-05-09T05:38:04.917Z,94.97
2019-05-09T05:40:34.201Z,92.58
2019-05-09T05:43:03.516Z,92.73
2019-05-09T05:45:37.402Z,92.94
2019-05-09T05:48:09.196Z,92.82
2019-05-09T05:50:38.856Z,91.73
2019-05-09T05:53:08.136Z,91.79
2019-05-09T05:55:38.027Z,91.12
2019-05-09T05:58:08.605Z,91.27
2019-05-09T06:00:37.728Z,90.76
2019-05-09T06:03:05.326Z,90.91
2019-05-09T06:05:34.510Z,90.11
2019-05-09T06:08:03.767Z,89.96
2019-05-09T06:10:32.962Z,90.03
2019-05-09T06:13:02.198Z,90.42
2019-05-09T06:15:31.495Z,89.41
2019-05-09T06:18:00.732Z,90.35
2019-05-09T06:20:30.003Z,89.08
2019-05-09T06:22:59.211Z,87.81
2019-05-09T06:25:30.633Z,87.94
2019-05-09T06:27:58.411Z,87.58
2019-05-09T06:30:28.260Z,86.67
2019-05-09T06:32:59.272Z,84.15
2019-05-09T06:35:32.728Z,84.54
2019-05-09T06:38:02.234Z,84.24
2019-05-09T06:40:31.628Z,83.66
2019-05-09T06:43:15.388Z,83.62
2019-05-09T06:46:22.113Z,84.69
2019-05-09T06:48:51.365Z,84.30
2019-05-09T06:51:21.443Z,83.39
2019-05-09T06:53:49.966Z,80.74
2019-05-09T06:56:19.232Z,79.42
2019-05-09T06:58:48.434Z,80.61
2019-05-09T07:01:37.601Z,80.36
2019-05-09T07:04:12.190Z,81.32
2019-05-09T07:06:45.480Z,79.77
2019-05-09T07:09:18.538Z,79.84
2019-05-09T07:11:48.599Z,80.17
2019-05-09T07:14:38.211Z,79.81
2019-05-09T07:17:03.282Z,80.44
2019-05-09T07:19:33.073Z,79.39
2019-05-09T07:22:21.183Z,78.44
2019-05-09T07:25:05.982Z,78.09
2019-05-09T07:27:28.824Z,78.69
2019-05-09T07:29:58.809Z,77.54
2019-05-09T07:32:28.376Z,76.70
2019-05-09T07:35:00.922Z,75.10
2019-05-09T07:37:30.186Z,74.15
2019-05-09T07:40:00.044Z,71.82
2019-05-09T07:42:29.816Z,70.46
2019-05-09T07:44:59.363Z,70.98
2019-05-09T07:47:28.352Z,70.56
2019-05-09T07:49:58.515Z,70.80
2019-05-09T07:52:28.402Z,71.95
2019-05-09T07:54:58.061Z,72.39
2019-05-09T07:57:25.208Z,70.91
2019-05-09T07:59:54.444Z,70.23
2019-05-09T08:02:23.740Z,70.96
2019-05-09T08:04:52.990Z,70.14
2019-05-09T08:07:22.208Z,69.36
2019-05-09T08:09:51.440Z,69.72
2019-05-09T08:12:20.674Z,68.69
2019-05-09T08:15:07.499Z,68.95
2019-05-09T08:17:19.081Z,68.16
2019-05-09T08:19:48.611Z,67.73
2019-05-09T08:22:24.930Z,66.81
2019-05-09T08:24:48.331Z,67.21
2019-05-09T08:27:17.497Z,67.37
2019-05-09T08:29:47.695Z,64.86
2019-05-09T08:32:14.598Z,64.37
2019-05-09T08:34:43.879Z,63.50
2019-05-09T08:37:13.113Z,62.79
2019-05-09T08:39:42.323Z,61.62
2019-05-09T08:42:11.550Z,62.36
2019-05-09T08:44:42.161Z,62.11
2019-05-09T08:47:10.110Z,62.57
2019-05-09T08:49:54.306Z,63.58
2019-05-09T08:52:23.538Z,62.29
2019-05-09T08:54:57.674Z,62.65
2019-05-09T08:57:24.692Z,62.94
2019-05-09T08:59:53.891Z,61.51
2019-05-09T09:02:23.136Z,62.22
2019-05-09T09:04:52.394Z,59.89
2019-05-09T09:07:21.606Z,58.94
2019-05-09T09:09:50.852Z,58.70
2019-05-09T09:12:30.291Z,57.73
2019-05-09T09:14:53.292Z,57.67
2019-05-09T09:17:22.543Z,56.38
2019-05-09T09:19:51.780Z,56.42
2019-05-09T09:22:21.042Z,57.44
2019-05-09T09:24:50.245Z,57.12
2019-05-09T09:27:19.559Z,57.60
2019-05-09T09:29:48.782Z,55.55
2019-05-09T09:32:18.922Z,52.61
2019-05-09T09:34:48.482Z,53.44
2019-05-09T09:37:18.499Z,51.60
2019-05-09T09:39:48.576Z,52.22
2019-05-09T09:42:15.201Z,53.93
2019-05-09T09:44:44.510Z,53.31
2019-05-09T09:47:19.515Z,54.58
2019-05-09T09:49:43.008Z,52.67
2019-05-09T09:52:12.254Z,52.96
2019-05-09T09:54:41.486Z,50.99
2019-05-09T09:57:10.748Z,49.97
2019-05-09T10:00:07.423Z,48.77
2019-05-09T10:02:37.862Z,49.98
2019-05-09T10:05:07.705Z,47.53
2019-05-09T10:07:35.127Z,46.73
2019-05-09T10:10:07.723Z,47.90
2019-05-09T10:12:34.497Z,46.27
2019-05-09T10:15:31.538Z,47.57
2019-05-09T10:18:18.570Z,51.15
2019-05-09T10:21:01.440Z,51.09
2019-05-09T10:24:18.626Z,53.09
2019-05-09T10:27:08.763Z,53.70
2019-05-09T10:29:35.779Z,50.75
2019-05-09T10:32:15.099Z,51.37
2019-05-09T10:34:44.544Z,50.23
2019-05-09T10:37:13.800Z,48.75
2019-05-09T10:39:43.104Z,48.08
2019-05-09T10:42:20.802Z,47.14
2019-05-09T10:44:55.673Z,48.48
2019-05-09T10:47:27.927Z,48.11
2019-05-09T10:49:58.158Z,44.71
2019-05-09T10:52:28.320Z,44.90
2019-05-09T10:54:57.846Z,45.65
2019-05-09T10:57:24.865Z,42.95
2019-05-09T10:59:54.078Z,42.59
2019-05-09T11:02:23.304Z,43.41
2019-05-09T11:04:52.590Z,41.92
2019-05-09T11:07:21.813Z,42.43
2019-05-09T11:09:51.072Z,43.63
2019-05-09T11:12:20.298Z,42.77
2019-05-09T11:14:49.575Z,41.46
2019-05-09T11:17:21.807Z,41.96
2019-05-09T11:19:48.385Z,38.40
2019-05-09T11:22:18.336Z,38.91
2019-05-09T11:24:50.924Z,38.10
2019-05-09T11:27:15.718Z,36.93
2019-05-09T11:29:47.475Z,35.27
2019-05-09T11:32:14.538Z,34.32
2019-05-09T11:34:43.895Z,35.78
2019-05-09T11:37:13.103Z,38.13
2019-05-09T11:39:42.434Z,37.76
2019-05-09T11:42:11.515Z,39.52
2019-05-09T11:44:40.715Z,37.44
2019-05-09T11:47:27.614Z,36.39
2019-05-09T11:49:39.359Z,37.55
2019-05-09T11:52:08.558Z,39.40
2019-05-09T11:54:38.875Z,39.76
2019-05-09T11:57:07.616Z,42.20
2019-05-09T11:59:37.957Z,42.06
2019-05-09T12:02:05.602Z,41.60
2019-05-09T12:04:34.856Z,39.95
2019-05-09T12:07:04.152Z,38.05
2019-05-09T12:09:33.350Z,33.42
2019-05-09T12:12:02.579Z,33.57
2019-05-09T12:14:31.764Z,35.29
2019-05-09T12:17:01.234Z,34.27
2019-05-09T12:19:30.478Z,32.51
2019-05-09T12:21:59.924Z,33.13
2019-05-09T12:24:29.716Z,32.21
2019-05-09T12:27:02.207Z,32.41
2019-05-09T12:29:28.757Z,30.83
2019-05-09T12:31:56.991Z,31.37
2019-05-09T12:34:27.661Z,32.66
2019-05-09T12:36:58.392Z,32.08
2019-05-09T12:39:24.692Z,33.28
2019-05-09T12:41:53.876Z,33.60
2019-05-09T12:44:25.187Z,34.46
2019-05-09T12:46:52.413Z,34.31
2019-05-09T12:49:21.632Z,33.00
2019-05-09T12:51:50.877Z,34.36
2019-05-09T12:54:20.097Z,33.80
2019-05-09T12:56:49.384Z,35.01
2019-05-09T12:59:18.961Z,34.88
2019-05-09T13:01:49.164Z,34.18
2019-05-09T13:04:17.054Z,34.11
2019-05-09T13:06:48.575Z,35.44
2019-05-09T13:09:17.819Z,35.35
2019-05-09T13:11:44.887Z,35.21
2019-05-09T13:14:14.158Z,34.50
2019-05-09T13:17:09.440Z,35.71
2019-05-09T13:19:44.761Z,36.41
2019-05-09T13:22:14.040Z,34.62
2019-05-09T13:24:43.292Z,35.63
2019-05-09T13:27:12.564Z,31.00
2019-05-09T13:29:41.814Z,31.28
2019-05-09T13:32:11.087Z,31.63
2019-05-09T13:34:40.336Z,32.29
2019-05-09T13:37:09.588Z,34.48
2019-05-09T13:39:41.206Z,34.03
2019-05-09T13:42:09.712Z,35.63
2019-05-09T13:44:41.489Z,35.42
2019-05-09T13:47:10.949Z,36.99
2019-05-09T13:49:39.477Z,38.21
2019-05-09T13:52:09.911Z,40.07
2019-05-09T13:54:38.100Z,41.31
2019-05-09T13:57:05.246Z,41.56
2019-05-09T13:59:34.444Z,42.08
2019-05-09T14:02:04.350Z,41.70
2019-05-09T14:04:33.903Z,39.19
2019-05-09T14:07:03.098Z,37.99
2019-05-09T14:09:32.329Z,35.84
2019-05-09T14:12:01.584Z,34.47
2019-05-09T14:14:30.817Z,34.60
2019-05-09T14:17:00.079Z,33.15
2019-05-09T14:19:40.554Z,33.26
2019-05-09T14:21:58.928Z,32.00
2019-05-09T14:24:28.649Z,31.09
2019-05-09T14:26:58.328Z,31.83
2019-05-09T14:29:31.671Z,32.08
2019-05-09T14:31:56.716Z,31.89
2019-05-09T14:34:26.024Z,32.40
2019-05-09T14:36:55.287Z,32.10
2019-05-09T14:39:24.532Z,32.36
2019-05-09T14:41:53.790Z,33.23
2019-05-09T14:44:23.032Z,33.25
2019-05-09T14:46:52.264Z,33.23
2019-05-09T14:49:21.483Z,34.17
2019-05-09T14:51:50.803Z,35.51
2019-05-09T14:54:20.114Z,36.76
2019-05-09T14:56:49.386Z,37.46
2019-05-09T14:59:18.849Z,37.70
2019-05-09T15:01:49.625Z,37.81
2019-05-09T15:04:18.896Z,37.13
2019-05-09T15:06:48.628Z,38.20
2019-05-09T15:09:18.025Z,38.81
2019-05-09T15:11:44.952Z,38.90
2019-05-09T15:14:14.205Z,39.60
2019-05-09T15:16:43.447Z,39.67
2019-05-09T15:19:12.727Z,37.29
2019-05-09T15:21:41.999Z,36.95
2019-05-09T15:24:11.262Z,37.43
2019-05-09T15:26:40.517Z,38.69
2019-05-09T15:29:09.846Z,39.22
2019-05-09T15:31:39.457Z,39.13
2019-05-09T15:34:10.205Z,39.85
2019-05-09T15:36:38.046Z,40.74
2019-05-09T15:39:08.104Z,42.42
2019-05-09T15:41:38.524Z,43.91
2019-05-09T15:44:08.233Z,44.77
2019-05-09T15:46:39.070Z,44.63
2019-05-09T15:49:08.331Z,44.62
2019-05-09T15:51:38.596Z,44.64
2019-05-09T15:54:08.300Z,45.58
2019-05-09T15:56:38.313Z,46.92
2019-05-09T15:59:05.371Z,47.55
2019-05-09T16:01:34.728Z,47.32
2019-05-09T16:04:04.116Z,48.48
2019-05-09T16:06:33.536Z,49.28
2019-05-09T16:09:02.992Z,48.93
2019-05-09T16:11:32.347Z,48.91
2019-05-09T16:14:03.216Z,49.04
2019-05-09T16:16:31.053Z,49.21
2019-05-09T16:19:00.334Z,48.30
2019-05-09T16:21:29.545Z,49.03
2019-05-09T16:23:59.424Z,49.24
2019-05-09T16:26:29.074Z,50.09
2019-05-09T16:28:58.149Z,50.34
2019-05-09T16:31:27.906Z,50.68
2019-05-09T16:33:58.097Z,51.09
2019-05-09T16:36:25.148Z,51.00
2019-05-09T16:38:54.428Z,51.14
2019-05-09T16:41:23.765Z,51.22
2019-05-09T16:43:53.038Z,51.77
2019-05-09T16:46:22.275Z,51.06
2019-05-09T16:48:51.543Z,50.66
2019-05-09T16:51:20.864Z,51.06
2019-05-09T16:53:50.231Z,50.83
2019-05-09T16:56:19.559Z,51.17
2019-05-09T16:58:48.855Z,50.47
2019-05-09T17:01:18.751Z,50.83
2019-05-09T17:03:47.381Z,51.30
2019-05-09T17:06:18.405Z,50.70
2019-05-09T17:08:47.543Z,50.83
2019-05-09T17:11:15.215Z,51.14
2019-05-09T17:13:44.567Z,50.94
2019-05-09T17:16:13.871Z,51.02
2019-05-09T17:18:43.114Z,50.90
2019-05-09T17:21:30.294Z,51.13
2019-05-09T17:23:59.800Z,51.67
2019-05-09T17:26:29.195Z,51.58
2019-05-09T17:28:58.571Z,51.88
2019-05-09T17:31:27.861Z,52.17
2019-05-09T17:33:57.932Z,51.96
2019-05-09T17:36:28.551Z,51.35
2019-05-09T17:38:55.889Z,52.11
2019-05-09T17:41:25.137Z,51.54
2019-05-09T17:43:54.411Z,51.74
2019-05-09T17:46:24.526Z,51.31
2019-05-09T17:48:53.022Z,51.03
2019-05-09T17:51:32.968Z,49.69
2019-05-09T17:53:52.260Z,49.67
2019-05-09T17:56:20.996Z,49.89
2019-05-09T17:58:50.311Z,50.37
2019-05-09T18:01:19.620Z,50.53
2019-05-09T18:03:48.978Z,50.99
2019-05-09T18:06:19.126Z,51.25
2019-05-09T18:08:48.470Z,49.73
2019-05-09T18:11:17.421Z,48.09
2019-05-09T18:13:48.064Z,48.35
2019-05-09T18:16:15.497Z,48.89
2019-05-09T18:18:44.706Z,49.58
2019-05-09T18:21:13.933Z,50.53
2019-05-09T18:23:43.155Z,51.03
2019-05-09T18:26:12.401Z,51.63
2019-05-09T18:28:41.643Z,52.38
2019-05-09T18:31:10.908Z,53.20
2019-05-09T18:33:47.596Z,53.94
2019-05-09T18:36:15.141Z,54.67
2019-05-09T18:38:44.327Z,55.12
2019-05-09T18:41:13.607Z,55.75
2019-05-09T18:43:42.818Z,56.10
2019-05-09T18:46:12.039Z,55.91
2019-05-09T18:48:41.261Z,56.17
2019-05-09T18:51:10.499Z,56.50
2019-05-09T18:53:39.781Z,56.50
2019-05-09T18:56:09.037Z,56.69
2019-05-09T18:58:38.320Z,57.16
2019-05-09T19:01:07.545Z,57.38
2019-05-09T19:03:36.782Z,57.74
2019-05-09T19:06:05.976Z,57.90
2019-05-09T19:08:35.187Z,57.98
2019-05-09T19:11:04.463Z,58.19
2019-05-09T19:13:33.735Z,58.61
2019-05-09T19:16:18.635Z,59.04
2019-05-09T19:19:09.797Z,59.47
2019-05-09T19:21:48.173Z,59.51
2019-05-09T19:24:17.399Z,60.09
2019-05-09T19:26:46.601Z,60.55
2019-05-09T19:29:15.825Z,60.86
2019-05-09T19:31:45.076Z,61.31
2019-05-09T19:34:14.332Z,61.86
2019-05-09T19:36:43.653Z,62.06
2019-05-09T19:39:12.933Z,62.48
2019-05-09T19:41:42.173Z,62.76
2019-05-09T19:44:11.414Z,63.11
2019-05-09T19:46:40.689Z,63.55
2019-05-09T19:49:09.901Z,63.70
2019-05-09T19:51:39.106Z,64.24
2019-05-09T19:54:08.325Z,64.39
2019-05-09T19:56:37.572Z,64.33
2019-05-09T19:59:07.917Z,64.72
2019-05-09T20:01:36.243Z,64.93
2019-05-09T20:04:05.513Z,65.53
2019-05-09T20:06:34.735Z,65.60
2019-05-09T20:09:06.055Z,65.65
2019-05-09T20:11:54.373Z,65.96
2019-05-09T20:14:29.711Z,65.87
2019-05-09T20:16:58.977Z,65.85
2019-05-09T20:19:28.197Z,66.02
2019-05-09T20:21:57.483Z,66.14
2019-05-09T20:24:26.771Z,66.04
2019-05-09T20:26:56.000Z,66.17
2019-05-09T20:29:25.267Z,66.24
2019-05-09T20:31:54.522Z,66.44
2019-05-09T20:34:23.752Z,66.77
2019-05-09T20:36:53.052Z,67.01
2019-05-09T20:39:22.300Z,67.64
2019-05-09T20:41:51.568Z,67.37
2019-05-09T20:44:20.781Z,67.30
2019-05-09T20:46:50.080Z,67.46
2019-05-09T20:49:19.331Z,67.67
2019-05-09T20:51:48.563Z,67.84
2019-05-09T20:54:20.902Z,67.94
2019-05-09T20:56:47.141Z,68.04
2019-05-09T20:59:16.652Z,68.22
2019-05-09T21:01:45.831Z,68.17
2019-05-09T21:04:15.083Z,68.64
2019-05-09T21:06:44.320Z,68.64
2019-05-09T21:09:13.527Z,68.87
2019-05-09T21:11:42.759Z,69.20
2019-05-09T21:14:12.243Z,69.32
2019-05-09T21:16:41.464Z,69.84
2019-05-09T21:19:10.718Z,70.14
2019-05-09T21:21:39.949Z,70.05
2019-05-09T21:24:09.267Z,70.26
2019-05-09T21:26:38.505Z,70.09
2019-05-09T21:29:07.733Z,70.09
2019-05-09T21:31:36.962Z,70.28
2019-05-09T21:34:06.177Z,70.26
2019-05-09T21:36:35.401Z,70.26
2019-05-09T21:39:06.223Z,70.50
2019-05-09T21:41:35.444Z,70.49
2019-05-09T21:44:04.826Z,70.61
2019-05-09T21:46:34.047Z,70.47
2019-05-09T21:49:03.340Z,70.83
2019-05-09T21:51:32.556Z,70.91
2019-05-09T21:54:01.767Z,70.97
2019-05-09T21:56:30.998Z,70.87
2019-05-09T21:59:00.227Z,70.91
2019-05-09T22:01:29.571Z,70.91
2019-05-09T22:03:58.851Z,71.05
2019-05-09T22:06:28.131Z,71.38
2019-05-09T22:08:57.429Z,71.38
2019-05-09T22:11:26.685Z,71.70
2019-05-09T22:13:55.962Z,71.79
2019-05-09T22:16:25.264Z,71.79
2019-05-09T22:18:54.535Z,71.87
2019-05-09T22:21:23.737Z,72.41
2019-05-09T22:23:57.188Z,72.43
2019-05-09T22:26:22.205Z,72.54
2019-05-09T22:28:51.480Z,72.70
2019-05-09T22:31:20.689Z,72.62
2019-05-09T22:33:49.949Z,72.84
2019-05-09T22:36:19.201Z,72.98
2019-05-09T22:38:48.508Z,73.30
2019-05-09T22:41:17.721Z,73.20
2019-05-09T22:43:47.021Z,73.35
2019-05-09T22:46:16.269Z,73.72
2019-05-09T22:48:45.547Z,73.89
2019-05-09T22:51:14.873Z,73.89
2019-05-09T22:53:44.093Z,74.17
2019-05-09T22:56:13.336Z,74.24
2019-05-09T22:58:42.557Z,74.63
2019-05-09T23:01:11.910Z,74.86
2019-05-09T23:03:41.116Z,74.86
2019-05-09T23:06:10.328Z,74.93
2019-05-09T23:08:39.596Z,75.00
2019-05-09T23:11:08.875Z,74.93
2019-05-09T23:13:53.352Z,75.42
2019-05-09T23:16:23.251Z,75.64
2019-05-09T23:18:52.600Z,75.71
2019-05-09T23:21:22.018Z,76.00
2019-05-09T23:24:10.357Z,76.07
2019-05-09T23:26:39.568Z,76.47
2019-05-09T23:29:08.840Z,76.47
2019-05-09T23:31:44.530Z,76.38
2019-05-09T23:34:13.837Z,76.59
2019-05-09T23:36:43.085Z,76.83
2019-05-09T23:39:25.444Z,76.86
2019-05-09T23:41:54.701Z,77.24
2019-05-09T23:44:23.927Z,78.07
2019-05-09T23:46:53.224Z,78.07
2019-05-09T23:49:22.473Z,78.07
2019-05-09T23:51:51.880Z,78.01
2019-05-09T23:54:47.378Z,78.20
2019-05-09T23:57:25.938Z,78.27
