createdAt,value
2022-09-09T00:04:30.507Z,25.67
2022-09-09T00:09:43.844Z,25.46
2022-09-09T00:14:52.897Z,25.41
2022-09-09T00:20:15.286Z,25.31
2022-09-09T00:25:25.489Z,25.29
2022-09-09T00:30:33.867Z,25.45
2022-09-09T00:35:39.600Z,25.64
2022-09-09T00:40:52.356Z,25.41
2022-09-09T00:46:15.747Z,25.33
2022-09-09T00:51:31.528Z,25.46
2022-09-09T00:56:47.623Z,25.47
2022-09-09T01:01:51.887Z,25.33
2022-09-09T01:06:58.173Z,25.32
2022-09-09T01:12:01.439Z,25.22
2022-09-09T01:17:11.189Z,24.97
2022-09-09T01:22:35.871Z,25.32
2022-09-09T01:27:45.094Z,25.26
2022-09-09T01:32:52.641Z,25.47
2022-09-09T01:37:56.135Z,25.48
2022-09-09T01:42:59.911Z,25.38
2022-09-09T01:48:04.477Z,25.50
2022-09-09T01:53:20.595Z,25.43
2022-09-09T01:58:39.545Z,25.34
2022-09-09T02:03:45.813Z,25.30
2022-09-09T02:08:58.177Z,25.34
2022-09-09T02:14:05.235Z,25.34
2022-09-09T02:19:27.635Z,25.56
2022-09-09T02:24:41.391Z,25.51
2022-09-09T02:29:53.600Z,25.62
2022-09-09T02:35:13.409Z,25.55
2022-09-09T02:40:18.327Z,25.59
2022-09-09T02:45:50.458Z,25.40
2022-09-09T02:51:02.351Z,25.41
2022-09-09T02:56:17.328Z,25.39
2022-09-09T03:01:24.566Z,25.42
2022-09-09T03:06:28.600Z,25.50
2022-09-09T03:11:41.120Z,25.52
2022-09-09T03:16:45.615Z,25.51
2022-09-09T03:21:49.547Z,25.62
2022-09-09T03:26:52.840Z,25.74
2022-09-09T03:31:56.163Z,25.72
2022-09-09T03:37:00.516Z,25.59
2022-09-09T03:42:05.235Z,25.60
2022-09-09T03:47:09.923Z,25.57
2022-09-09T03:52:14.828Z,25.49
2022-09-09T03:57:18.862Z,25.44
2022-09-09T04:02:23.490Z,25.44
2022-09-09T04:07:28.511Z,25.51
2022-09-09T04:12:33.396Z,25.39
2022-09-09T04:17:37.704Z,25.46
2022-09-09T04:22:41.295Z,25.34
2022-09-09T04:27:44.249Z,25.34
2022-09-09T04:32:47.569Z,25.35
2022-09-09T04:37:50.960Z,25.04
2022-09-09T04:42:54.138Z,24.97
2022-09-09T04:47:57.016Z,25.15
2022-09-09T04:53:02.409Z,25.18
2022-09-09T04:58:08.028Z,25.19
2022-09-09T05:03:12.450Z,25.24
2022-09-09T05:08:16.670Z,25.41
2022-09-09T05:13:21.487Z,25.41
2022-09-09T05:18:25.074Z,25.55
2022-09-09T05:23:28.936Z,25.64
2022-09-09T05:28:32.747Z,25.82
2022-09-09T05:33:37.525Z,26.10
2022-09-09T05:38:42.314Z,26.26
2022-09-09T05:43:48.266Z,26.45
2022-09-09T05:48:53.020Z,26.67
2022-09-09T05:54:01.059Z,26.94
2022-09-09T05:59:08.132Z,27.18
2022-09-09T06:04:12.269Z,28.04
2022-09-09T06:09:17.047Z,29.49
2022-09-09T06:14:20.704Z,30.93
2022-09-09T06:19:28.130Z,32.30
2022-09-09T06:24:34.533Z,33.50
2022-09-09T06:29:39.805Z,34.52
2022-09-09T06:34:44.992Z,34.97
2022-09-09T06:39:49.629Z,34.72
2022-09-09T06:44:53.610Z,35.29
2022-09-09T06:50:12.390Z,35.76
2022-09-09T06:55:18.858Z,36.13
2022-09-09T07:00:22.294Z,35.71
2022-09-09T07:05:27.234Z,36.66
2022-09-09T07:10:30.591Z,37.68
2022-09-09T07:15:34.900Z,37.99
2022-09-09T07:20:38.721Z,38.71
2022-09-09T07:25:46.561Z,38.65
2022-09-09T07:31:00.665Z,36.97
2022-09-09T07:36:08.396Z,37.11
2022-09-09T07:41:13.400Z,36.70
2022-09-09T07:46:20.832Z,37.99
2022-09-09T07:51:26.261Z,38.40
2022-09-09T07:56:33.521Z,37.25
2022-09-09T08:01:40.572Z,37.99
2022-09-09T08:06:47.765Z,37.66
2022-09-09T08:11:53.045Z,37.45
2022-09-09T08:16:57.432Z,37.10
2022-09-09T08:22:04.907Z,38.29
2022-09-09T08:27:11.279Z,37.77
2022-09-09T08:32:18.021Z,36.10
2022-09-09T08:37:23.018Z,35.93
2022-09-09T08:42:42.161Z,36.28
2022-09-09T08:47:54.270Z,36.22
2022-09-09T08:53:08.494Z,37.25
2022-09-09T08:58:20.275Z,36.72
2022-09-09T09:03:28.760Z,36.76
2022-09-09T09:08:45.263Z,36.40
2022-09-09T09:13:54.229Z,36.38
2022-09-09T09:18:58.673Z,36.24
2022-09-09T09:24:07.710Z,36.59
2022-09-09T09:29:13.567Z,36.76
2022-09-09T09:34:19.298Z,37.08
2022-09-09T09:44:49.630Z,36.89
2022-09-09T09:50:03.651Z,36.91
2022-09-09T09:55:15.904Z,36.87
2022-09-09T10:00:23.326Z,37.34
2022-09-09T10:05:46.267Z,37.55
2022-09-09T10:11:08.739Z,37.80
2022-09-09T10:16:20.747Z,37.48
2022-09-09T10:21:33.526Z,37.97
2022-09-09T10:26:42.033Z,37.32
2022-09-09T10:32:06.785Z,38.28
2022-09-09T10:37:24.807Z,37.45
2022-09-09T10:42:32.253Z,37.08
2022-09-09T10:47:43.254Z,37.43
2022-09-09T10:52:54.629Z,37.08
2022-09-09T10:58:00.120Z,36.55
2022-09-09T11:03:04.745Z,36.97
2022-09-09T11:08:13.973Z,36.72
2022-09-09T11:13:25.984Z,36.79
2022-09-09T11:18:31.103Z,37.24
2022-09-09T11:23:41.977Z,37.49
2022-09-09T11:29:02.852Z,37.04
2022-09-09T11:34:26.777Z,36.90
2022-09-09T11:39:36.573Z,37.06
2022-09-09T11:44:39.788Z,37.40
2022-09-09T11:49:43.663Z,37.36
2022-09-09T11:54:48.683Z,36.98
2022-09-09T11:59:56.989Z,37.10
2022-09-09T12:05:01.931Z,37.03
2022-09-09T12:10:08.442Z,37.70
2022-09-09T12:15:12.081Z,37.60
2022-09-09T12:20:16.638Z,37.67
2022-09-09T12:25:38.275Z,37.67
2022-09-09T12:30:41.827Z,37.01
2022-09-09T12:35:47.276Z,37.55
2022-09-09T12:40:58.608Z,37.53
2022-09-09T12:46:09.909Z,36.99
2022-09-09T12:51:20.909Z,37.20
2022-09-09T12:56:27.941Z,37.09
2022-09-09T13:01:33.562Z,37.64
2022-09-09T13:06:36.997Z,37.54
2022-09-09T13:11:48.006Z,37.99
2022-09-09T13:17:01.160Z,37.68
2022-09-09T13:22:22.559Z,37.40
2022-09-09T13:27:40.057Z,37.63
2022-09-09T13:32:43.123Z,37.80
2022-09-09T13:37:47.418Z,37.67
2022-09-09T13:42:55.497Z,37.15
2022-09-09T13:48:09.554Z,37.05
2022-09-09T13:53:12.461Z,37.14
2022-09-09T13:58:19.439Z,36.99
2022-09-09T14:03:22.869Z,36.01
2022-09-09T14:08:27.771Z,36.44
2022-09-09T14:13:30.777Z,36.07
2022-09-09T14:18:35.500Z,36.05
2022-09-09T14:23:39.406Z,36.27
2022-09-09T14:28:59.395Z,35.76
2022-09-09T14:34:03.059Z,35.20
2022-09-09T14:39:06.868Z,35.19
2022-09-09T14:44:09.868Z,34.92
2022-09-09T14:49:14.080Z,34.54
2022-09-09T14:54:17.966Z,34.22
2022-09-09T14:59:21.256Z,34.40
2022-09-09T15:04:25.229Z,34.11
2022-09-09T15:09:28.195Z,33.87
2022-09-09T15:14:32.319Z,33.75
2022-09-09T15:19:35.562Z,33.51
2022-09-09T15:24:38.256Z,33.54
2022-09-09T15:29:42.962Z,33.66
2022-09-09T15:34:47.418Z,33.15
2022-09-09T15:39:51.164Z,33.08
2022-09-09T15:44:54.740Z,32.50
2022-09-09T15:49:58.315Z,32.14
2022-09-09T15:55:01.950Z,32.08
2022-09-09T16:00:06.205Z,31.76
2022-09-09T16:05:09.575Z,31.10
2022-09-09T16:10:14.878Z,30.79
2022-09-09T16:15:18.227Z,30.77
2022-09-09T16:20:21.982Z,30.06
2022-09-09T16:25:25.784Z,29.58
2022-09-09T16:30:29.455Z,29.49
2022-09-09T16:35:32.315Z,29.03
2022-09-09T16:40:36.233Z,28.92
2022-09-09T16:45:43.185Z,28.67
2022-09-09T16:50:47.244Z,28.21
2022-09-09T16:55:50.156Z,27.89
2022-09-09T17:00:59.817Z,27.68
2022-09-09T17:06:05.405Z,27.18
2022-09-09T17:11:19.872Z,27.25
2022-09-09T17:16:25.376Z,26.99
2022-09-09T17:21:30.462Z,26.54
2022-09-09T17:26:34.597Z,26.46
2022-09-09T17:31:38.192Z,26.18
2022-09-09T17:36:41.820Z,25.92
2022-09-09T17:41:45.411Z,25.79
2022-09-09T17:46:49.001Z,25.72
2022-09-09T17:51:53.081Z,25.65
2022-09-09T17:56:56.253Z,25.45
2022-09-09T18:01:59.478Z,25.39
2022-09-09T18:07:02.341Z,25.13
2022-09-09T18:12:05.846Z,25.04
2022-09-09T18:17:10.124Z,25.20
2022-09-09T18:22:14.042Z,24.86
2022-09-09T18:27:17.373Z,24.75
2022-09-09T18:32:20.338Z,24.78
2022-09-09T18:37:24.319Z,24.59
2022-09-09T18:42:27.803Z,24.44
2022-09-09T18:47:31.854Z,24.33
2022-09-09T18:52:35.475Z,24.24
2022-09-09T18:57:39.088Z,24.24
2022-09-09T19:02:43.152Z,24.07
2022-09-09T19:07:45.879Z,23.99
2022-09-09T19:12:49.761Z,23.87
2022-09-09T19:17:53.235Z,23.83
2022-09-09T19:22:57.604Z,23.79
2022-09-09T19:28:01.882Z,23.52
2022-09-09T19:33:05.871Z,23.44
2022-09-09T19:38:09.707Z,23.37
2022-09-09T19:43:15.118Z,23.31
2022-09-09T19:48:18.697Z,23.14
2022-09-09T19:53:22.471Z,22.97
2022-09-09T19:58:25.353Z,23.22
2022-09-09T20:03:29.335Z,23.36
2022-09-09T20:08:33.598Z,23.26
2022-09-09T20:13:39.040Z,23.16
2022-09-09T20:18:45.147Z,23.03
2022-09-09T20:23:48.813Z,22.95
2022-09-09T20:28:53.392Z,22.95
2022-09-09T20:33:57.580Z,22.68
2022-09-09T20:39:01.854Z,22.41
2022-09-09T20:44:06.713Z,22.19
2022-09-09T20:49:11.022Z,22.07
2022-09-09T20:54:16.496Z,21.92
2022-09-09T20:59:21.623Z,21.82
2022-09-09T21:04:25.646Z,21.74
2022-09-09T21:09:29.379Z,21.61
2022-09-09T21:14:32.940Z,21.47
2022-09-09T21:19:36.678Z,21.34
2022-09-09T21:24:39.573Z,21.31
2022-09-09T21:29:43.251Z,21.35
2022-09-09T21:34:46.509Z,21.34
2022-09-09T21:39:49.165Z,21.30
2022-09-09T21:44:52.855Z,21.25
2022-09-09T21:49:56.292Z,21.18
2022-09-09T21:54:59.612Z,21.14
2022-09-09T22:00:03.981Z,21.07
2022-09-09T22:05:16.458Z,21.00
2022-09-09T22:10:21.430Z,20.94
2022-09-09T22:15:24.418Z,20.93
2022-09-09T22:20:28.064Z,20.92
2022-09-09T22:25:35.814Z,20.93
2022-09-09T22:30:39.992Z,20.97
2022-09-09T22:35:43.703Z,21.22
2022-09-09T22:40:48.176Z,21.17
2022-09-09T22:45:52.151Z,21.04
2022-09-09T22:51:00.722Z,20.89
2022-09-09T22:56:05.656Z,20.40
2022-09-09T23:01:12.058Z,20.75
2022-09-09T23:06:22.958Z,20.84
2022-09-09T23:11:30.661Z,21.10
2022-09-09T23:16:39.941Z,20.87
2022-09-09T23:21:44.400Z,20.69
2022-09-09T23:26:47.767Z,20.70
2022-09-09T23:31:51.300Z,20.66
2022-09-09T23:36:54.659Z,20.49
2022-09-09T23:41:57.919Z,20.38
2022-09-09T23:47:02.421Z,20.26
2022-09-09T23:52:07.226Z,20.21
2022-09-09T23:57:13.789Z,20.10
