createdAt,value
2022-08-25T00:00:16.877Z,91.90
2022-08-25T00:02:55.511Z,91.90
2022-08-25T00:05:32.222Z,92.10
2022-08-25T00:08:02.516Z,92.30
2022-08-25T00:10:32.820Z,92.20
2022-08-25T00:13:01.627Z,92.30
2022-08-25T00:15:32.183Z,92.30
2022-08-25T00:18:01.689Z,92.30
2022-08-25T00:20:31.280Z,92.40
2022-08-25T00:22:59.654Z,92.30
2022-08-25T00:25:28.424Z,92.20
2022-08-25T00:27:59.258Z,92.40
2022-08-25T00:30:27.887Z,92.60
2022-08-25T00:32:57.252Z,92.50
2022-08-25T00:35:27.461Z,92.70
2022-08-25T00:37:56.316Z,92.80
2022-08-25T00:40:27.987Z,92.90
2022-08-25T00:42:57.942Z,93.20
2022-08-25T00:45:26.492Z,93.20
2022-08-25T00:47:56.689Z,93.50
2022-08-25T00:50:29.800Z,93.60
2022-08-25T00:53:03.232Z,93.60
2022-08-25T00:55:37.027Z,93.60
2022-08-25T00:58:11.695Z,93.60
2022-08-25T01:00:43.531Z,93.80
2022-08-25T01:03:12.836Z,93.70
2022-08-25T01:05:42.081Z,93.70
2022-08-25T01:08:11.320Z,93.90
2022-08-25T01:10:47.366Z,93.90
2022-08-25T01:13:22.101Z,93.80
2022-08-25T01:15:54.303Z,93.80
2022-08-25T01:18:23.300Z,93.70
2022-08-25T01:20:53.847Z,94.00
2022-08-25T01:23:26.239Z,94.00
2022-08-25T01:26:02.940Z,94.00
2022-08-25T01:28:32.444Z,94.30
2022-08-25T01:31:00.981Z,94.20
2022-08-25T01:33:29.448Z,94.30
2022-08-25T01:35:59.381Z,94.20
2022-08-25T01:38:28.076Z,94.20
2022-08-25T01:40:56.289Z,94.30
2022-08-25T01:43:37.201Z,94.20
2022-08-25T01:46:05.864Z,94.40
2022-08-25T01:48:34.276Z,94.20
2022-08-25T01:51:03.958Z,94.10
2022-08-25T01:53:33.819Z,94.10
2022-08-25T01:56:10.216Z,94.20
2022-08-25T01:58:40.771Z,94.10
2022-08-25T02:01:11.372Z,94.20
2022-08-25T02:03:42.492Z,94.30
2022-08-25T02:06:12.830Z,94.30
2022-08-25T02:08:41.539Z,94.50
2022-08-25T02:11:13.316Z,94.50
2022-08-25T02:13:43.050Z,94.70
2022-08-25T02:16:17.423Z,94.70
2022-08-25T02:18:46.381Z,94.70
2022-08-25T02:21:16.508Z,94.70
2022-08-25T02:23:45.307Z,94.80
2022-08-25T02:26:16.666Z,95.30
2022-08-25T02:28:47.191Z,94.90
2022-08-25T02:31:16.610Z,95.10
2022-08-25T02:33:44.947Z,95.10
2022-08-25T02:36:15.080Z,95.00
2022-08-25T02:38:43.736Z,94.90
2022-08-25T02:41:14.562Z,95.00
2022-08-25T02:43:44.263Z,95.20
2022-08-25T02:46:13.580Z,95.10
2022-08-25T02:48:42.591Z,95.30
2022-08-25T02:51:12.334Z,95.30
2022-08-25T02:53:46.017Z,95.80
2022-08-25T02:56:15.628Z,95.80
2022-08-25T02:58:44.385Z,95.60
2022-08-25T03:01:13.143Z,95.60
2022-08-25T03:03:43.640Z,96.10
2022-08-25T03:06:14.178Z,96.10
2022-08-25T03:08:45.056Z,96.10
2022-08-25T03:11:14.145Z,95.90
2022-08-25T03:13:42.911Z,95.90
2022-08-25T03:16:12.445Z,95.70
2022-08-25T03:18:43.226Z,95.80
2022-08-25T03:21:12.419Z,95.80
2022-08-25T03:23:41.779Z,95.70
2022-08-25T03:26:29.252Z,95.80
2022-08-25T03:28:57.550Z,95.80
2022-08-25T03:31:27.850Z,95.80
2022-08-25T03:33:56.419Z,96.00
2022-08-25T03:36:25.200Z,96.30
2022-08-25T03:38:53.636Z,96.30
2022-08-25T03:41:25.638Z,96.20
2022-08-25T03:43:58.315Z,96.30
2022-08-25T03:46:29.085Z,96.20
2022-08-25T03:48:58.566Z,95.90
2022-08-25T03:51:32.466Z,95.70
2022-08-25T03:54:01.196Z,95.70
2022-08-25T03:56:31.373Z,95.70
2022-08-25T03:58:59.916Z,95.70
2022-08-25T04:01:29.073Z,95.70
2022-08-25T04:03:57.626Z,95.80
2022-08-25T04:06:25.951Z,95.90
2022-08-25T04:08:54.195Z,95.90
2022-08-25T04:11:24.434Z,96.20
2022-08-25T04:13:57.571Z,96.40
2022-08-25T04:16:28.427Z,96.40
2022-08-25T04:18:57.281Z,96.60
2022-08-25T04:21:26.787Z,96.70
2022-08-25T04:23:56.490Z,96.50
2022-08-25T04:26:27.297Z,96.40
2022-08-25T04:29:00.123Z,96.30
2022-08-25T04:31:30.114Z,96.20
2022-08-25T04:33:59.371Z,96.20
2022-08-25T04:36:27.770Z,96.30
2022-08-25T04:38:55.990Z,96.30
2022-08-25T04:41:25.808Z,96.30
2022-08-25T04:43:58.101Z,96.40
2022-08-25T04:46:28.790Z,96.40
2022-08-25T04:48:58.741Z,96.40
2022-08-25T04:51:30.481Z,96.40
2022-08-25T04:54:01.992Z,96.30
2022-08-25T04:56:31.144Z,96.20
2022-08-25T04:59:04.669Z,96.10
2022-08-25T05:01:33.064Z,96.20
2022-08-25T05:04:03.594Z,96.10
2022-08-25T05:06:32.669Z,96.20
2022-08-25T05:09:02.146Z,96.30
2022-08-25T05:11:32.075Z,96.30
2022-08-25T05:14:03.881Z,96.30
2022-08-25T05:16:32.617Z,96.30
2022-08-25T05:19:00.826Z,96.50
2022-08-25T05:21:29.763Z,96.50
2022-08-25T05:23:58.992Z,96.60
2022-08-25T05:26:31.400Z,96.70
2022-08-25T05:29:01.587Z,97.00
2022-08-25T05:31:31.664Z,96.80
2022-08-25T05:34:00.407Z,97.00
2022-08-25T05:36:29.667Z,96.80
2022-08-25T05:38:57.917Z,97.00
2022-08-25T05:41:29.430Z,96.80
2022-08-25T05:43:57.896Z,96.80
2022-08-25T05:46:26.528Z,96.80
2022-08-25T05:48:56.246Z,96.80
2022-08-25T05:51:24.589Z,96.90
2022-08-25T05:53:53.492Z,96.90
2022-08-25T05:56:22.096Z,97.00
2022-08-25T05:58:50.785Z,96.90
2022-08-25T06:01:43.587Z,96.80
2022-08-25T06:04:15.334Z,97.00
2022-08-25T06:06:43.761Z,97.00
2022-08-25T06:09:12.438Z,96.90
2022-08-25T06:11:41.887Z,96.90
2022-08-25T06:14:10.828Z,96.80
2022-08-25T06:16:39.382Z,97.00
2022-08-25T06:19:08.795Z,97.00
2022-08-25T06:21:39.437Z,96.90
2022-08-25T06:24:12.072Z,96.90
2022-08-25T06:26:44.059Z,96.80
2022-08-25T06:29:14.107Z,96.80
2022-08-25T06:31:43.352Z,96.80
2022-08-25T06:34:11.948Z,96.60
2022-08-25T06:36:41.578Z,96.60
2022-08-25T06:39:10.500Z,96.60
2022-08-25T06:41:39.154Z,96.50
2022-08-25T06:44:07.683Z,96.50
2022-08-25T06:46:37.112Z,96.20
2022-08-25T06:49:06.795Z,95.70
2022-08-25T06:51:36.936Z,95.50
2022-08-25T06:54:07.934Z,95.70
2022-08-25T06:56:36.152Z,95.60
2022-08-25T06:59:05.802Z,95.10
2022-08-25T07:01:35.027Z,95.20
2022-08-25T07:04:11.716Z,95.00
2022-08-25T07:06:41.869Z,95.00
2022-08-25T07:09:12.869Z,94.60
2022-08-25T07:11:42.496Z,94.40
2022-08-25T07:14:13.142Z,94.50
2022-08-25T07:16:48.586Z,94.50
2022-08-25T07:19:20.891Z,93.60
2022-08-25T07:21:52.651Z,94.00
2022-08-25T07:24:23.977Z,93.80
2022-08-25T07:26:52.798Z,93.80
2022-08-25T07:29:26.591Z,93.10
2022-08-25T07:32:01.294Z,93.30
2022-08-25T07:34:52.495Z,93.30
2022-08-25T07:37:45.436Z,93.10
2022-08-25T07:40:15.109Z,93.00
2022-08-25T07:42:43.859Z,92.50
2022-08-25T07:45:13.992Z,92.20
2022-08-25T07:47:45.569Z,91.90
2022-08-25T07:50:14.946Z,91.50
2022-08-25T07:52:43.373Z,91.20
2022-08-25T07:55:13.607Z,91.30
2022-08-25T07:57:56.072Z,90.80
2022-08-25T08:00:28.019Z,90.40
2022-08-25T08:02:57.128Z,90.00
2022-08-25T08:05:25.983Z,88.00
2022-08-25T08:07:54.910Z,88.80
2022-08-25T08:13:18.045Z,85.90
2022-08-25T08:15:48.225Z,85.40
2022-08-25T08:18:17.109Z,85.00
2022-08-25T08:20:47.308Z,84.00
2022-08-25T08:23:16.729Z,83.30
2022-08-25T08:25:46.426Z,81.70
2022-08-25T08:28:14.742Z,82.10
2022-08-25T08:30:53.573Z,81.40
2022-08-25T08:33:24.460Z,80.40
2022-08-25T08:35:59.165Z,80.50
2022-08-25T08:38:27.895Z,78.00
2022-08-25T08:41:24.119Z,78.10
2022-08-25T08:43:55.407Z,76.30
2022-08-25T08:46:26.154Z,76.60
2022-08-25T08:49:02.939Z,75.40
2022-08-25T08:51:36.774Z,74.50
2022-08-25T08:54:15.161Z,72.20
2022-08-25T08:56:49.463Z,73.20
2022-08-25T08:59:22.088Z,73.30
2022-08-25T09:02:01.811Z,73.10
2022-08-25T09:04:36.099Z,73.30
2022-08-25T09:07:12.104Z,71.40
2022-08-25T09:09:43.325Z,72.00
2022-08-25T09:12:17.188Z,70.60
2022-08-25T09:15:12.530Z,69.90
2022-08-25T09:18:07.168Z,70.70
2022-08-25T09:20:57.770Z,69.00
2022-08-25T09:23:41.443Z,68.50
2022-08-25T09:26:27.351Z,68.90
2022-08-25T09:29:02.512Z,68.10
2022-08-25T09:31:38.851Z,68.00
2022-08-25T09:34:12.919Z,64.60
2022-08-25T09:36:42.803Z,65.40
2022-08-25T09:39:11.143Z,64.80
2022-08-25T09:41:51.263Z,65.80
2022-08-25T09:44:24.490Z,64.70
2022-08-25T09:47:08.088Z,64.70
2022-08-25T09:49:41.706Z,64.80
2022-08-25T09:52:34.822Z,63.40
2022-08-25T09:55:24.217Z,63.50
2022-08-25T09:57:55.145Z,63.60
2022-08-25T10:00:33.579Z,62.90
2022-08-25T10:03:06.862Z,62.50
2022-08-25T10:05:58.563Z,61.30
2022-08-25T10:08:32.997Z,60.20
2022-08-25T10:11:04.581Z,60.40
2022-08-25T10:13:39.910Z,60.50
2022-08-25T10:16:24.703Z,59.60
2022-08-25T10:19:06.729Z,60.00
2022-08-25T10:21:37.231Z,60.30
2022-08-25T10:24:07.235Z,60.50
2022-08-25T10:26:49.478Z,60.10
2022-08-25T10:29:41.204Z,59.70
2022-08-25T10:32:20.083Z,59.50
2022-08-25T10:34:51.706Z,59.30
2022-08-25T10:37:32.877Z,59.00
2022-08-25T10:40:16.637Z,58.50
2022-08-25T10:42:54.941Z,58.80
2022-08-25T10:45:44.512Z,57.90
2022-08-25T10:48:59.632Z,57.70
2022-08-25T10:51:53.298Z,57.50
2022-08-25T10:54:35.092Z,57.50
2022-08-25T10:57:11.517Z,56.90
2022-08-25T10:59:52.905Z,57.60
2022-08-25T11:03:11.221Z,57.40
2022-08-25T11:05:46.937Z,56.40
2022-08-25T11:08:20.449Z,56.60
2022-08-25T11:10:54.158Z,55.50
2022-08-25T11:13:28.021Z,54.40
2022-08-25T11:16:18.814Z,55.40
2022-08-25T11:19:00.787Z,54.80
2022-08-25T11:21:41.868Z,54.50
2022-08-25T11:24:33.216Z,55.00
2022-08-25T11:27:07.545Z,54.70
2022-08-25T11:29:39.551Z,54.20
2022-08-25T11:32:08.740Z,54.40
2022-08-25T11:34:43.693Z,53.90
2022-08-25T11:37:20.965Z,53.50
2022-08-25T11:40:15.606Z,53.80
2022-08-25T11:43:01.708Z,52.80
2022-08-25T11:45:49.094Z,53.00
2022-08-25T11:48:36.703Z,53.20
2022-08-25T11:51:07.797Z,53.90
2022-08-25T11:53:42.195Z,53.90
2022-08-25T11:56:12.959Z,53.50
2022-08-25T11:58:47.850Z,53.80
2022-08-25T12:02:09.066Z,53.40
2022-08-25T12:04:45.083Z,53.80
2022-08-25T12:07:25.997Z,53.30
2022-08-25T12:10:14.989Z,53.60
2022-08-25T12:13:04.688Z,53.30
2022-08-25T12:15:58.428Z,52.80
2022-08-25T12:18:45.794Z,52.50
2022-08-25T12:21:31.071Z,52.70
2022-08-25T12:24:11.978Z,53.20
2022-08-25T12:26:50.150Z,51.50
2022-08-25T12:29:27.789Z,51.00
2022-08-25T12:32:18.496Z,50.90
2022-08-25T12:35:27.205Z,50.10
2022-08-25T12:38:01.505Z,50.30
2022-08-25T12:40:35.984Z,50.70
2022-08-25T12:43:27.644Z,50.70
2022-08-25T12:46:36.252Z,51.00
2022-08-25T12:49:07.456Z,50.80
2022-08-25T12:51:57.492Z,49.80
2022-08-25T12:54:42.600Z,49.90
2022-08-25T12:57:32.790Z,50.70
2022-08-25T13:00:08.302Z,50.40
2022-08-25T13:03:04.859Z,50.10
2022-08-25T13:06:00.069Z,49.50
2022-08-25T13:08:48.112Z,49.10
2022-08-25T13:11:21.252Z,49.40
2022-08-25T13:13:54.472Z,48.20
2022-08-25T13:16:29.532Z,48.70
2022-08-25T13:19:01.669Z,48.70
2022-08-25T13:21:35.197Z,48.50
2022-08-25T13:24:11.744Z,49.00
2022-08-25T13:26:48.122Z,49.90
2022-08-25T13:29:21.333Z,51.00
2022-08-25T13:31:57.605Z,52.20
2022-08-25T13:34:34.450Z,53.30
2022-08-25T13:37:25.364Z,55.20
2022-08-25T13:40:10.265Z,56.50
2022-08-25T13:42:42.406Z,57.00
2022-08-25T13:45:16.493Z,56.80
2022-08-25T13:47:47.104Z,56.10
2022-08-25T13:50:21.048Z,57.50
2022-08-25T13:52:55.336Z,58.10
2022-08-25T13:55:27.798Z,58.30
2022-08-25T13:57:59.678Z,60.10
2022-08-25T14:00:35.963Z,60.30
2022-08-25T14:03:12.658Z,62.20
2022-08-25T14:05:44.386Z,62.20
2022-08-25T14:08:33.109Z,61.40
2022-08-25T14:11:14.972Z,65.50
2022-08-25T14:13:45.385Z,62.80
2022-08-25T14:16:20.193Z,62.40
2022-08-25T14:18:52.472Z,62.80
2022-08-25T14:21:25.158Z,62.60
2022-08-25T14:23:54.614Z,64.30
2022-08-25T14:26:23.099Z,62.70
2022-08-25T14:28:51.891Z,62.20
2022-08-25T14:31:27.723Z,62.50
2022-08-25T14:34:02.099Z,61.00
2022-08-25T14:36:32.538Z,60.60
2022-08-25T14:39:05.751Z,61.70
2022-08-25T14:41:38.538Z,60.90
2022-08-25T14:44:07.477Z,61.80
2022-08-25T14:46:40.110Z,63.10
2022-08-25T14:49:14.692Z,64.20
2022-08-25T14:51:43.425Z,65.40
2022-08-25T14:54:14.894Z,63.30
2022-08-25T14:56:43.970Z,63.60
2022-08-25T14:59:12.221Z,64.00
2022-08-25T15:01:40.554Z,63.90
2022-08-25T15:04:15.673Z,63.90
2022-08-25T15:06:45.368Z,63.70
2022-08-25T15:09:16.439Z,63.60
2022-08-25T15:11:46.764Z,63.30
2022-08-25T15:14:17.504Z,64.90
2022-08-25T15:16:49.329Z,64.90
2022-08-25T15:19:21.652Z,63.80
2022-08-25T15:21:52.350Z,63.60
2022-08-25T15:24:22.629Z,63.30
2022-08-25T15:29:30.270Z,64.20
2022-08-25T15:32:00.126Z,64.10
2022-08-25T15:34:30.282Z,61.80
2022-08-25T15:36:59.190Z,59.60
2022-08-25T15:39:27.692Z,55.70
2022-08-25T15:41:57.254Z,52.10
2022-08-25T15:44:29.428Z,51.30
2022-08-25T15:46:59.342Z,50.40
2022-08-25T15:49:31.154Z,50.60
2022-08-25T15:52:00.337Z,51.90
2022-08-25T15:54:30.310Z,51.40
2022-08-25T15:56:59.784Z,52.00
2022-08-25T15:59:30.576Z,51.80
2022-08-25T16:02:00.512Z,49.70
2022-08-25T16:04:31.285Z,48.50
2022-08-25T16:07:01.195Z,49.60
2022-08-25T16:09:31.339Z,50.70
2022-08-25T16:12:03.999Z,51.30
2022-08-25T16:14:34.886Z,51.90
2022-08-25T16:17:03.144Z,52.40
2022-08-25T16:19:33.482Z,53.00
2022-08-25T16:22:04.453Z,52.90
2022-08-25T16:24:39.391Z,53.50
2022-08-25T16:27:11.372Z,53.30
2022-08-25T16:29:41.416Z,52.60
2022-08-25T16:32:11.330Z,52.80
2022-08-25T16:34:44.478Z,54.10
2022-08-25T16:37:13.048Z,54.40
2022-08-25T16:39:44.298Z,55.10
2022-08-25T16:42:12.607Z,54.60
2022-08-25T16:44:40.849Z,53.90
2022-08-25T16:47:09.214Z,53.30
2022-08-25T16:49:37.984Z,52.70
2022-08-25T16:52:28.423Z,52.70
2022-08-25T16:55:15.286Z,52.70
2022-08-25T16:57:47.638Z,52.90
2022-08-25T17:00:18.418Z,53.00
2022-08-25T17:02:47.741Z,53.50
2022-08-25T17:05:16.979Z,53.70
2022-08-25T17:08:08.789Z,54.00
2022-08-25T17:10:38.916Z,53.80
2022-08-25T17:13:08.026Z,54.80
2022-08-25T17:15:40.365Z,54.50
2022-08-25T17:18:09.229Z,55.00
2022-08-25T17:20:39.728Z,55.90
2022-08-25T17:23:12.351Z,57.50
2022-08-25T17:25:43.762Z,57.80
2022-08-25T17:28:13.013Z,58.30
2022-08-25T17:30:43.210Z,58.50
2022-08-25T17:33:12.266Z,57.60
2022-08-25T17:35:42.229Z,57.50
2022-08-25T17:38:12.805Z,57.70
2022-08-25T17:40:41.456Z,58.20
2022-08-25T17:43:11.047Z,58.60
2022-08-25T17:45:40.061Z,59.50
2022-08-25T17:48:09.463Z,60.10
2022-08-25T17:50:39.191Z,60.70
2022-08-25T17:53:07.661Z,61.20
2022-08-25T17:55:42.241Z,62.10
2022-08-25T17:58:13.451Z,63.10
2022-08-25T18:00:44.007Z,63.80
2022-08-25T18:03:12.671Z,64.10
2022-08-25T18:05:41.633Z,63.80
2022-08-25T18:08:10.522Z,63.00
2022-08-25T18:10:42.258Z,62.80
2022-08-25T18:13:10.738Z,63.00
2022-08-25T18:15:42.366Z,63.20
2022-08-25T18:18:12.580Z,63.80
2022-08-25T18:20:42.201Z,64.40
2022-08-25T18:23:12.664Z,65.20
2022-08-25T18:25:43.106Z,65.40
2022-08-25T18:28:11.628Z,65.70
2022-08-25T18:30:40.615Z,65.80
2022-08-25T18:33:09.175Z,66.20
2022-08-25T18:35:38.472Z,67.10
2022-08-25T18:38:24.441Z,67.00
2022-08-25T18:40:59.082Z,67.20
2022-08-25T18:43:29.070Z,67.50
2022-08-25T18:46:04.874Z,67.70
2022-08-25T18:48:33.915Z,68.20
2022-08-25T18:51:02.628Z,68.80
2022-08-25T18:53:37.312Z,68.60
2022-08-25T18:56:19.317Z,69.30
2022-08-25T18:58:48.364Z,69.50
2022-08-25T19:01:18.328Z,70.00
2022-08-25T19:03:47.411Z,69.90
2022-08-25T19:06:16.832Z,70.40
2022-08-25T19:08:45.293Z,70.20
2022-08-25T19:11:13.764Z,70.30
2022-08-25T19:13:43.523Z,70.90
2022-08-25T19:16:13.947Z,71.50
2022-08-25T19:18:47.263Z,72.20
2022-08-25T19:21:16.040Z,73.30
2022-08-25T19:23:44.270Z,73.40
2022-08-25T19:26:13.770Z,74.30
2022-08-25T19:28:49.079Z,74.10
2022-08-25T19:31:18.269Z,74.80
2022-08-25T19:33:47.328Z,74.90
2022-08-25T19:36:16.443Z,74.60
2022-08-25T19:38:45.237Z,75.30
2022-08-25T19:41:15.158Z,75.90
2022-08-25T19:43:56.757Z,75.20
2022-08-25T19:46:32.238Z,75.80
2022-08-25T19:49:07.085Z,75.80
2022-08-25T19:51:37.492Z,77.20
2022-08-25T19:54:06.726Z,77.10
2022-08-25T19:56:38.135Z,77.00
2022-08-25T19:59:14.220Z,77.50
2022-08-25T20:01:43.047Z,77.40
2022-08-25T20:04:11.533Z,77.20
2022-08-25T20:06:41.435Z,77.40
2022-08-25T20:09:35.718Z,77.40
2022-08-25T20:12:00.752Z,77.70
2022-08-25T20:14:32.769Z,77.60
2022-08-25T20:17:01.780Z,78.20
2022-08-25T20:19:31.167Z,79.20
2022-08-25T20:21:59.508Z,79.50
2022-08-25T20:24:46.140Z,80.00
2022-08-25T20:27:14.633Z,80.00
2022-08-25T20:29:44.672Z,80.00
2022-08-25T20:32:13.660Z,80.60
2022-08-25T20:37:16.332Z,81.50
2022-08-25T20:39:44.692Z,81.40
2022-08-25T20:42:13.406Z,81.50
2022-08-25T20:44:43.008Z,82.10
2022-08-25T20:47:12.024Z,82.90
2022-08-25T20:49:40.805Z,83.00
2022-08-25T20:52:10.364Z,83.70
2022-08-25T20:54:39.143Z,83.90
2022-08-25T20:57:09.180Z,84.00
2022-08-25T20:59:37.973Z,85.00
2022-08-25T21:02:08.313Z,85.00
2022-08-25T21:04:39.219Z,85.40
2022-08-25T21:07:17.210Z,85.90
2022-08-25T21:09:45.634Z,86.00
2022-08-25T21:12:14.131Z,86.40
2022-08-25T21:14:44.729Z,86.50
2022-08-25T21:17:16.146Z,86.70
2022-08-25T21:22:21.284Z,87.50
2022-08-25T21:24:51.521Z,88.60
2022-08-25T21:27:20.283Z,88.90
2022-08-25T21:29:54.927Z,89.20
2022-08-25T21:32:25.794Z,89.20
2022-08-25T21:34:56.228Z,90.00
2022-08-25T21:37:25.143Z,90.20
2022-08-25T21:39:54.379Z,90.00
2022-08-25T21:42:24.966Z,89.70
2022-08-25T21:44:53.666Z,90.10
2022-08-25T21:47:23.207Z,90.20
2022-08-25T21:49:53.183Z,90.60
2022-08-25T21:52:21.888Z,90.70
2022-08-25T21:54:50.201Z,90.40
2022-08-25T21:57:23.618Z,91.10
2022-08-25T21:59:52.843Z,91.10
2022-08-25T22:02:23.286Z,91.00
2022-08-25T22:04:56.000Z,91.00
2022-08-25T22:07:24.950Z,91.30
2022-08-25T22:09:55.041Z,91.40
2022-08-25T22:12:25.019Z,91.30
2022-08-25T22:14:53.433Z,91.20
2022-08-25T22:17:24.183Z,91.30
2022-08-25T22:19:53.526Z,91.30
2022-08-25T22:22:23.939Z,91.60
2022-08-25T22:24:53.142Z,91.80
2022-08-25T22:27:23.368Z,91.80
2022-08-25T22:29:52.452Z,91.90
2022-08-25T22:32:21.455Z,92.30
2022-08-25T22:34:50.040Z,92.20
2022-08-25T22:37:18.783Z,92.30
2022-08-25T22:39:48.546Z,92.60
2022-08-25T22:42:17.198Z,92.80
2022-08-25T22:44:45.603Z,92.90
2022-08-25T22:47:14.157Z,93.00
2022-08-25T22:49:42.702Z,92.90
2022-08-25T22:52:12.904Z,93.00
2022-08-25T22:54:42.570Z,92.90
2022-08-25T22:57:13.077Z,93.50
2022-08-25T22:59:41.723Z,93.60
2022-08-25T23:02:10.099Z,93.60
2022-08-25T23:04:41.158Z,93.60
2022-08-25T23:07:12.910Z,93.70
2022-08-25T23:09:41.938Z,93.60
2022-08-25T23:12:13.744Z,93.80
2022-08-25T23:14:44.298Z,94.20
2022-08-25T23:17:13.152Z,94.00
2022-08-25T23:19:41.763Z,94.00
2022-08-25T23:22:09.580Z,94.00
2022-08-25T23:24:42.610Z,94.20
2022-08-25T23:27:13.699Z,94.10
2022-08-25T23:29:45.271Z,94.20
2022-08-25T23:32:14.896Z,94.20
2022-08-25T23:34:46.595Z,94.20
2022-08-25T23:37:18.495Z,94.20
2022-08-25T23:39:50.047Z,94.40
2022-08-25T23:42:21.482Z,94.70
2022-08-25T23:44:50.173Z,94.60
2022-08-25T23:47:19.221Z,94.50
2022-08-25T23:49:49.220Z,94.50
2022-08-25T23:52:18.404Z,94.40
2022-08-25T23:54:47.720Z,94.50
2022-08-25T23:57:16.142Z,94.50
2022-08-25T23:59:48.881Z,94.70
