createdAt,value
2023-05-20T00:00:03.289Z,14.3534
2023-05-20T00:01:11.622Z,14.3597
2023-05-20T00:02:19.466Z,14.3553
2023-05-20T00:03:27.758Z,14.3509
2023-05-20T00:04:35.647Z,14.3412
2023-05-20T00:05:44.007Z,14.3383
2023-05-20T00:06:51.825Z,14.3345
2023-05-20T00:07:59.750Z,14.3322
2023-05-20T00:09:07.811Z,14.3341
2023-05-20T00:10:15.872Z,14.3256
2023-05-20T00:11:23.851Z,14.3265
2023-05-20T00:12:31.861Z,14.3231
2023-05-20T00:13:39.952Z,14.3215
2023-05-20T00:14:48.132Z,14.3168
2023-05-20T00:15:56.356Z,14.3191
2023-05-20T00:17:04.312Z,14.3196
2023-05-20T00:18:12.490Z,14.3063
2023-05-20T00:19:20.448Z,14.2998
2023-05-20T00:20:28.500Z,14.3072
2023-05-20T00:21:36.730Z,14.2941
2023-05-20T00:22:44.611Z,14.2868
2023-05-20T00:23:52.721Z,14.2840
2023-05-20T00:25:00.722Z,14.2718
2023-05-20T00:26:08.698Z,14.2727
2023-05-20T00:27:16.722Z,14.2626
2023-05-20T00:28:24.789Z,14.2409
2023-05-20T00:29:32.941Z,14.2039
2023-05-20T00:30:41.076Z,14.1848
2023-05-20T00:31:49.185Z,14.1413
2023-05-20T00:32:57.274Z,14.1175
2023-05-20T00:34:05.235Z,14.0919
2023-05-20T00:35:13.380Z,14.0600
2023-05-20T00:36:21.357Z,14.0148
2023-05-20T00:37:29.508Z,13.9673
2023-05-20T00:38:37.652Z,13.9168
2023-05-20T00:39:45.581Z,13.8695
2023-05-20T00:40:53.493Z,13.8355
2023-05-20T00:42:01.593Z,13.7942
2023-05-20T00:43:09.649Z,13.7497
2023-05-20T00:44:17.853Z,13.6915
2023-05-20T00:45:25.886Z,13.6196
2023-05-20T00:46:34.146Z,13.5834
2023-05-20T00:47:41.942Z,13.5466
2023-05-20T00:48:50.097Z,13.4854
2023-05-20T00:49:58.188Z,13.4279
2023-05-20T00:51:06.229Z,13.3841
2023-05-20T00:52:14.378Z,13.3570
2023-05-20T00:53:22.361Z,13.3396
2023-05-20T00:54:30.466Z,13.3108
2023-05-20T00:55:38.355Z,13.2818
2023-05-20T00:56:46.406Z,13.2338
2023-05-20T00:57:54.515Z,13.1926
2023-05-20T00:59:02.705Z,13.1237
2023-05-20T01:00:10.926Z,13.0734
2023-05-20T01:01:18.807Z,13.0264
2023-05-20T01:02:26.980Z,12.9616
2023-05-20T01:03:34.996Z,12.9303
2023-05-20T01:04:43.009Z,12.8964
2023-05-20T01:05:51.113Z,12.8580
2023-05-20T01:06:59.120Z,12.8319
2023-05-20T01:08:07.237Z,12.8195
2023-05-20T01:09:15.261Z,12.8061
2023-05-20T01:10:23.203Z,12.7661
2023-05-20T01:11:31.251Z,12.7392
2023-05-20T01:12:39.332Z,12.7451
2023-05-20T01:13:47.651Z,12.7230
2023-05-20T01:14:55.661Z,12.6829
2023-05-20T01:16:03.746Z,12.6587
2023-05-20T01:17:11.791Z,12.6253
2023-05-20T01:18:19.953Z,12.6303
2023-05-20T01:19:27.975Z,12.6007
2023-05-20T01:20:36.193Z,12.5938
2023-05-20T01:21:44.085Z,12.5731
2023-05-20T01:22:52.160Z,12.5689
2023-05-20T01:24:00.163Z,12.5305
2023-05-20T01:25:08.093Z,12.5254
2023-05-20T01:26:16.163Z,12.4838
2023-05-20T01:27:24.228Z,12.4823
2023-05-20T01:28:32.617Z,12.4987
2023-05-20T01:29:40.484Z,12.4851
2023-05-20T01:30:48.571Z,12.4954
2023-05-20T01:31:56.722Z,12.4611
2023-05-20T01:33:04.744Z,12.4249
2023-05-20T01:34:12.805Z,12.4088
2023-05-20T01:35:20.824Z,12.3833
2023-05-20T01:36:28.909Z,12.3873
2023-05-20T01:37:36.938Z,12.3802
2023-05-20T01:38:45.054Z,12.3707
2023-05-20T01:39:52.929Z,12.3503
2023-05-20T01:41:00.975Z,12.3249
2023-05-20T01:42:09.033Z,12.3175
2023-05-20T01:43:17.816Z,12.3117
2023-05-20T01:44:25.523Z,12.2955
2023-05-20T01:45:33.526Z,12.2681
2023-05-20T01:46:41.512Z,12.2223
2023-05-20T01:47:49.630Z,12.2185
2023-05-20T01:48:57.407Z,12.1920
2023-05-20T01:50:05.633Z,12.1672
2023-05-20T01:51:13.880Z,12.1458
2023-05-20T01:52:21.858Z,12.1097
2023-05-20T01:53:29.821Z,12.0632
2023-05-20T01:54:37.874Z,12.0241
2023-05-20T01:55:46.062Z,11.9877
2023-05-20T01:56:54.045Z,11.9638
2023-05-20T01:58:01.944Z,11.9251
2023-05-20T01:59:09.995Z,11.9224
2023-05-20T02:00:18.051Z,11.9066
2023-05-20T02:01:26.497Z,11.8788
2023-05-20T02:02:34.384Z,11.8673
2023-05-20T02:03:42.555Z,11.8626
2023-05-20T02:04:50.437Z,11.8383
2023-05-20T02:05:58.633Z,11.8269
2023-05-20T02:07:06.609Z,11.8194
2023-05-20T02:08:14.749Z,11.8223
2023-05-20T02:09:22.684Z,11.8185
2023-05-20T02:10:30.792Z,11.8166
2023-05-20T02:11:38.920Z,11.8061
2023-05-20T02:12:46.752Z,11.8067
2023-05-20T02:13:54.823Z,11.7920
2023-05-20T02:15:02.898Z,11.7964
2023-05-20T02:16:11.155Z,11.8013
2023-05-20T02:17:19.203Z,11.8071
2023-05-20T02:18:27.270Z,11.7941
2023-05-20T02:19:35.303Z,11.8103
2023-05-20T02:20:43.375Z,11.8099
2023-05-20T02:21:51.425Z,11.8088
2023-05-20T02:22:59.552Z,11.8116
2023-05-20T02:24:07.499Z,11.8004
2023-05-20T02:25:15.834Z,11.8000
2023-05-20T02:26:23.653Z,11.7924
2023-05-20T02:27:31.607Z,11.7807
2023-05-20T02:28:39.691Z,11.7393
2023-05-20T02:29:47.717Z,11.7180
2023-05-20T02:30:55.887Z,11.7029
2023-05-20T02:32:03.971Z,11.6905
2023-05-20T02:33:12.250Z,11.6877
2023-05-20T02:34:20.121Z,11.6926
2023-05-20T02:35:28.152Z,11.6871
2023-05-20T02:36:36.320Z,11.6918
2023-05-20T02:37:44.498Z,11.6924
2023-05-20T02:38:52.359Z,11.6903
2023-05-20T02:40:00.467Z,11.6659
2023-05-20T02:41:08.550Z,11.6531
2023-05-20T02:42:16.472Z,11.6283
2023-05-20T02:43:24.506Z,11.6148
2023-05-20T02:44:32.568Z,11.6102
2023-05-20T02:45:40.925Z,11.5822
2023-05-20T02:46:48.900Z,11.5757
2023-05-20T02:47:56.945Z,11.5532
2023-05-20T02:49:05.018Z,11.5324
2023-05-20T02:50:12.883Z,11.5146
2023-05-20T02:51:21.094Z,11.4942
2023-05-20T02:52:29.292Z,11.4857
2023-05-20T02:53:37.199Z,11.4782
2023-05-20T02:54:45.262Z,11.4906
2023-05-20T02:55:53.352Z,11.4908
2023-05-20T02:57:01.255Z,11.5145
2023-05-20T02:58:09.556Z,11.5297
2023-05-20T02:59:17.429Z,11.5505
2023-05-20T03:00:25.611Z,11.5612
2023-05-20T03:01:33.738Z,11.5391
2023-05-20T03:02:41.939Z,11.5356
2023-05-20T03:03:49.913Z,11.5387
2023-05-20T03:04:57.846Z,11.5259
2023-05-20T03:06:05.943Z,11.5322
2023-05-20T03:07:14.037Z,11.5406
2023-05-20T03:08:22.113Z,11.5330
2023-05-20T03:09:30.103Z,11.5379
2023-05-20T03:10:38.212Z,11.5299
2023-05-20T03:11:46.126Z,11.5332
2023-05-20T03:12:54.266Z,11.5333
2023-05-20T03:14:02.270Z,11.5351
2023-05-20T03:15:10.593Z,11.5646
2023-05-20T03:16:18.731Z,11.5932
2023-05-20T03:17:26.597Z,11.6163
2023-05-20T03:18:34.703Z,11.6411
2023-05-20T03:19:42.982Z,11.6749
2023-05-20T03:20:50.776Z,11.6945
2023-05-20T03:21:58.852Z,11.7311
2023-05-20T03:23:07.005Z,11.7538
2023-05-20T03:24:15.088Z,11.7615
2023-05-20T03:25:23.003Z,11.7950
2023-05-20T03:26:30.992Z,11.8208
2023-05-20T03:27:39.020Z,11.8383
2023-05-20T03:28:47.139Z,11.8482
2023-05-20T03:29:55.273Z,11.8570
2023-05-20T03:31:03.564Z,11.8668
2023-05-20T03:32:11.512Z,11.8730
2023-05-20T03:33:19.543Z,11.8771
2023-05-20T03:34:27.557Z,11.8654
2023-05-20T03:35:35.924Z,11.8627
2023-05-20T03:36:43.706Z,11.8570
2023-05-20T03:37:51.868Z,11.8557
2023-05-20T03:38:59.871Z,11.8458
2023-05-20T03:40:07.900Z,11.8341
2023-05-20T03:41:15.833Z,11.8210
2023-05-20T03:42:23.886Z,11.8091
2023-05-20T03:43:31.991Z,11.8038
2023-05-20T03:44:40.169Z,11.8008
2023-05-20T03:45:48.232Z,11.7836
2023-05-20T03:46:56.473Z,11.7712
2023-05-20T03:48:04.351Z,11.7599
2023-05-20T03:49:12.464Z,11.7395
2023-05-20T03:50:20.500Z,11.6983
2023-05-20T03:51:28.752Z,11.6793
2023-05-20T03:52:36.572Z,11.6693
2023-05-20T03:53:44.899Z,11.6480
2023-05-20T03:54:52.589Z,11.6524
2023-05-20T03:56:00.665Z,11.6487
2023-05-20T03:57:08.723Z,11.6732
2023-05-20T03:58:16.905Z,11.7048
2023-05-20T03:59:25.004Z,11.7260
2023-05-20T04:00:33.037Z,11.7426
2023-05-20T04:01:41.285Z,11.7302
2023-05-20T04:02:49.310Z,11.7191
2023-05-20T04:03:57.485Z,11.7130
2023-05-20T04:05:05.407Z,11.7046
2023-05-20T04:06:13.489Z,11.6957
2023-05-20T04:07:21.402Z,11.6850
2023-05-20T04:08:29.548Z,11.6533
2023-05-20T04:09:37.426Z,11.6383
2023-05-20T04:10:45.511Z,11.6306
2023-05-20T04:11:53.576Z,11.6295
2023-05-20T04:13:01.803Z,11.6360
2023-05-20T04:14:09.819Z,11.6217
2023-05-20T04:15:17.933Z,11.6299
2023-05-20T04:16:26.282Z,11.6047
2023-05-20T04:17:34.175Z,11.5971
2023-05-20T04:18:42.128Z,11.6125
2023-05-20T04:19:50.208Z,11.6148
2023-05-20T04:20:58.204Z,11.6239
2023-05-20T04:22:06.256Z,11.6245
2023-05-20T04:23:14.348Z,11.6411
2023-05-20T04:24:22.249Z,11.6671
2023-05-20T04:25:30.334Z,11.6718
2023-05-20T04:26:38.388Z,11.7054
2023-05-20T04:27:46.631Z,11.7323
2023-05-20T04:28:54.611Z,11.7700
2023-05-20T04:30:02.762Z,11.8093
2023-05-20T04:31:10.865Z,11.8277
2023-05-20T04:32:18.873Z,11.8545
2023-05-20T04:33:27.042Z,11.9282
2023-05-20T04:34:34.982Z,12.0331
2023-05-20T04:35:43.177Z,12.1097
2023-05-20T04:36:51.062Z,12.2110
2023-05-20T04:37:59.109Z,12.2925
2023-05-20T04:39:07.092Z,12.3505
2023-05-20T04:40:15.126Z,12.4279
2023-05-20T04:41:23.164Z,12.5145
2023-05-20T04:42:31.471Z,12.5736
2023-05-20T04:43:39.430Z,12.6343
2023-05-20T04:44:47.525Z,12.7039
2023-05-20T04:45:55.567Z,12.7871
2023-05-20T04:47:03.635Z,12.8332
2023-05-20T04:48:11.739Z,12.8702
2023-05-20T04:49:19.945Z,12.9179
2023-05-20T04:50:27.861Z,13.0011
2023-05-20T04:51:35.920Z,13.0751
2023-05-20T04:52:43.979Z,13.1321
2023-05-20T04:53:51.902Z,13.1958
2023-05-20T04:55:00.028Z,13.2593
2023-05-20T04:56:08.048Z,13.3083
2023-05-20T04:57:16.422Z,13.3465
2023-05-20T04:58:24.445Z,13.3818
2023-05-20T04:59:32.391Z,13.4522
2023-05-20T05:00:40.379Z,13.5222
2023-05-20T05:01:48.618Z,13.5800
2023-05-20T05:02:56.663Z,13.6194
2023-05-20T05:04:04.545Z,13.6599
2023-05-20T05:05:12.989Z,13.6996
2023-05-20T05:06:20.733Z,13.7255
2023-05-20T05:07:28.755Z,13.7387
2023-05-20T05:08:36.702Z,13.7701
2023-05-20T05:09:44.835Z,13.8060
2023-05-20T05:10:52.864Z,13.8273
2023-05-20T05:12:01.044Z,13.8600
2023-05-20T05:13:09.094Z,13.9307
2023-05-20T05:14:17.331Z,13.9996
2023-05-20T05:15:25.279Z,14.0620
2023-05-20T05:16:33.512Z,14.1230
2023-05-20T05:17:41.427Z,14.1920
2023-05-20T05:18:49.458Z,14.2491
2023-05-20T05:19:57.537Z,14.2956
2023-05-20T05:21:05.573Z,14.3393
2023-05-20T05:22:13.739Z,14.3751
2023-05-20T05:23:21.534Z,14.4156
2023-05-20T05:24:29.671Z,14.4774
2023-05-20T05:25:37.767Z,14.5340
2023-05-20T05:26:45.973Z,14.5821
2023-05-20T05:27:53.995Z,14.6277
2023-05-20T05:29:02.072Z,14.6868
2023-05-20T05:30:10.309Z,14.7442
2023-05-20T05:31:18.185Z,14.7915
2023-05-20T05:32:26.476Z,14.8226
2023-05-20T05:33:34.338Z,14.8423
2023-05-20T05:34:42.351Z,14.8632
2023-05-20T05:35:50.691Z,14.8844
2023-05-20T05:36:58.523Z,14.9277
2023-05-20T05:38:06.453Z,14.9680
2023-05-20T05:39:14.516Z,15.0092
2023-05-20T05:40:22.617Z,15.0608
2023-05-20T05:41:30.796Z,15.1019
2023-05-20T05:42:38.819Z,15.1343
2023-05-20T05:43:46.924Z,15.1896
2023-05-20T05:44:54.938Z,15.2344
2023-05-20T05:46:03.236Z,15.2636
2023-05-20T05:47:11.175Z,15.3023
2023-05-20T05:48:19.131Z,15.3281
2023-05-20T05:49:27.408Z,15.3452
2023-05-20T05:50:35.244Z,15.3611
2023-05-20T05:51:43.572Z,15.3895
2023-05-20T05:52:51.208Z,15.4212
2023-05-20T05:53:59.310Z,15.4545
2023-05-20T05:55:07.373Z,15.4648
2023-05-20T05:56:15.616Z,15.5003
2023-05-20T05:57:23.624Z,15.5383
2023-05-20T05:58:31.804Z,15.5699
2023-05-20T05:59:39.737Z,15.5867
2023-05-20T06:00:47.937Z,15.6067
2023-05-20T06:01:56.162Z,15.6384
2023-05-20T06:03:04.102Z,15.6559
2023-05-20T06:04:12.063Z,15.6857
2023-05-20T06:05:20.056Z,15.7227
2023-05-20T06:06:28.183Z,15.7534
2023-05-20T06:07:36.059Z,15.7815
2023-05-20T06:08:44.130Z,15.8166
2023-05-20T06:09:52.202Z,15.8392
2023-05-20T06:11:00.449Z,15.8671
2023-05-20T06:12:08.481Z,15.9083
2023-05-20T06:13:16.832Z,15.9720
2023-05-20T06:14:24.573Z,16.0405
2023-05-20T06:15:32.789Z,16.0931
2023-05-20T06:16:40.779Z,16.1410
2023-05-20T06:17:48.904Z,16.2036
2023-05-20T06:18:56.956Z,16.2655
2023-05-20T06:20:04.864Z,16.2987
2023-05-20T06:21:13.004Z,16.3382
2023-05-20T06:22:20.868Z,16.3661
2023-05-20T06:23:28.951Z,16.4166
2023-05-20T06:24:36.977Z,16.4469
2023-05-20T06:25:45.186Z,16.4908
2023-05-20T06:26:53.222Z,16.5211
2023-05-20T06:28:01.403Z,16.5576
2023-05-20T06:29:09.402Z,16.5942
2023-05-20T06:30:17.521Z,16.6304
2023-05-20T06:31:25.576Z,16.6905
2023-05-20T06:32:33.678Z,16.7422
2023-05-20T06:33:41.722Z,16.7813
2023-05-20T06:34:49.824Z,16.8219
2023-05-20T06:35:57.928Z,16.8544
2023-05-20T06:37:05.712Z,16.8744
2023-05-20T06:38:13.810Z,16.9089
2023-05-20T06:39:21.831Z,16.9602
2023-05-20T06:40:30.039Z,17.0060
2023-05-20T06:41:38.128Z,17.0462
2023-05-20T06:42:46.109Z,17.0869
2023-05-20T06:43:54.285Z,17.1159
2023-05-20T06:45:02.282Z,17.1551
2023-05-20T06:46:10.350Z,17.1788
2023-05-20T06:47:18.402Z,17.2120
2023-05-20T06:48:26.504Z,17.2303
2023-05-20T06:49:34.489Z,17.2452
2023-05-20T06:50:42.639Z,17.2433
2023-05-20T06:51:50.502Z,17.2351
2023-05-20T06:52:58.615Z,17.2215
2023-05-20T06:54:06.687Z,17.1948
2023-05-20T06:55:14.868Z,17.1513
2023-05-20T06:56:22.871Z,17.1248
2023-05-20T06:57:30.949Z,17.0865
2023-05-20T06:58:39.054Z,17.0413
2023-05-20T06:59:47.054Z,16.9850
2023-05-20T07:00:55.109Z,16.9179
2023-05-20T07:02:03.324Z,16.8713
2023-05-20T07:03:11.262Z,16.8330
2023-05-20T07:04:19.372Z,16.8057
2023-05-20T07:05:27.435Z,16.7611
2023-05-20T07:06:35.280Z,16.7203
2023-05-20T07:07:43.367Z,16.6554
2023-05-20T07:08:51.414Z,16.6010
2023-05-20T07:09:59.646Z,16.5732
2023-05-20T07:11:07.532Z,16.5410
2023-05-20T07:12:15.603Z,16.5227
2023-05-20T07:13:23.791Z,16.5274
2023-05-20T07:14:31.879Z,16.5644
2023-05-20T07:15:39.899Z,16.5694
2023-05-20T07:16:48.108Z,16.6222
2023-05-20T07:17:56.095Z,16.6959
2023-05-20T07:19:04.166Z,16.7893
2023-05-20T07:20:12.234Z,16.8395
2023-05-20T07:21:20.081Z,16.9055
2023-05-20T07:22:28.167Z,16.9894
2023-05-20T07:23:36.216Z,17.0666
2023-05-20T07:24:44.411Z,17.1365
2023-05-20T07:25:52.466Z,17.2061
2023-05-20T07:27:00.549Z,17.2862
2023-05-20T07:28:08.574Z,17.3522
2023-05-20T07:29:16.645Z,17.4191
2023-05-20T07:30:24.795Z,17.4979
2023-05-20T07:31:32.798Z,17.5891
2023-05-20T07:32:41.033Z,17.6854
2023-05-20T07:33:48.940Z,17.7806
2023-05-20T07:34:56.987Z,17.8241
2023-05-20T07:36:04.917Z,17.8573
2023-05-20T07:37:12.933Z,17.9191
2023-05-20T07:38:20.989Z,17.9854
2023-05-20T07:39:29.088Z,18.0138
2023-05-20T07:40:37.120Z,18.0245
2023-05-20T07:41:45.411Z,18.0314
2023-05-20T07:42:53.315Z,18.0352
2023-05-20T07:44:01.406Z,18.0253
2023-05-20T07:45:09.457Z,18.0091
2023-05-20T07:46:19.355Z,17.9994
2023-05-20T07:47:30.477Z,17.9619
2023-05-20T07:48:38.537Z,17.9576
2023-05-20T07:49:46.600Z,17.9423
2023-05-20T07:50:54.621Z,17.9212
2023-05-20T07:52:03.165Z,17.9334
2023-05-20T07:53:10.704Z,17.9465
2023-05-20T07:54:18.706Z,17.9734
2023-05-20T07:55:26.935Z,17.9759
2023-05-20T07:56:34.966Z,17.9734
2023-05-20T07:57:44.726Z,18.0081
2023-05-20T07:58:55.937Z,18.0352
2023-05-20T08:00:04.024Z,18.0659
2023-05-20T08:01:12.072Z,18.1014
2023-05-20T08:02:20.172Z,18.1159
2023-05-20T08:03:28.293Z,18.1441
2023-05-20T08:04:36.304Z,18.1876
2023-05-20T08:05:44.170Z,18.2464
2023-05-20T08:06:52.221Z,18.3137
2023-05-20T08:08:00.296Z,18.3463
2023-05-20T08:09:08.677Z,18.3799
2023-05-20T08:10:16.531Z,18.4241
2023-05-20T08:11:24.588Z,18.4556
2023-05-20T08:12:32.667Z,18.4766
2023-05-20T08:13:40.954Z,18.4834
2023-05-20T08:14:48.750Z,18.4918
2023-05-20T08:15:57.020Z,18.5033
2023-05-20T08:17:04.924Z,18.5386
2023-05-20T08:18:13.096Z,18.5708
2023-05-20T08:19:21.057Z,18.6389
2023-05-20T08:20:28.927Z,18.7537
2023-05-20T08:21:36.998Z,18.8352
2023-05-20T08:22:45.058Z,18.9277
2023-05-20T08:23:53.263Z,19.0492
2023-05-20T08:25:01.250Z,19.1337
2023-05-20T08:26:09.216Z,19.2081
2023-05-20T08:27:17.446Z,19.2916
2023-05-20T08:28:25.473Z,19.3416
2023-05-20T08:29:33.778Z,19.3597
2023-05-20T08:30:41.871Z,19.3729
2023-05-20T08:31:49.657Z,19.3896
2023-05-20T08:32:57.717Z,19.3925
2023-05-20T08:34:05.969Z,19.4022
2023-05-20T08:35:13.754Z,19.4017
2023-05-20T08:36:21.816Z,19.4093
2023-05-20T08:37:29.825Z,19.4614
2023-05-20T08:38:38.014Z,19.4759
2023-05-20T08:39:46.135Z,19.4656
2023-05-20T08:40:54.027Z,19.4574
2023-05-20T08:42:02.204Z,19.4396
2023-05-20T08:43:10.274Z,19.3751
2023-05-20T08:44:18.338Z,19.3465
2023-05-20T08:45:26.503Z,19.3240
2023-05-20T08:46:34.483Z,19.3097
2023-05-20T08:47:42.501Z,19.2939
2023-05-20T08:48:50.637Z,19.2876
2023-05-20T08:49:58.485Z,19.2699
2023-05-20T08:51:06.575Z,19.2666
2023-05-20T08:52:14.611Z,19.2834
2023-05-20T08:53:22.760Z,19.2855
2023-05-20T08:54:30.856Z,19.3011
2023-05-20T08:55:39.188Z,19.2998
2023-05-20T08:56:46.975Z,19.2825
2023-05-20T08:57:54.888Z,19.2662
2023-05-20T08:59:03.104Z,19.2201
2023-05-20T09:00:11.054Z,19.1539
2023-05-20T09:01:19.237Z,19.0887
2023-05-20T09:02:27.332Z,19.0381
2023-05-20T09:03:35.336Z,18.9687
2023-05-20T09:04:43.293Z,18.8741
2023-05-20T09:05:51.313Z,18.8247
2023-05-20T09:06:59.333Z,18.7516
2023-05-20T09:08:07.555Z,18.6810
2023-05-20T09:09:15.453Z,18.6198
2023-05-20T09:10:23.751Z,18.6183
2023-05-20T09:11:31.646Z,18.6400
2023-05-20T09:12:39.764Z,18.6810
2023-05-20T09:13:47.851Z,18.7348
2023-05-20T09:14:55.890Z,18.7715
2023-05-20T09:16:04.055Z,18.7951
2023-05-20T09:17:12.209Z,18.8005
2023-05-20T09:18:20.073Z,18.8064
2023-05-20T09:19:28.023Z,18.8132
2023-05-20T09:20:36.071Z,18.8188
2023-05-20T09:21:44.107Z,18.8119
2023-05-20T09:22:52.236Z,18.8062
2023-05-20T09:24:00.339Z,18.7961
2023-05-20T09:25:08.373Z,18.8029
2023-05-20T09:26:16.463Z,18.8027
2023-05-20T09:27:24.474Z,18.7772
2023-05-20T09:28:32.896Z,18.7350
2023-05-20T09:29:40.595Z,18.6999
2023-05-20T09:30:48.718Z,18.6671
2023-05-20T09:31:56.814Z,18.6221
2023-05-20T09:33:04.933Z,18.5904
2023-05-20T09:34:12.856Z,18.5983
2023-05-20T09:35:20.900Z,18.5969
2023-05-20T09:36:28.962Z,18.5918
2023-05-20T09:37:37.162Z,18.6217
2023-05-20T09:38:45.175Z,18.6957
2023-05-20T09:39:53.293Z,18.8165
2023-05-20T09:41:01.290Z,19.0524
2023-05-20T09:42:09.478Z,19.3471
2023-05-20T09:43:17.442Z,19.5562
2023-05-20T09:44:25.454Z,19.6908
2023-05-20T09:45:33.711Z,19.7784
2023-05-20T09:46:41.745Z,19.8802
2023-05-20T09:47:49.703Z,20.0458
2023-05-20T09:48:57.662Z,20.2146
2023-05-20T09:50:05.648Z,20.3166
2023-05-20T09:51:13.771Z,20.4067
2023-05-20T09:52:21.787Z,20.4707
2023-05-20T09:53:29.948Z,20.5098
2023-05-20T09:54:38.084Z,20.5827
2023-05-20T09:55:46.088Z,20.6731
2023-05-20T09:56:54.243Z,20.8824
2023-05-20T09:58:02.239Z,21.1093
2023-05-20T09:59:10.282Z,21.2718
2023-05-20T10:00:18.319Z,21.3403
2023-05-20T10:01:26.527Z,21.4315
2023-05-20T10:02:34.627Z,21.4885
2023-05-20T10:03:44.144Z,21.4910
2023-05-20T10:04:55.395Z,21.4750
2023-05-20T10:06:03.377Z,21.4696
2023-05-20T10:07:11.456Z,21.4637
2023-05-20T10:08:19.656Z,21.4431
2023-05-20T10:09:27.749Z,21.3998
2023-05-20T10:10:35.788Z,21.3888
2023-05-20T10:11:43.815Z,21.3762
2023-05-20T10:12:51.937Z,21.4046
2023-05-20T10:13:59.994Z,21.5253
2023-05-20T10:15:07.983Z,21.6327
2023-05-20T10:16:16.131Z,21.6125
2023-05-20T10:17:24.166Z,21.5211
2023-05-20T10:18:32.233Z,21.3718
2023-05-20T10:19:40.326Z,21.2680
2023-05-20T10:20:48.348Z,21.1404
2023-05-20T10:21:56.275Z,21.0513
2023-05-20T10:23:04.336Z,21.0231
2023-05-20T10:24:12.399Z,20.9834
2023-05-20T10:25:20.579Z,20.9104
2023-05-20T10:26:28.603Z,20.8694
2023-05-20T10:27:36.655Z,20.8371
2023-05-20T10:28:44.770Z,20.7961
2023-05-20T10:29:52.863Z,20.7271
2023-05-20T10:31:00.904Z,20.6390
2023-05-20T10:32:08.984Z,20.5919
2023-05-20T10:33:17.091Z,20.5705
2023-05-20T10:34:25.078Z,20.5573
2023-05-20T10:35:33.276Z,20.5180
2023-05-20T10:36:42.723Z,20.4580
2023-05-20T10:37:49.159Z,20.4200
2023-05-20T10:38:57.260Z,20.3922
2023-05-20T10:40:05.403Z,20.3611
2023-05-20T10:41:13.517Z,20.3422
2023-05-20T10:42:21.526Z,20.3439
2023-05-20T10:43:29.598Z,20.3639
2023-05-20T10:44:37.674Z,20.4269
2023-05-20T10:45:45.769Z,20.5501
2023-05-20T10:47:13.215Z,20.6682
2023-05-20T10:48:06.732Z,20.7499
2023-05-20T10:49:14.765Z,20.7679
2023-05-20T10:50:22.695Z,20.7649
2023-05-20T10:51:30.785Z,20.7103
2023-05-20T10:52:38.815Z,20.6756
2023-05-20T10:53:47.013Z,20.6393
2023-05-20T10:54:55.148Z,20.6134
2023-05-20T10:56:03.138Z,20.6020
2023-05-20T10:57:11.368Z,20.6373
2023-05-20T10:58:19.265Z,20.6670
2023-05-20T10:59:27.434Z,20.6840
2023-05-20T11:00:35.657Z,20.6895
2023-05-20T11:01:43.666Z,20.7153
2023-05-20T11:02:51.524Z,20.7811
2023-05-20T11:03:59.836Z,20.8524
2023-05-20T11:05:07.534Z,20.9701
2023-05-20T11:06:17.622Z,21.1009
2023-05-20T11:07:28.652Z,21.1656
2023-05-20T11:08:36.632Z,21.2062
2023-05-20T11:09:44.745Z,21.2530
2023-05-20T11:10:52.911Z,21.2928
2023-05-20T11:12:00.843Z,21.3130
2023-05-20T11:13:08.968Z,21.3285
2023-05-20T11:14:17.112Z,21.3426
2023-05-20T11:15:25.091Z,21.3687
2023-05-20T11:16:33.251Z,21.3888
2023-05-20T11:17:41.426Z,21.4178
2023-05-20T11:18:49.155Z,21.4414
2023-05-20T11:19:57.244Z,21.4565
2023-05-20T11:21:05.314Z,21.4910
2023-05-20T11:22:13.403Z,21.5196
2023-05-20T11:23:21.505Z,21.5497
2023-05-20T11:24:29.595Z,21.5799
2023-05-20T11:25:37.665Z,21.6402
2023-05-20T11:26:45.644Z,21.7147
2023-05-20T11:27:53.801Z,21.7891
2023-05-20T11:29:01.875Z,21.8614
2023-05-20T11:30:09.838Z,22.0285
2023-05-20T11:31:17.973Z,22.2082
2023-05-20T11:32:26.066Z,22.4001
2023-05-20T11:33:33.905Z,22.6823
2023-05-20T11:34:41.983Z,22.8908
2023-05-20T11:35:50.009Z,23.1020
2023-05-20T11:36:58.241Z,23.2982
2023-05-20T11:38:06.291Z,23.3968
2023-05-20T11:39:14.485Z,23.4707
2023-05-20T11:40:22.383Z,23.5002
2023-05-20T11:41:30.442Z,23.5559
2023-05-20T11:42:38.544Z,23.6696
2023-05-20T11:43:46.551Z,23.8065
2023-05-20T11:44:54.606Z,23.9908
2023-05-20T11:46:02.802Z,24.1894
2023-05-20T11:47:10.839Z,24.3629
2023-05-20T11:48:18.697Z,24.4812
2023-05-20T11:49:26.758Z,24.5663
2023-05-20T11:50:35.079Z,24.7074
2023-05-20T11:51:43.414Z,24.8178
2023-05-20T11:52:51.091Z,24.8587
2023-05-20T11:53:59.145Z,24.9020
2023-05-20T11:55:07.214Z,24.9504
2023-05-20T11:56:15.292Z,25.1291
2023-05-20T11:57:23.319Z,25.2827
2023-05-20T11:58:31.442Z,25.3496
2023-05-20T11:59:39.695Z,25.4194
2023-05-20T12:00:51.640Z,25.3996
2023-05-20T12:02:00.322Z,25.3320
2023-05-20T12:03:08.469Z,25.2691
2023-05-20T12:04:16.517Z,25.2186
2023-05-20T12:05:24.632Z,25.1940
2023-05-20T12:06:32.752Z,25.1711
2023-05-20T12:07:40.752Z,25.1051
2023-05-20T12:08:48.796Z,24.9775
2023-05-20T12:09:56.834Z,24.8524
2023-05-20T12:11:04.910Z,24.7389
2023-05-20T12:12:13.074Z,24.6271
2023-05-20T12:13:21.130Z,24.5476
2023-05-20T12:14:29.178Z,24.4574
2023-05-20T12:15:37.228Z,24.3582
2023-05-20T12:16:45.168Z,24.3078
2023-05-20T12:17:53.253Z,24.2718
2023-05-20T12:19:01.265Z,24.3101
2023-05-20T12:20:09.396Z,24.3990
2023-05-20T12:21:17.530Z,24.4841
2023-05-20T12:22:25.604Z,24.5666
2023-05-20T12:23:33.613Z,24.7068
2023-05-20T12:24:41.813Z,24.8415
2023-05-20T12:25:49.699Z,24.9949
2023-05-20T12:26:57.931Z,25.1747
2023-05-20T12:28:05.822Z,25.2739
2023-05-20T12:29:13.976Z,25.3544
2023-05-20T12:30:22.001Z,25.6600
2023-05-20T12:31:31.871Z,26.0510
2023-05-20T12:32:42.896Z,26.2800
2023-05-20T12:33:50.919Z,26.3075
2023-05-20T12:34:58.942Z,26.2734
2023-05-20T12:36:07.275Z,26.2177
2023-05-20T12:37:15.290Z,26.1410
2023-05-20T12:38:23.299Z,26.1040
2023-05-20T12:39:31.287Z,26.1009
2023-05-20T12:40:39.403Z,26.1124
2023-05-20T12:41:47.538Z,26.0445
2023-05-20T12:42:55.521Z,25.8770
2023-05-20T12:44:03.540Z,25.7357
2023-05-20T12:45:11.797Z,25.5339
2023-05-20T12:46:19.709Z,25.3363
2023-05-20T12:47:27.677Z,25.1732
2023-05-20T12:48:35.700Z,24.9645
2023-05-20T12:49:43.788Z,24.7850
2023-05-20T12:50:52.023Z,24.5582
2023-05-20T12:52:03.427Z,24.3446
2023-05-20T12:53:12.988Z,24.1827
2023-05-20T12:54:21.011Z,23.9919
2023-05-20T12:55:29.012Z,23.8413
2023-05-20T12:56:37.427Z,23.7583
2023-05-20T12:57:45.239Z,23.6971
2023-05-20T12:58:53.273Z,23.7333
2023-05-20T13:00:01.497Z,23.9103
2023-05-20T13:01:09.251Z,24.1577
2023-05-20T13:02:17.337Z,24.3257
2023-05-20T13:03:25.449Z,24.5264
2023-05-20T13:04:33.538Z,24.6159
2023-05-20T13:05:41.651Z,24.6250
2023-05-20T13:06:49.671Z,24.6445
2023-05-20T13:07:57.952Z,24.7347
2023-05-20T13:09:05.811Z,25.0492
2023-05-20T13:10:13.885Z,25.3689
2023-05-20T13:11:21.921Z,25.5165
2023-05-20T13:12:29.984Z,25.6380
2023-05-20T13:13:38.125Z,25.7837
2023-05-20T13:14:46.163Z,25.7939
2023-05-20T13:15:54.068Z,25.7332
2023-05-20T13:17:02.235Z,25.6720
2023-05-20T13:18:10.298Z,25.6676
2023-05-20T13:19:18.420Z,25.6138
2023-05-20T13:20:26.472Z,25.6029
2023-05-20T13:21:34.452Z,25.5570
2023-05-20T13:22:42.676Z,25.4637
2023-05-20T13:23:50.777Z,25.3666
2023-05-20T13:24:58.690Z,25.2911
2023-05-20T13:26:06.740Z,25.1871
2023-05-20T13:27:14.852Z,25.0843
2023-05-20T13:28:22.839Z,24.9620
2023-05-20T13:29:30.943Z,24.8531
2023-05-20T13:30:39.137Z,24.7574
2023-05-20T13:31:46.941Z,24.6262
2023-05-20T13:32:55.089Z,24.4860
2023-05-20T13:34:03.297Z,24.3557
2023-05-20T13:35:11.314Z,24.2464
2023-05-20T13:36:19.335Z,24.1268
2023-05-20T13:37:27.516Z,24.0076
2023-05-20T13:38:37.243Z,23.8905
2023-05-20T13:39:48.572Z,23.8404
2023-05-20T13:40:56.561Z,23.8266
2023-05-20T13:42:04.550Z,23.8325
2023-05-20T13:43:12.698Z,23.8512