createdAt,value
2022-09-05T00:00:23.361Z,9.18
2022-09-05T00:03:06.041Z,8.40
2022-09-05T00:06:09.330Z,7.90
2022-09-05T00:08:42.062Z,8.00
2022-09-05T00:11:40.485Z,6.45
2022-09-05T00:15:14.379Z,6.95
2022-09-05T00:18:56.497Z,7.38
2022-09-05T00:24:19.988Z,9.68
2022-09-05T00:24:45.688Z,8.32
2022-09-05T00:27:18.900Z,7.70
2022-09-05T00:31:07.859Z,7.80
2022-09-05T00:33:16.723Z,6.45
2022-09-05T00:38:19.406Z,9.65
2022-09-05T00:41:02.798Z,10.85
2022-09-05T00:43:36.874Z,8.30
2022-09-05T00:46:13.541Z,6.20
2022-09-05T00:49:13.426Z,9.15
2022-09-05T00:51:58.346Z,7.28
2022-09-05T00:54:41.040Z,6.63
2022-09-05T00:57:40.089Z,6.73
2022-09-05T01:00:17.926Z,8.77
2022-09-05T01:03:22.580Z,9.43
2022-09-05T01:06:10.777Z,8.20
2022-09-05T01:08:49.621Z,8.00
2022-09-05T01:11:53.642Z,7.20
2022-09-05T01:14:41.862Z,8.13
2022-09-05T01:17:22.585Z,9.55
2022-09-05T01:20:29.720Z,7.18
2022-09-05T01:23:01.571Z,6.68
2022-09-05T01:25:41.244Z,6.38
2022-09-05T01:29:14.574Z,8.10
2022-09-05T01:31:27.749Z,7.35
2022-09-05T01:34:13.017Z,6.72
2022-09-05T01:36:45.405Z,7.43
2022-09-05T01:40:12.035Z,8.15
2022-09-05T01:42:45.838Z,6.85
2022-09-05T01:45:39.325Z,5.20
2022-09-05T01:48:26.870Z,5.68
2022-09-05T01:51:03.476Z,8.02
2022-09-05T01:53:46.332Z,11.40
2022-09-05T01:56:53.724Z,9.35
2022-09-05T02:00:05.532Z,6.25
2022-09-05T02:02:50.618Z,10.48
2022-09-05T02:05:47.466Z,8.50
2022-09-05T02:08:15.710Z,7.32
2022-09-05T02:11:00.753Z,9.43
2022-09-05T02:13:36.304Z,7.18
2022-09-05T02:16:09.081Z,7.30
2022-09-05T02:19:09.618Z,8.55
2022-09-05T02:22:02.631Z,6.00
2022-09-05T02:24:32.365Z,9.18
2022-09-05T02:27:31.772Z,7.53
2022-09-05T02:30:06.063Z,9.63
2022-09-05T02:32:54.981Z,9.73
2022-09-05T02:35:45.963Z,10.32
2022-09-05T02:41:57.231Z,6.53
2022-09-05T02:45:06.740Z,8.65
2022-09-05T02:45:13.548Z,9.27
2022-09-05T02:47:50.108Z,6.95
2022-09-05T02:57:23.103Z,7.65
2022-09-05T02:57:33.863Z,9.15
2022-09-05T02:57:38.173Z,9.38
2022-09-05T02:59:39.758Z,9.70
2022-09-05T03:02:35.127Z,8.40
2022-09-05T03:05:07.888Z,8.35
2022-09-05T03:08:11.772Z,9.68
2022-09-05T03:10:53.671Z,6.97
2022-09-05T03:13:54.405Z,7.05
2022-09-05T03:16:51.912Z,8.05
2022-09-05T03:19:39.676Z,7.82
2022-09-05T03:22:37.017Z,8.05
2022-09-05T03:25:18.904Z,8.10
2022-09-05T03:28:33.073Z,9.20
2022-09-05T03:31:22.746Z,9.50
2022-09-05T03:34:11.263Z,8.82
2022-09-05T03:36:52.957Z,7.70
2022-09-05T03:39:40.396Z,10.13
2022-09-05T03:42:22.800Z,9.00
2022-09-05T03:45:11.208Z,9.77
2022-09-05T03:48:28.817Z,6.00
2022-09-05T03:57:08.083Z,9.38
2022-09-05T03:57:23.589Z,8.30
2022-09-05T03:57:48.159Z,8.82
2022-09-05T04:00:23.431Z,11.43
2022-09-05T04:08:06.669Z,10.20
2022-09-05T04:08:20.632Z,9.00
2022-09-05T04:09:04.165Z,8.60
2022-09-05T04:11:39.089Z,9.25
2022-09-05T04:14:25.146Z,9.77
2022-09-05T04:17:01.410Z,9.95
2022-09-05T04:19:37.894Z,10.35
2022-09-05T04:22:23.889Z,9.30
2022-09-05T04:25:07.644Z,8.70
2022-09-05T04:27:58.032Z,6.00
2022-09-05T04:30:42.824Z,9.00
2022-09-05T04:33:22.199Z,8.90
2022-09-05T04:36:18.539Z,8.52
2022-09-05T04:38:46.442Z,9.30
2022-09-05T04:41:37.709Z,10.13
2022-09-05T04:44:19.486Z,8.33
2022-09-05T04:46:50.875Z,8.27
2022-09-05T04:49:29.096Z,9.77
2022-09-05T04:52:34.167Z,7.28
2022-09-05T04:55:03.657Z,9.13
2022-09-05T04:57:39.645Z,10.60
2022-09-05T05:05:58.426Z,9.13
2022-09-05T05:06:08.548Z,12.32
2022-09-05T05:06:43.963Z,7.82
2022-09-05T05:09:21.785Z,9.27
2022-09-05T05:17:54.775Z,8.98
2022-09-05T05:17:56.226Z,9.93
2022-09-05T05:18:39.763Z,7.40
2022-09-05T05:20:49.118Z,8.85
2022-09-05T05:23:18.614Z,9.35
2022-09-05T05:25:48.079Z,8.30
2022-09-05T05:28:24.859Z,11.48
2022-09-05T05:30:54.015Z,7.57
2022-09-05T05:33:34.502Z,9.00
2022-09-05T05:36:03.917Z,10.02
2022-09-05T05:38:57.361Z,10.93
2022-09-05T05:41:43.006Z,10.32
2022-09-05T05:44:16.208Z,9.73
2022-09-05T05:47:03.281Z,9.65
2022-09-05T05:49:46.520Z,10.63
2022-09-05T05:52:37.530Z,10.48
2022-09-05T05:55:52.053Z,8.82
2022-09-05T05:58:54.910Z,8.93
2022-09-05T06:01:38.341Z,8.02
2022-09-05T06:04:11.346Z,9.73
2022-09-05T06:06:54.049Z,8.50
2022-09-05T06:12:17.533Z,10.63
2022-09-05T06:14:59.472Z,9.13
2022-09-05T06:15:26.675Z,9.75
2022-09-05T06:17:54.414Z,9.20
2022-09-05T06:22:03.950Z,9.57
2022-09-05T06:23:39.245Z,11.20
2022-09-05T06:26:13.022Z,7.97
2022-09-05T06:28:43.088Z,10.07
2022-09-05T06:31:31.875Z,7.60
2022-09-05T06:33:59.072Z,7.22
2022-09-05T06:36:32.600Z,8.30
2022-09-05T06:39:04.742Z,8.82
2022-09-05T06:41:40.550Z,9.40
2022-09-05T06:44:24.022Z,9.88
2022-09-05T06:47:30.203Z,5.80
2022-09-05T06:49:46.180Z,8.50
2022-09-05T06:52:28.645Z,7.78
2022-09-05T06:54:59.834Z,8.65
2022-09-05T06:57:36.258Z,9.10
2022-09-05T07:00:34.055Z,9.48
2022-09-05T07:03:16.350Z,12.70
2022-09-05T07:05:56.524Z,7.53
2022-09-05T07:08:44.317Z,7.55
2022-09-05T07:11:16.961Z,8.15
2022-09-05T07:13:47.342Z,12.13
2022-09-05T07:16:26.463Z,11.25
2022-09-05T07:19:10.158Z,9.45
2022-09-05T07:24:10.175Z,11.07
2022-09-05T07:26:53.644Z,14.02
2022-09-05T07:29:23.266Z,12.63
2022-09-05T07:31:53.154Z,11.40
2022-09-05T07:34:23.602Z,9.95
2022-09-05T07:36:57.041Z,10.60
2022-09-05T07:39:45.087Z,11.38
2022-09-05T07:42:16.584Z,9.20
2022-09-05T07:45:06.347Z,9.73
2022-09-05T07:47:35.190Z,8.15
2022-09-05T07:52:10.769Z,8.65
2022-09-05T07:56:48.886Z,9.93
2022-09-05T07:57:10.790Z,6.97
2022-09-05T07:58:41.318Z,6.22
2022-09-05T08:01:12.968Z,6.72
2022-09-05T08:03:41.360Z,8.30
2022-09-05T08:06:11.435Z,8.85
2022-09-05T08:09:21.287Z,5.15
2022-09-05T08:11:49.952Z,7.18
2022-09-05T08:14:46.281Z,5.03
2022-09-05T08:17:16.824Z,9.88
2022-09-05T08:19:43.923Z,5.40
2022-09-05T08:22:15.291Z,5.85
2022-09-05T08:24:47.152Z,6.43
2022-09-05T08:27:20.443Z,9.23
2022-09-05T08:30:08.702Z,3.50
2022-09-05T08:32:41.455Z,5.65
2022-09-05T08:35:21.542Z,5.70
2022-09-05T08:37:50.267Z,4.30
2022-09-05T08:40:39.121Z,4.38
2022-09-05T08:46:37.084Z,5.80
2022-09-05T08:46:39.704Z,5.55
2022-09-05T08:49:36.782Z,4.32
2022-09-05T08:52:15.476Z,4.30
2022-09-05T08:54:42.629Z,2.50
2022-09-05T08:57:28.741Z,4.75
2022-09-05T09:00:19.129Z,6.82
2022-09-05T09:03:05.734Z,4.07
2022-09-05T09:06:11.843Z,4.43
2022-09-05T09:08:37.176Z,5.88
2022-09-05T09:11:07.234Z,3.42
2022-09-05T09:13:42.144Z,3.85
2022-09-05T09:16:15.120Z,6.00
2022-09-05T09:18:48.331Z,5.07
2022-09-05T09:21:27.450Z,6.32
2022-09-05T09:24:08.871Z,8.20
2022-09-05T09:26:56.729Z,4.93
2022-09-05T09:29:24.540Z,4.55
2022-09-05T09:31:51.698Z,4.55
2022-09-05T09:34:21.812Z,3.88
2022-09-05T09:36:51.949Z,4.60
2022-09-05T09:39:37.822Z,3.00
2022-09-05T09:42:33.463Z,6.93
2022-09-05T09:45:28.064Z,3.85
2022-09-05T09:48:22.682Z,6.10
2022-09-05T09:51:08.616Z,2.05
2022-09-05T09:53:37.406Z,6.85
2022-09-05T09:56:28.847Z,4.10
2022-09-05T09:58:55.989Z,4.05
2022-09-05T10:01:36.654Z,3.53
2022-09-05T10:10:35.304Z,5.88
2022-09-05T10:10:50.464Z,5.25
2022-09-05T10:11:07.143Z,5.68
2022-09-05T10:13:33.752Z,3.88
2022-09-05T10:16:07.575Z,6.63
2022-09-05T10:21:16.764Z,6.80
2022-09-05T10:24:03.115Z,3.13
2022-09-05T10:26:39.698Z,5.00
2022-09-05T10:29:37.003Z,2.85
2022-09-05T10:35:04.766Z,4.00
2022-09-05T10:35:21.158Z,4.10
2022-09-05T10:40:22.900Z,6.07
2022-09-05T10:43:01.106Z,5.38
2022-09-05T10:45:39.117Z,4.00
2022-09-05T10:48:18.075Z,4.45
2022-09-05T10:50:47.206Z,5.32
2022-09-05T10:53:20.586Z,3.05
2022-09-05T10:56:12.377Z,4.93
2022-09-05T11:01:10.357Z,3.47
2022-09-05T11:02:26.569Z,3.08
2022-09-05T11:04:37.210Z,3.72
2022-09-05T11:07:43.196Z,6.32
2022-09-05T11:10:29.099Z,3.80
2022-09-05T11:12:57.889Z,4.80
2022-09-05T11:15:31.566Z,4.55
2022-09-05T11:18:05.584Z,5.03
2022-09-05T11:20:52.417Z,4.32
2022-09-05T11:23:26.036Z,3.65
2022-09-05T11:26:00.696Z,4.13
2022-09-05T11:29:00.257Z,3.58
2022-09-05T11:32:42.117Z,4.00
2022-09-05T11:39:59.337Z,2.40
2022-09-05T11:40:09.609Z,3.45
2022-09-05T11:40:54.928Z,5.67
2022-09-05T11:43:42.553Z,7.10
2022-09-05T11:46:09.811Z,3.28
2022-09-05T11:48:39.758Z,3.95
2022-09-05T11:51:11.907Z,4.82
2022-09-05T11:53:45.915Z,3.08
2022-09-05T11:56:28.970Z,4.53
2022-09-05T11:59:05.041Z,5.73
2022-09-05T12:01:43.023Z,4.32
2022-09-05T12:05:49.483Z,4.70
2022-09-05T12:07:42.918Z,5.70
2022-09-05T12:10:47.549Z,4.53
2022-09-05T12:13:34.526Z,3.50
2022-09-05T12:16:07.471Z,2.92
2022-09-05T12:18:45.729Z,5.13
2022-09-05T12:21:31.877Z,5.05
2022-09-05T12:25:16.430Z,4.25
2022-09-05T12:27:41.089Z,6.40
2022-09-05T12:30:10.892Z,4.68
2022-09-05T12:35:53.158Z,4.03
2022-09-05T12:36:05.684Z,3.70
2022-09-05T12:40:16.578Z,5.35
2022-09-05T12:42:08.624Z,3.90
2022-09-05T12:44:44.170Z,4.50
2022-09-05T12:47:17.084Z,3.75
2022-09-05T12:50:02.386Z,3.50
2022-09-05T12:52:33.963Z,5.78
2022-09-05T12:55:10.978Z,4.15
2022-09-05T13:02:58.598Z,5.88
2022-09-05T13:03:12.395Z,6.82
2022-09-05T13:03:31.880Z,5.22
2022-09-05T13:06:09.236Z,4.13
2022-09-05T13:08:49.088Z,4.03
2022-09-05T13:14:52.527Z,2.25
2022-09-05T13:14:52.851Z,3.65
2022-09-05T13:17:13.952Z,5.15
2022-09-05T13:19:51.007Z,3.65
2022-09-05T13:22:20.361Z,4.25
2022-09-05T13:24:54.503Z,4.22
2022-09-05T13:27:24.635Z,3.35
2022-09-05T13:31:33.313Z,3.67
2022-09-05T13:37:58.802Z,2.55
2022-09-05T13:38:04.070Z,2.83
2022-09-05T13:38:47.496Z,4.30
2022-09-05T13:41:27.858Z,6.35
2022-09-05T13:44:00.065Z,3.60
2022-09-05T13:46:57.884Z,4.07
2022-09-05T13:49:29.586Z,2.38
2022-09-05T13:52:16.532Z,4.20
2022-09-05T13:54:50.966Z,4.20
2022-09-05T13:57:32.248Z,4.93
2022-09-05T14:00:15.198Z,4.70
2022-09-05T14:05:59.628Z,3.72
2022-09-05T14:08:45.572Z,7.90
2022-09-05T14:11:37.035Z,4.28
2022-09-05T14:17:52.761Z,3.22
2022-09-05T14:20:42.950Z,4.63
2022-09-05T14:23:13.795Z,3.13
2022-09-05T14:25:47.196Z,3.20
2022-09-05T14:28:33.123Z,7.47
2022-09-05T14:37:13.015Z,3.65
2022-09-05T14:37:43.110Z,5.70
2022-09-05T14:38:00.828Z,3.97
2022-09-05T14:41:08.184Z,3.63
2022-09-05T14:44:29.565Z,4.15
2022-09-05T14:47:35.561Z,8.73
2022-09-05T14:50:14.917Z,3.47
2022-09-05T14:58:32.524Z,4.55
2022-09-05T15:02:42.230Z,8.00
2022-09-05T15:03:00.617Z,4.93
2022-09-05T15:05:13.568Z,3.05
2022-09-05T15:07:59.738Z,3.75
2022-09-05T15:12:16.831Z,4.90
2022-09-05T15:13:28.626Z,3.20
2022-09-05T15:16:07.348Z,2.90
2022-09-05T15:18:37.943Z,2.83
2022-09-05T15:21:33.881Z,3.25
2022-09-05T15:24:14.665Z,2.60
2022-09-05T15:26:53.834Z,8.57
2022-09-05T15:29:23.221Z,4.50
2022-09-05T15:31:53.281Z,3.30
2022-09-05T15:34:38.519Z,2.95
2022-09-05T15:37:22.294Z,2.05
2022-09-05T15:40:01.447Z,4.90
2022-09-05T15:42:33.005Z,6.35
2022-09-05T15:45:10.921Z,6.50
2022-09-05T15:47:43.486Z,2.67
2022-09-05T15:50:21.859Z,3.28
2022-09-05T15:52:55.369Z,5.10
2022-09-05T15:55:24.976Z,6.85
2022-09-05T15:57:57.750Z,5.80
2022-09-05T16:00:33.524Z,4.17
2022-09-05T16:03:12.173Z,4.15
2022-09-05T16:10:29.196Z,3.63
2022-09-05T16:10:41.690Z,3.55
2022-09-05T16:14:39.420Z,4.18
2022-09-05T16:23:18.226Z,3.13
2022-09-05T16:23:34.524Z,4.53
2022-09-05T16:23:45.874Z,3.35
2022-09-05T16:26:26.769Z,2.58
2022-09-05T16:29:26.611Z,3.65
2022-09-05T16:31:59.632Z,3.88
2022-09-05T16:34:57.321Z,4.07
2022-09-05T16:37:29.842Z,3.10
2022-09-05T16:40:07.167Z,2.58
2022-09-05T16:42:47.151Z,5.07
2022-09-05T16:45:17.331Z,6.40
2022-09-05T16:48:03.397Z,4.22
2022-09-05T16:51:13.234Z,2.58
2022-09-05T16:53:58.356Z,3.80
2022-09-05T16:56:34.818Z,3.35
2022-09-05T16:59:07.627Z,5.30
2022-09-05T17:02:06.393Z,2.90
2022-09-05T17:05:03.483Z,4.53
2022-09-05T17:08:00.480Z,5.18
2022-09-05T17:10:57.615Z,2.53
2022-09-05T17:13:33.938Z,3.88
2022-09-05T17:16:03.313Z,5.25
2022-09-05T17:18:35.814Z,8.57
2022-09-05T17:21:09.348Z,4.53
2022-09-05T17:29:18.643Z,4.22
2022-09-05T17:31:20.848Z,3.47
2022-09-05T17:32:38.978Z,3.72
2022-09-05T17:35:43.294Z,4.68
2022-09-05T17:38:21.926Z,4.43
2022-09-05T17:41:07.701Z,5.35
2022-09-05T17:43:40.194Z,4.53
2022-09-05T17:46:21.827Z,4.00
2022-09-05T17:49:00.013Z,5.93
2022-09-05T17:51:42.126Z,5.75
2022-09-05T17:54:27.713Z,4.88
2022-09-05T17:56:54.481Z,3.20
2022-09-05T17:59:24.677Z,5.28
2022-09-05T18:02:03.831Z,6.68
2022-09-05T18:04:45.778Z,4.40
2022-09-05T18:07:42.780Z,6.38
2022-09-05T18:10:15.678Z,7.63
2022-09-05T18:15:41.043Z,6.32
2022-09-05T18:21:23.065Z,5.88
2022-09-05T18:24:12.778Z,6.47
2022-09-05T18:26:46.445Z,6.95
2022-09-05T18:32:45.061Z,7.57
2022-09-05T18:35:38.322Z,8.23
2022-09-05T18:38:14.141Z,8.05
2022-09-05T18:41:03.032Z,6.10
2022-09-05T18:43:38.682Z,8.70
2022-09-05T18:46:19.256Z,6.30
2022-09-05T18:50:22.311Z,5.88
2022-09-05T18:52:25.125Z,8.88
2022-09-05T18:55:46.398Z,7.22
2022-09-05T18:57:57.730Z,7.05
2022-09-05T19:00:49.418Z,9.30
2022-09-05T19:03:24.963Z,8.55
2022-09-05T19:06:36.664Z,5.97
2022-09-05T19:09:00.856Z,6.50
2022-09-05T19:11:32.463Z,6.63
2022-09-05T19:14:25.481Z,7.57
2022-09-05T19:17:10.759Z,5.28
2022-09-05T19:20:32.594Z,7.78
2022-09-05T19:23:12.800Z,6.60
2022-09-05T19:25:45.624Z,7.35
2022-09-05T19:36:30.813Z,10.27
2022-09-05T19:36:46.757Z,9.35
2022-09-05T19:37:24.297Z,11.23
2022-09-05T19:37:29.198Z,7.80
2022-09-05T19:42:08.126Z,9.40
2022-09-05T19:47:35.383Z,8.32
2022-09-05T19:47:40.061Z,6.75
2022-09-05T19:48:34.811Z,8.38
2022-09-05T19:51:16.884Z,6.40
2022-09-05T19:54:04.350Z,8.98
2022-09-05T19:56:45.644Z,9.50
2022-09-05T19:59:22.522Z,9.43
2022-09-05T20:01:51.664Z,7.97
2022-09-05T20:04:19.829Z,8.50
2022-09-05T20:06:48.111Z,7.35
2022-09-05T20:09:23.073Z,6.47
2022-09-05T20:11:57.842Z,8.23
2022-09-05T20:14:31.738Z,8.25
2022-09-05T20:19:44.830Z,9.15
2022-09-05T20:22:47.674Z,8.75
2022-09-05T20:25:19.855Z,9.30
2022-09-05T20:28:07.128Z,7.93
2022-09-05T20:30:40.686Z,7.85
2022-09-05T20:33:25.955Z,8.70
2022-09-05T20:42:09.265Z,9.95
2022-09-05T20:43:22.631Z,10.85
2022-09-05T20:43:25.329Z,8.02
2022-09-05T20:44:48.355Z,9.38
2022-09-05T20:50:11.622Z,9.90
2022-09-05T20:54:12.987Z,8.70
2022-09-05T20:54:13.192Z,14.73
2022-09-05T20:56:10.002Z,14.52
2022-09-05T20:58:38.866Z,10.40
2022-09-05T21:01:21.977Z,12.18
2022-09-05T21:04:03.708Z,10.27
2022-09-05T21:06:33.503Z,8.57
2022-09-05T21:09:24.310Z,12.68
2022-09-05T21:11:53.305Z,9.80
2022-09-05T21:14:22.282Z,8.90
2022-09-05T21:16:58.509Z,8.18
2022-09-05T21:19:30.131Z,9.13
2022-09-05T21:22:08.636Z,8.63
2022-09-05T21:24:36.162Z,8.95
2022-09-05T21:27:24.282Z,8.38
2022-09-05T21:29:58.885Z,7.93
2022-09-05T21:32:27.877Z,9.70
2022-09-05T21:35:33.830Z,9.98
2022-09-05T21:37:53.564Z,9.02
2022-09-05T21:40:21.218Z,9.80
2022-09-05T21:47:10.527Z,7.88
2022-09-05T21:47:39.762Z,12.27
2022-09-05T21:48:24.097Z,10.40
2022-09-05T21:50:57.217Z,11.18
2022-09-05T21:58:50.927Z,9.70
2022-09-05T21:59:26.654Z,8.95
2022-09-05T21:59:36.442Z,11.25
2022-09-05T22:02:08.324Z,12.65
2022-09-05T22:04:41.037Z,12.25
2022-09-05T22:07:12.730Z,10.98
2022-09-05T22:09:39.597Z,11.30
2022-09-05T22:12:28.303Z,7.43
2022-09-05T22:14:53.180Z,12.55
2022-09-05T22:17:23.323Z,13.98
2022-09-05T22:19:50.321Z,9.00
2022-09-05T22:22:18.336Z,12.73
2022-09-05T22:24:53.245Z,13.77
2022-09-05T22:27:21.044Z,10.65
2022-09-05T22:29:50.815Z,8.98
2022-09-05T22:32:34.745Z,11.70
2022-09-05T22:35:15.777Z,10.10
2022-09-05T22:37:59.644Z,11.50
2022-09-05T22:40:30.945Z,10.65
2022-09-05T22:43:02.843Z,11.57
2022-09-05T22:45:32.075Z,11.38
2022-09-05T22:47:59.848Z,7.82
2022-09-05T22:50:26.631Z,11.10
2022-09-05T22:52:53.367Z,12.30
2022-09-05T22:55:20.152Z,8.85
2022-09-05T22:57:46.888Z,11.30
2022-09-05T23:00:13.962Z,9.63
2022-09-05T23:02:40.814Z,9.93
2022-09-05T23:05:08.137Z,9.55
2022-09-05T23:07:35.197Z,9.38
2022-09-05T23:10:03.896Z,10.52
2022-09-05T23:12:35.677Z,9.98
2022-09-05T23:15:02.469Z,11.25
2022-09-05T23:17:29.223Z,9.88
2022-09-05T23:19:56.563Z,10.57
2022-09-05T23:22:23.258Z,9.50
2022-09-05T23:24:49.941Z,9.32
2022-09-05T23:27:16.709Z,10.65
2022-09-05T23:29:43.418Z,10.38
2022-09-05T23:32:10.251Z,10.20
2022-09-05T23:34:36.989Z,10.55
2022-09-05T23:37:06.028Z,10.05
2022-09-05T23:39:32.780Z,7.75
2022-09-05T23:41:59.519Z,9.60
2022-09-05T23:44:26.303Z,11.80
2022-09-05T23:46:53.015Z,9.80
2022-09-05T23:49:19.699Z,8.77
2022-09-05T23:51:46.360Z,9.20
2022-09-05T23:54:13.062Z,13.05
2022-09-05T23:56:39.858Z,9.77
2022-09-05T23:59:06.590Z,11.43
