createdAt,value
2017-06-24T00:00:26.205Z,20.95
2017-06-24T00:01:35.151Z,20.98
2017-06-24T00:02:44.096Z,20.98
2017-06-24T00:03:53.122Z,20.91
2017-06-24T00:05:02.146Z,20.85
2017-06-24T00:06:11.346Z,20.87
2017-06-24T00:07:20.291Z,20.92
2017-06-24T00:08:29.236Z,20.87
2017-06-24T00:09:38.175Z,20.84
2017-06-24T00:10:47.114Z,20.92
2017-06-24T00:11:56.307Z,20.85
2017-06-24T00:13:05.251Z,20.82
2017-06-24T00:14:14.189Z,20.77
2017-06-24T00:15:23.131Z,20.73
2017-06-24T00:16:32.072Z,20.58
2017-06-24T00:17:41.356Z,20.57
2017-06-24T00:18:50.298Z,20.55
2017-06-24T00:19:59.239Z,20.48
2017-06-24T00:21:08.182Z,20.48
2017-06-24T00:22:17.129Z,20.47
2017-06-24T00:23:26.327Z,20.5
2017-06-24T00:24:35.269Z,20.43
2017-06-24T00:25:44.215Z,20.38
2017-06-24T00:26:53.158Z,20.36
2017-06-24T00:28:02.101Z,20.39
2017-06-24T00:29:11.299Z,20.41
2017-06-24T00:30:20.244Z,20.42
2017-06-24T00:31:29.188Z,20.41
2017-06-24T00:32:38.128Z,20.36
2017-06-24T00:33:47.067Z,20.32
2017-06-24T00:34:56.307Z,20.32
2017-06-24T00:36:05.243Z,20.38
2017-06-24T00:37:14.185Z,20.32
2017-06-24T00:38:23.126Z,20.36
2017-06-24T00:39:32.066Z,20.42
2017-06-24T00:40:41.255Z,20.42
2017-06-24T00:41:50.279Z,20.38
2017-06-24T00:42:59.223Z,20.39
2017-06-24T00:44:08.252Z,20.39
2017-06-24T00:45:17.194Z,20.35
2017-06-24T00:46:26.389Z,20.36
2017-06-24T00:47:35.339Z,20.38
2017-06-24T00:48:45.022Z,20.38
2017-06-24T00:49:53.959Z,20.33
2017-06-24T00:51:02.902Z,20.33
2017-06-24T00:52:12.092Z,20.26
2017-06-24T00:53:21.034Z,20.29
2017-06-24T00:54:29.972Z,20.2
2017-06-24T00:55:38.909Z,20.18
2017-06-24T00:56:47.846Z,20.1
2017-06-24T00:57:57.446Z,20.21
2017-06-24T00:59:06.388Z,20.14
2017-06-24T01:00:15.328Z,20.16
2017-06-24T01:01:24.268Z,20.16
2017-06-24T01:02:33.211Z,20.14
2017-06-24T01:03:42.397Z,20.17
2017-06-24T01:04:51.342Z,20.13
2017-06-24T01:06:00.283Z,20.17
2017-06-24T01:07:09.225Z,20.14
2017-06-24T01:08:18.168Z,20.2
2017-06-24T01:09:27.413Z,20.17
2017-06-24T01:10:36.358Z,20.16
2017-06-24T01:11:45.303Z,20.13
2017-06-24T01:12:54.246Z,20.11
2017-06-24T01:14:03.191Z,20.18
2017-06-24T01:15:12.381Z,20.14
2017-06-24T01:16:21.323Z,20.11
2017-06-24T01:17:30.266Z,20.16
2017-06-24T01:18:39.209Z,20.1
2017-06-24T01:19:48.151Z,20.17
2017-06-24T01:20:57.342Z,20.1
2017-06-24T01:22:06.287Z,20.21
2017-06-24T01:23:15.231Z,20.14
2017-06-24T01:24:24.170Z,20.14
2017-06-24T01:25:33.114Z,20.13
2017-06-24T01:26:42.307Z,20.17
2017-06-24T01:27:51.252Z,20.18
2017-06-24T01:29:00.198Z,20.16
2017-06-24T01:30:09.143Z,20.13
2017-06-24T01:31:18.096Z,20.23
2017-06-24T01:32:27.292Z,20.23
2017-06-24T01:33:36.234Z,20.23
2017-06-24T01:34:45.177Z,20.32
2017-06-24T01:35:54.148Z,20.29
2017-06-24T01:37:03.097Z,20.21
2017-06-24T01:38:12.290Z,20.32
2017-06-24T01:39:21.238Z,20.32
2017-06-24T01:40:30.180Z,20.29
2017-06-24T01:41:39.123Z,20.31
2017-06-24T01:42:48.064Z,20.29
2017-06-24T01:43:57.258Z,20.24
2017-06-24T01:45:06.204Z,20.31
2017-06-24T01:46:15.148Z,20.29
2017-06-24T01:47:24.093Z,20.24
2017-06-24T01:48:33.120Z,20.18
2017-06-24T01:49:42.314Z,20.23
2017-06-24T01:50:51.256Z,20.18
2017-06-24T01:52:00.200Z,20.14
2017-06-24T01:53:09.141Z,20.16
2017-06-24T01:54:18.084Z,20.23
2017-06-24T01:55:27.281Z,20.18
2017-06-24T01:56:36.225Z,20.2
2017-06-24T01:57:45.165Z,20.24
2017-06-24T01:58:54.105Z,20.21
2017-06-24T02:00:03.050Z,20.29
2017-06-24T02:01:12.248Z,20.21
2017-06-24T02:02:21.189Z,20.29
2017-06-24T02:03:30.131Z,20.28
2017-06-24T02:04:39.077Z,20.31
2017-06-24T02:05:48.017Z,20.29
2017-06-24T02:06:57.213Z,20.28
2017-06-24T02:08:06.160Z,20.31
2017-06-24T02:09:15.104Z,20.33
2017-06-24T02:10:24.049Z,20.24
2017-06-24T02:11:32.994Z,20.33
2017-06-24T02:12:42.187Z,20.31
2017-06-24T02:13:51.128Z,20.31
2017-06-24T02:15:00.072Z,20.29
2017-06-24T02:16:09.008Z,20.36
2017-06-24T02:17:17.957Z,20.36
2017-06-24T02:18:27.145Z,20.33
2017-06-24T02:19:36.085Z,20.33
2017-06-24T02:20:45.349Z,20.36
2017-06-24T02:21:54.301Z,20.39
2017-06-24T02:23:03.252Z,20.43
2017-06-24T02:24:12.773Z,20.32
2017-06-24T02:25:21.721Z,20.38
2017-06-24T02:26:30.699Z,20.32
2017-06-24T02:27:39.645Z,20.38
2017-06-24T02:28:48.589Z,20.32
2017-06-24T02:29:57.787Z,20.36
2017-06-24T02:31:07.053Z,20.33
2017-06-24T02:32:15.996Z,20.29
2017-06-24T02:33:24.934Z,20.33
2017-06-24T02:34:33.875Z,20.31
2017-06-24T02:35:43.065Z,20.32
2017-06-24T02:36:52.009Z,20.33
2017-06-24T02:38:00.950Z,20.28
2017-06-24T02:39:09.977Z,20.28
2017-06-24T02:40:18.918Z,20.32
2017-06-24T02:41:28.107Z,20.41
2017-06-24T02:42:37.051Z,20.33
2017-06-24T02:43:45.994Z,20.36
2017-06-24T02:44:54.935Z,20.33
2017-06-24T02:46:03.881Z,20.28
2017-06-24T02:47:13.071Z,20.16
2017-06-24T02:48:22.012Z,20.1
2017-06-24T02:49:30.954Z,20.11
2017-06-24T02:50:39.899Z,20.06
2017-06-24T02:51:49.180Z,20.05
2017-06-24T02:52:58.372Z,20.06
2017-06-24T02:54:07.313Z,20.02
2017-06-24T02:55:16.254Z,19.88
2017-06-24T02:56:25.195Z,19.92
2017-06-24T02:57:34.138Z,19.91
2017-06-24T02:58:43.328Z,19.87
2017-06-24T02:59:52.270Z,19.87
2017-06-24T03:01:01.208Z,19.86
2017-06-24T03:02:10.147Z,19.87
2017-06-24T03:03:19.086Z,19.84
2017-06-24T03:04:28.283Z,19.88
2017-06-24T03:05:37.225Z,19.92
2017-06-24T03:06:46.162Z,19.87
2017-06-24T03:07:55.106Z,19.87
2017-06-24T03:09:04.134Z,19.81
2017-06-24T03:10:13.327Z,19.83
2017-06-24T03:11:22.272Z,19.86
2017-06-24T03:12:31.218Z,19.86
2017-06-24T03:13:40.242Z,19.77
2017-06-24T03:14:49.183Z,19.74
2017-06-24T03:15:58.377Z,19.76
2017-06-24T03:17:07.327Z,19.78
2017-06-24T03:18:16.267Z,19.74
2017-06-24T03:19:25.211Z,19.76
2017-06-24T03:20:34.153Z,19.78
2017-06-24T03:21:43.373Z,19.76
2017-06-24T03:22:52.640Z,19.8
2017-06-24T03:24:01.587Z,19.76
2017-06-24T03:25:10.528Z,19.76
2017-06-24T03:26:19.475Z,19.68
2017-06-24T03:27:28.661Z,19.76
2017-06-24T03:28:37.604Z,19.65
2017-06-24T03:29:46.553Z,19.63
2017-06-24T03:30:55.494Z,19.65
2017-06-24T03:32:04.436Z,19.66
2017-06-24T03:33:13.629Z,19.66
2017-06-24T03:34:22.570Z,19.66
2017-06-24T03:35:31.511Z,19.68
2017-06-24T03:36:40.456Z,19.66
2017-06-24T03:37:49.397Z,19.65
2017-06-24T03:38:58.639Z,19.66
2017-06-24T03:40:07.581Z,19.74
2017-06-24T03:41:16.523Z,19.62
2017-06-24T03:42:25.465Z,19.66
2017-06-24T03:43:34.408Z,19.76
2017-06-24T03:44:43.604Z,19.68
2017-06-24T03:45:52.632Z,19.69
2017-06-24T03:47:01.583Z,19.63
2017-06-24T03:48:10.522Z,19.65
2017-06-24T03:49:19.793Z,19.66
2017-06-24T03:50:28.980Z,19.68
2017-06-24T03:51:37.924Z,19.69
2017-06-24T03:52:46.944Z,19.66
2017-06-24T03:53:55.885Z,19.59
2017-06-24T03:55:04.826Z,19.69
2017-06-24T03:56:14.017Z,19.62
2017-06-24T03:57:22.957Z,19.68
2017-06-24T03:58:31.896Z,19.69
2017-06-24T03:59:40.834Z,19.76
2017-06-24T04:00:49.774Z,19.76
2017-06-24T04:01:58.968Z,19.73
2017-06-24T04:03:07.915Z,19.68
2017-06-24T04:04:16.870Z,19.65
2017-06-24T04:05:25.837Z,19.66
2017-06-24T04:06:34.778Z,19.65
2017-06-24T04:07:44.024Z,19.65
2017-06-24T04:08:52.966Z,19.63
2017-06-24T04:10:01.907Z,19.62
2017-06-24T04:11:11.174Z,19.62
2017-06-24T04:12:20.122Z,19.55
2017-06-24T04:13:29.320Z,19.5
2017-06-24T04:14:38.617Z,19.5
2017-06-24T04:15:47.639Z,19.55
2017-06-24T04:16:56.668Z,19.5
2017-06-24T04:18:05.611Z,19.47
2017-06-24T04:19:14.810Z,19.48
2017-06-24T04:20:23.749Z,19.46
2017-06-24T04:21:32.695Z,19.55
2017-06-24T04:22:41.634Z,19.51
2017-06-24T04:23:50.570Z,19.54
2017-06-24T04:24:59.760Z,19.51
2017-06-24T04:26:08.702Z,19.48
2017-06-24T04:27:17.643Z,19.5
2017-06-24T04:28:26.589Z,19.51
2017-06-24T04:29:35.528Z,19.55
2017-06-24T04:30:44.717Z,19.54
2017-06-24T04:31:53.658Z,19.43
2017-06-24T04:33:02.606Z,19.44
2017-06-24T04:34:11.545Z,19.47
2017-06-24T04:35:20.493Z,19.39
2017-06-24T04:36:29.694Z,19.36
2017-06-24T04:37:38.631Z,19.4
2017-06-24T04:38:47.570Z,19.36
2017-06-24T04:39:56.508Z,19.41
2017-06-24T04:41:05.451Z,19.43
2017-06-24T04:42:14.694Z,19.39
2017-06-24T04:43:23.639Z,19.4
2017-06-24T04:44:32.674Z,19.39
2017-06-24T04:45:41.619Z,19.4
2017-06-24T04:46:50.563Z,19.41
2017-06-24T04:47:59.752Z,19.43
2017-06-24T04:49:09.024Z,19.37
2017-06-24T04:50:17.961Z,19.46
2017-06-24T04:51:26.904Z,19.47
2017-06-24T04:52:35.842Z,19.44
2017-06-24T04:53:45.084Z,19.43
2017-06-24T04:54:54.029Z,19.41
2017-06-24T04:56:03.004Z,19.41
2017-06-24T04:57:11.944Z,19.43
2017-06-24T04:58:20.885Z,19.41
2017-06-24T04:59:30.073Z,19.41
2017-06-24T05:00:39.096Z,19.41
2017-06-24T05:01:48.039Z,19.41
2017-06-24T05:02:56.980Z,19.44
2017-06-24T05:04:05.926Z,19.36
2017-06-24T05:05:15.117Z,19.36
2017-06-24T05:06:24.143Z,19.39
2017-06-24T05:07:33.080Z,19.33
2017-06-24T05:08:42.029Z,19.41
2017-06-24T05:09:51.290Z,19.39
2017-06-24T05:11:00.533Z,19.44
2017-06-24T05:12:09.477Z,19.54
2017-06-24T05:13:18.743Z,19.43
2017-06-24T05:14:27.682Z,19.5
2017-06-24T05:15:36.620Z,19.44
2017-06-24T05:16:45.812Z,19.5
2017-06-24T05:17:54.760Z,19.54
2017-06-24T05:19:03.788Z,19.58
2017-06-24T05:20:12.728Z,19.56
2017-06-24T05:21:21.677Z,19.54
2017-06-24T05:22:30.870Z,19.63
2017-06-24T05:23:39.805Z,19.66
2017-06-24T05:24:48.743Z,19.61
2017-06-24T05:25:57.685Z,19.58
2017-06-24T05:27:06.630Z,19.56
2017-06-24T05:28:15.873Z,19.55
2017-06-24T05:29:25.547Z,19.61
2017-06-24T05:30:34.484Z,19.55
2017-06-24T05:31:43.421Z,19.58
2017-06-24T05:32:52.365Z,19.55
2017-06-24T05:34:01.559Z,19.54
2017-06-24T05:35:10.503Z,19.61
2017-06-24T05:36:19.447Z,19.58
2017-06-24T05:37:28.396Z,19.63
2017-06-24T05:38:37.337Z,19.65
2017-06-24T05:39:46.524Z,19.63
2017-06-24T05:40:55.463Z,19.59
2017-06-24T05:42:04.408Z,19.62
2017-06-24T05:43:13.347Z,19.65
2017-06-24T05:44:22.292Z,19.65
2017-06-24T05:45:31.487Z,19.66
2017-06-24T05:46:40.430Z,19.65
2017-06-24T05:47:49.372Z,19.71
2017-06-24T05:48:58.310Z,19.68
2017-06-24T05:50:07.255Z,19.63
2017-06-24T05:51:16.448Z,19.66
2017-06-24T05:52:25.391Z,19.61
2017-06-24T05:53:34.331Z,19.56
2017-06-24T05:54:43.269Z,19.59
2017-06-24T05:55:52.214Z,19.55
2017-06-24T05:57:01.406Z,19.68
2017-06-24T05:58:10.376Z,19.62
2017-06-24T05:59:19.316Z,19.62
2017-06-24T06:00:28.259Z,19.63
2017-06-24T06:01:37.203Z,19.66
2017-06-24T06:02:46.403Z,19.69
2017-06-24T06:03:55.342Z,19.69
2017-06-24T06:05:04.283Z,19.71
2017-06-24T06:06:13.547Z,19.74
2017-06-24T06:07:22.493Z,19.74
2017-06-24T06:08:31.686Z,19.86
2017-06-24T06:09:40.638Z,19.92
2017-06-24T06:10:49.585Z,19.91
2017-06-24T06:11:58.606Z,19.87
2017-06-24T06:13:07.545Z,19.88
2017-06-24T06:14:16.736Z,20.02
2017-06-24T06:15:25.680Z,20.01
2017-06-24T06:16:34.627Z,20.02
2017-06-24T06:17:43.566Z,20.01
2017-06-24T06:18:52.502Z,20.01
2017-06-24T06:20:01.692Z,20.08
2017-06-24T06:21:10.647Z,20.08
2017-06-24T06:22:19.615Z,20.05
2017-06-24T06:23:28.550Z,20.08
2017-06-24T06:24:37.489Z,20.08
2017-06-24T06:25:46.680Z,20.02
2017-06-24T06:26:55.619Z,19.98
2017-06-24T06:28:04.565Z,20.13
2017-06-24T06:29:13.508Z,20.11
2017-06-24T06:30:22.537Z,20.14
2017-06-24T06:31:31.729Z,20.17
2017-06-24T06:32:40.672Z,20.1
2017-06-24T06:33:49.614Z,20.13
2017-06-24T06:34:58.566Z,20.08
2017-06-24T06:36:07.506Z,20.1
2017-06-24T06:37:16.694Z,20.02
2017-06-24T06:38:25.631Z,20.02
2017-06-24T06:39:34.575Z,20.05
2017-06-24T06:40:43.522Z,20.02
2017-06-24T06:41:52.467Z,19.99
2017-06-24T06:43:01.659Z,20.02
2017-06-24T06:44:10.603Z,20.03
2017-06-24T06:45:19.544Z,19.98
2017-06-24T06:46:28.483Z,20.02
2017-06-24T06:47:37.427Z,20.08
2017-06-24T06:48:46.617Z,20.02
2017-06-24T06:49:55.558Z,20.16
2017-06-24T06:51:04.523Z,20.08
2017-06-24T06:52:13.472Z,20.14
2017-06-24T06:53:22.417Z,20.14
2017-06-24T06:54:31.607Z,20.21
2017-06-24T06:55:40.548Z,20.17
2017-06-24T06:56:49.491Z,20.26
2017-06-24T06:57:58.433Z,20.21
2017-06-24T06:59:07.379Z,20.26
2017-06-24T07:00:16.573Z,20.36
2017-06-24T07:01:25.518Z,20.31
2017-06-24T07:02:34.462Z,20.43
2017-06-24T07:03:43.723Z,20.33
2017-06-24T07:04:52.670Z,20.47
2017-06-24T07:06:01.861Z,20.39
2017-06-24T07:07:10.803Z,20.5
2017-06-24T07:08:19.744Z,20.47
2017-06-24T07:09:28.682Z,20.48
2017-06-24T07:10:37.633Z,20.43
2017-06-24T07:11:46.828Z,20.51
2017-06-24T07:12:55.780Z,20.51
2017-06-24T07:14:04.723Z,20.5
2017-06-24T07:15:13.666Z,20.52
2017-06-24T07:16:22.613Z,20.5
2017-06-24T07:17:32.132Z,20.5
2017-06-24T07:18:41.073Z,20.48
2017-06-24T07:19:50.012Z,20.51
2017-06-24T07:20:58.956Z,20.59
2017-06-24T07:22:07.900Z,20.52
2017-06-24T07:23:17.094Z,20.48
2017-06-24T07:24:26.033Z,20.39
2017-06-24T07:25:34.985Z,20.38
2017-06-24T07:26:43.927Z,20.16
2017-06-24T07:27:52.875Z,20.1
2017-06-24T07:29:02.391Z,20.08
2017-06-24T07:30:11.337Z,19.95
2017-06-24T07:31:20.274Z,20.05
2017-06-24T07:32:29.215Z,20.02
2017-06-24T07:33:38.155Z,20.1
2017-06-24T07:34:47.350Z,20.03
2017-06-24T07:35:56.289Z,20.05
2017-06-24T07:37:05.231Z,20.06
2017-06-24T07:38:14.188Z,20.06
2017-06-24T07:39:24.097Z,20.11
2017-06-24T07:40:33.664Z,20.14
2017-06-24T07:41:42.614Z,20.14
2017-06-24T07:42:51.557Z,20.29
2017-06-24T07:44:00.496Z,20.29
2017-06-24T07:45:09.438Z,20.41
2017-06-24T07:46:18.638Z,20.43
2017-06-24T07:47:27.580Z,20.42
2017-06-24T07:48:36.517Z,20.36
2017-06-24T07:49:45.542Z,20.39
2017-06-24T07:50:54.480Z,20.48
2017-06-24T07:52:03.758Z,20.47
2017-06-24T07:53:12.708Z,20.41
2017-06-24T07:54:21.650Z,20.42
2017-06-24T07:55:30.589Z,20.48
2017-06-24T07:56:39.534Z,20.51
2017-06-24T07:57:48.776Z,20.48
2017-06-24T07:58:57.717Z,20.42
2017-06-24T08:00:06.746Z,20.42
2017-06-24T08:01:15.684Z,20.43
2017-06-24T08:02:24.627Z,20.36
2017-06-24T08:03:33.819Z,20.39
2017-06-24T08:04:42.777Z,20.35
2017-06-24T08:05:51.719Z,20.43
2017-06-24T08:07:00.659Z,20.35
2017-06-24T08:08:09.602Z,20.38
2017-06-24T08:09:18.792Z,20.41
2017-06-24T08:10:27.731Z,20.39
2017-06-24T08:11:36.673Z,20.43
2017-06-24T08:12:45.618Z,20.47
2017-06-24T08:13:54.553Z,20.47
2017-06-24T08:15:03.796Z,20.54
2017-06-24T08:16:12.736Z,20.47
2017-06-24T08:17:21.681Z,20.51
2017-06-24T08:18:30.629Z,20.48
2017-06-24T08:19:39.570Z,20.57
2017-06-24T08:20:48.763Z,20.57
2017-06-24T08:21:57.713Z,20.52
2017-06-24T08:23:06.980Z,20.57
2017-06-24T08:24:16.245Z,20.61
2017-06-24T08:25:25.183Z,20.59
2017-06-24T08:26:34.375Z,20.59
2017-06-24T08:27:43.321Z,20.61
2017-06-24T08:28:52.260Z,20.5
2017-06-24T08:30:01.199Z,20.48
2017-06-24T08:31:10.139Z,20.5
2017-06-24T08:32:19.415Z,20.51
2017-06-24T08:33:28.352Z,20.48
2017-06-24T08:34:37.297Z,20.5
2017-06-24T08:35:46.237Z,20.43
2017-06-24T08:36:55.179Z,20.48
2017-06-24T08:38:04.373Z,20.51
2017-06-24T08:39:13.325Z,20.5
2017-06-24T08:40:22.268Z,20.52
2017-06-24T08:41:31.208Z,20.52
2017-06-24T08:42:40.148Z,20.58
2017-06-24T08:43:49.337Z,20.58
2017-06-24T08:44:58.279Z,20.66
2017-06-24T08:46:07.223Z,20.7
2017-06-24T08:47:16.165Z,20.67
2017-06-24T08:48:25.109Z,20.77
2017-06-24T08:49:34.303Z,20.74
2017-06-24T08:50:43.251Z,20.76
2017-06-24T08:51:52.197Z,20.7
2017-06-24T08:53:01.146Z,20.61
2017-06-24T08:54:10.085Z,20.48
2017-06-24T08:55:19.285Z,20.38
2017-06-24T08:56:28.226Z,20.33
2017-06-24T08:57:37.166Z,20.28
2017-06-24T08:58:46.118Z,20.33
2017-06-24T08:59:55.055Z,20.24
2017-06-24T09:01:04.312Z,20.28
2017-06-24T09:02:13.578Z,20.28
2017-06-24T09:03:22.520Z,20.18
2017-06-24T09:04:31.787Z,20.17
2017-06-24T09:05:40.734Z,20.1
2017-06-24T09:06:49.982Z,20.14
2017-06-24T09:07:59.005Z,20.1
2017-06-24T09:09:07.951Z,20.05
2017-06-24T09:10:16.979Z,20.06
2017-06-24T09:11:25.926Z,20.08
2017-06-24T09:12:35.124Z,20.11
2017-06-24T09:13:44.068Z,20.16
2017-06-24T09:14:53.011Z,20.18
2017-06-24T09:16:01.953Z,20.31
2017-06-24T09:17:10.892Z,20.32
2017-06-24T09:18:20.086Z,20.43
2017-06-24T09:19:29.026Z,20.32
2017-06-24T09:20:37.965Z,20.35
2017-06-24T09:21:46.909Z,20.33
2017-06-24T09:22:55.854Z,20.48
2017-06-24T09:24:05.050Z,20.48
2017-06-24T09:25:13.995Z,20.61
2017-06-24T09:26:22.940Z,20.64
2017-06-24T09:27:31.969Z,20.73
2017-06-24T09:28:40.912Z,20.73
2017-06-24T09:29:50.103Z,20.82
2017-06-24T09:30:59.045Z,20.89
2017-06-24T09:32:08.068Z,20.87
2017-06-24T09:33:17.010Z,20.94
2017-06-24T09:34:25.950Z,20.88
2017-06-24T09:35:35.143Z,20.95
2017-06-24T09:36:44.089Z,20.95
2017-06-24T09:37:53.035Z,21.07
2017-06-24T09:39:01.980Z,21.03
2017-06-24T09:40:11.257Z,21.16
2017-06-24T09:41:20.450Z,21.1
2017-06-24T09:42:29.393Z,21.09
2017-06-24T09:43:38.334Z,21.16
2017-06-24T09:44:47.276Z,21.06
2017-06-24T09:45:56.215Z,21.14
2017-06-24T09:47:05.409Z,21.12
2017-06-24T09:48:14.350Z,21.13
2017-06-24T09:49:23.293Z,21.14
2017-06-24T09:50:32.240Z,21.14
2017-06-24T09:51:41.265Z,21.16
2017-06-24T09:52:50.460Z,21.14
2017-06-24T09:53:59.401Z,21.09
2017-06-24T09:55:08.342Z,21.17
2017-06-24T09:56:17.282Z,21.16
2017-06-24T09:57:26.256Z,21.28
2017-06-24T09:58:35.516Z,21.22
2017-06-24T09:59:44.459Z,21.32
2017-06-24T10:00:53.403Z,21.28
2017-06-24T10:02:02.347Z,21.28
2017-06-24T10:03:11.286Z,21.34
2017-06-24T10:04:20.476Z,21.38
2017-06-24T10:05:29.417Z,21.34
2017-06-24T10:06:38.386Z,21.32
2017-06-24T10:07:47.346Z,21.35
2017-06-24T10:08:56.291Z,21.4
2017-06-24T10:10:05.483Z,21.35
2017-06-24T10:11:14.426Z,21.34
2017-06-24T10:12:23.365Z,21.4
2017-06-24T10:13:32.312Z,21.43
2017-06-24T10:14:41.258Z,21.44
2017-06-24T10:15:50.456Z,21.52
2017-06-24T10:16:59.729Z,21.59
2017-06-24T10:18:09.009Z,21.61
2017-06-24T10:19:17.950Z,21.65
2017-06-24T10:20:26.979Z,21.56
2017-06-24T10:21:36.180Z,21.64
2017-06-24T10:22:45.123Z,21.64
2017-06-24T10:23:54.062Z,21.58
2017-06-24T10:25:03.018Z,21.54
2017-06-24T10:26:11.968Z,21.67
2017-06-24T10:27:21.337Z,21.64
2017-06-24T10:28:30.278Z,21.77
2017-06-24T10:29:39.224Z,21.8
2017-06-24T10:30:48.168Z,21.83
2017-06-24T10:31:57.110Z,21.92
2017-06-24T10:33:06.642Z,22
2017-06-24T10:34:15.583Z,21.98
2017-06-24T10:35:24.611Z,22.14
2017-06-24T10:36:33.552Z,22.15
2017-06-24T10:37:42.495Z,22.1
2017-06-24T10:38:51.691Z,22.14
2017-06-24T10:40:00.634Z,22.1
2017-06-24T10:41:09.581Z,22.1
2017-06-24T10:42:18.522Z,21.96
2017-06-24T10:43:27.469Z,21.99
2017-06-24T10:44:36.712Z,22.05
2017-06-24T10:45:45.656Z,22.06
2017-06-24T10:46:54.601Z,21.98
2017-06-24T10:48:03.543Z,22
2017-06-24T10:49:12.492Z,22
2017-06-24T10:50:21.681Z,22.09
2017-06-24T10:51:30.624Z,22.1
2017-06-24T10:52:39.566Z,22.21
2017-06-24T10:53:48.513Z,22.17
2017-06-24T10:54:57.454Z,22.12
2017-06-24T10:56:06.700Z,22.09
2017-06-24T10:57:15.641Z,22
2017-06-24T10:58:24.582Z,22.03
2017-06-24T10:59:33.529Z,22.03
2017-06-24T11:00:42.474Z,22.14
2017-06-24T11:01:51.671Z,22.15
2017-06-24T11:03:00.616Z,22.25
2017-06-24T11:04:09.559Z,22.31
2017-06-24T11:05:18.501Z,22.36
2017-06-24T11:06:27.449Z,22.37
2017-06-24T11:07:36.640Z,22.39
2017-06-24T11:08:45.584Z,22.51
2017-06-24T11:09:54.528Z,22.52
2017-06-24T11:11:03.472Z,22.57
2017-06-24T11:12:12.417Z,22.61
2017-06-24T11:13:21.615Z,22.57
2017-06-24T11:14:30.558Z,22.43
2017-06-24T11:15:39.543Z,22.49
2017-06-24T11:16:48.487Z,22.4
2017-06-24T11:17:57.427Z,22.4
2017-06-24T11:19:06.622Z,22.42
2017-06-24T11:20:15.566Z,22.4
2017-06-24T11:21:24.514Z,22.43
2017-06-24T11:22:33.465Z,22.46
2017-06-24T11:23:42.404Z,22.45
2017-06-24T11:24:51.680Z,22.47
2017-06-24T11:26:00.632Z,22.45
2017-06-24T11:27:09.582Z,22.46
2017-06-24T11:28:18.559Z,22.51
2017-06-24T11:29:27.511Z,22.46
2017-06-24T11:30:36.751Z,22.49
2017-06-24T11:31:45.690Z,22.39
2017-06-24T11:32:54.640Z,22.37
2017-06-24T11:34:03.584Z,22.35
2017-06-24T11:35:12.526Z,22.35
2017-06-24T11:36:21.810Z,22.36
2017-06-24T11:37:30.752Z,22.36
2017-06-24T11:38:39.702Z,22.36
2017-06-24T11:39:48.641Z,22.33
2017-06-24T11:40:57.582Z,22.39
2017-06-24T11:42:06.828Z,22.37
2017-06-24T11:43:15.773Z,22.33
2017-06-24T11:44:24.716Z,22.37
2017-06-24T11:45:33.736Z,22.37
2017-06-24T11:46:42.674Z,22.39
2017-06-24T11:47:51.873Z,22.3
2017-06-24T11:49:00.822Z,22.36
2017-06-24T11:50:10.102Z,22.35
2017-06-24T11:51:19.047Z,22.27
2017-06-24T11:52:27.995Z,22.25
2017-06-24T11:53:37.194Z,22.17
2017-06-24T11:54:46.138Z,22.09
2017-06-24T11:55:55.078Z,21.98
2017-06-24T11:57:04.027Z,21.77
2017-06-24T11:58:12.986Z,21.71
2017-06-24T11:59:22.180Z,21.75
2017-06-24T12:00:31.126Z,21.74
2017-06-24T12:01:40.070Z,21.71
2017-06-24T12:02:49.017Z,21.64
2017-06-24T12:03:57.956Z,21.54
2017-06-24T12:05:07.157Z,21.59
2017-06-24T12:06:16.102Z,21.59
2017-06-24T12:07:25.048Z,21.61
2017-06-24T12:08:33.994Z,21.59
2017-06-24T12:09:42.937Z,21.58
2017-06-24T12:10:52.131Z,21.59
2017-06-24T12:12:01.079Z,21.59
2017-06-24T12:13:10.019Z,21.53
2017-06-24T12:14:18.960Z,21.54
2017-06-24T12:15:27.901Z,21.52
2017-06-24T12:16:37.098Z,21.59
2017-06-24T12:17:46.055Z,21.74
2017-06-24T12:18:54.998Z,21.74
2017-06-24T12:20:03.941Z,21.83
2017-06-24T12:21:12.887Z,21.84
2017-06-24T12:22:22.080Z,21.98
2017-06-24T12:23:31.023Z,22.15
2017-06-24T12:24:39.966Z,22.24
2017-06-24T12:25:48.994Z,22.31
2017-06-24T12:26:57.940Z,22.37
2017-06-24T12:28:07.185Z,22.36
2017-06-24T12:29:16.126Z,22.33
2017-06-24T12:30:25.149Z,22.52
2017-06-24T12:31:34.093Z,22.7
2017-06-24T12:32:43.038Z,22.76
2017-06-24T12:33:52.231Z,22.68
2017-06-24T12:35:01.177Z,22.79
2017-06-24T12:36:10.124Z,22.8
2017-06-24T12:37:19.067Z,22.85
2017-06-24T12:38:28.015Z,22.95
2017-06-24T12:39:37.210Z,22.92
2017-06-24T12:40:46.151Z,22.98
2017-06-24T12:41:55.093Z,22.92
2017-06-24T12:43:04.052Z,23.04
2017-06-24T12:44:13.320Z,22.92
2017-06-24T12:45:22.517Z,22.88
2017-06-24T12:46:31.458Z,22.88
2017-06-24T12:47:40.397Z,22.85
2017-06-24T12:48:49.342Z,22.86
2017-06-24T12:49:58.287Z,22.85
2017-06-24T12:51:07.478Z,22.85
2017-06-24T12:52:16.424Z,22.85
2017-06-24T12:53:25.368Z,22.8
2017-06-24T12:54:34.307Z,22.9
2017-06-24T12:55:43.252Z,22.9
2017-06-24T12:56:52.444Z,22.95
2017-06-24T12:58:01.386Z,22.92
2017-06-24T12:59:10.326Z,22.9
2017-06-24T13:00:19.274Z,23
2017-06-24T13:01:28.220Z,22.95
2017-06-24T13:02:37.417Z,23.04
2017-06-24T13:03:46.363Z,23.07
2017-06-24T13:04:55.306Z,23.13
2017-06-24T13:06:04.259Z,23.19
2017-06-24T13:07:13.209Z,23.1
2017-06-24T13:08:22.404Z,23.07
2017-06-24T13:09:31.350Z,23.12
2017-06-24T13:10:40.296Z,23.01
2017-06-24T13:11:49.241Z,22.95
2017-06-24T13:12:58.188Z,22.94
2017-06-24T13:14:07.383Z,23.01
2017-06-24T13:15:16.412Z,22.95
2017-06-24T13:16:25.357Z,22.92
2017-06-24T13:17:34.320Z,22.9
2017-06-24T13:18:43.263Z,22.88
2017-06-24T13:19:52.461Z,22.91
2017-06-24T13:21:01.404Z,22.91
2017-06-24T13:22:10.358Z,23
2017-06-24T13:23:19.297Z,23.02
2017-06-24T13:24:28.241Z,22.97
2017-06-24T13:25:37.442Z,23.04
2017-06-24T13:26:46.387Z,23.09
2017-06-24T13:27:55.329Z,23.09
2017-06-24T13:29:04.297Z,23.07
2017-06-24T13:30:13.238Z,23.1
2017-06-24T13:31:22.434Z,23.15
2017-06-24T13:32:31.377Z,23.01
2017-06-24T13:33:40.322Z,23.01
2017-06-24T13:34:49.600Z,23.04
2017-06-24T13:35:58.626Z,23.07
2017-06-24T13:37:07.902Z,23.05
2017-06-24T13:38:16.848Z,23.07
2017-06-24T13:39:25.788Z,23.12
2017-06-24T13:40:34.737Z,23.12
2017-06-24T13:41:43.678Z,23.04
2017-06-24T13:42:52.923Z,23.07
2017-06-24T13:44:01.864Z,23.09
2017-06-24T13:45:11.139Z,23.09
2017-06-24T13:46:20.081Z,23.2
2017-06-24T13:47:29.028Z,23.2
2017-06-24T13:48:38.225Z,23.19
2017-06-24T13:49:47.490Z,23.27
2017-06-24T13:50:56.431Z,23.28
2017-06-24T13:52:05.377Z,23.33
2017-06-24T13:53:14.323Z,23.4
2017-06-24T13:54:23.653Z,23.5
2017-06-24T13:55:32.601Z,23.46
2017-06-24T13:56:41.630Z,23.48
2017-06-24T13:57:50.577Z,23.51
2017-06-24T13:58:59.526Z,23.47
2017-06-24T14:00:09.093Z,23.43
2017-06-24T14:01:18.041Z,23.35
2017-06-24T14:02:26.983Z,23.33
2017-06-24T14:03:35.923Z,23.28
2017-06-24T14:04:44.891Z,23.23
2017-06-24T14:05:54.224Z,23.09
2017-06-24T14:07:03.172Z,23.12
2017-06-24T14:08:12.116Z,23.13
2017-06-24T14:09:21.056Z,23.19
2017-06-24T14:10:30.004Z,23.27
2017-06-24T14:11:39.197Z,23.31
2017-06-24T14:12:48.144Z,23.27
2017-06-24T14:13:57.090Z,23.27
2017-06-24T14:15:06.031Z,23.28
2017-06-24T14:16:14.974Z,23.25
2017-06-24T14:17:24.196Z,23.4
2017-06-24T14:18:33.166Z,23.38
2017-06-24T14:19:42.118Z,23.28
2017-06-24T14:20:51.057Z,23.32
2017-06-24T14:22:00.003Z,23.28
2017-06-24T14:23:09.198Z,23.31
2017-06-24T14:24:18.141Z,23.31
2017-06-24T14:25:27.172Z,23.27
2017-06-24T14:26:36.109Z,23.33
2017-06-24T14:27:45.058Z,23.31
2017-06-24T14:28:54.256Z,23.28
2017-06-24T14:30:03.199Z,23.32
2017-06-24T14:31:12.140Z,23.31
2017-06-24T14:32:21.081Z,23.28
2017-06-24T14:33:30.025Z,23.28
2017-06-24T14:34:39.225Z,23.27
2017-06-24T14:35:48.167Z,23.25
2017-06-24T14:36:57.108Z,23.19
2017-06-24T14:38:06.051Z,23.19
2017-06-24T14:39:14.995Z,23.16
2017-06-24T14:40:24.187Z,23.15
2017-06-24T14:41:33.215Z,23.05
2017-06-24T14:42:42.155Z,23.12
2017-06-24T14:43:51.114Z,23.13
2017-06-24T14:45:00.387Z,23.12
2017-06-24T14:46:09.585Z,23.12
2017-06-24T14:47:18.529Z,23.09
2017-06-24T14:48:27.562Z,23.07
2017-06-24T14:49:36.507Z,23
2017-06-24T14:50:45.451Z,23.07
2017-06-24T14:51:54.647Z,23.07