createdAt,value
2022-07-27T04:02:01.212Z,101206.19
2022-07-27T04:04:28.947Z,101198.97
2022-07-27T04:06:56.595Z,101201.38
2022-07-27T04:09:24.840Z,101204.44
2022-07-27T04:11:54.139Z,101205.97
2022-07-27T04:14:23.328Z,101204.75
2022-07-27T04:16:51.586Z,101201.72
2022-07-27T04:19:20.586Z,101206.50
2022-07-27T04:21:48.477Z,101208.03
2022-07-27T04:24:16.279Z,101211.97
2022-07-27T04:26:43.967Z,101201.63
2022-07-27T04:29:11.838Z,101204.13
2022-07-27T04:31:40.201Z,101200.97
2022-07-27T04:34:07.894Z,101203.22
2022-07-27T04:36:38.959Z,101209.22
2022-07-27T04:39:06.926Z,101202.66
2022-07-27T04:41:34.705Z,101204.19
2022-07-27T04:44:02.380Z,101209.59
2022-07-27T04:46:30.407Z,101199.06
2022-07-27T04:48:58.423Z,101205.09
2022-07-27T04:51:27.379Z,101209.22
2022-07-27T04:53:58.467Z,101214.00
2022-07-27T04:56:26.832Z,101211.22
2022-07-27T04:58:55.325Z,101219.50
2022-07-27T05:01:23.780Z,101214.44
2022-07-27T05:03:51.482Z,101212.72
2022-07-27T05:06:19.251Z,101215.16
2022-07-27T05:08:46.836Z,101216.44
2022-07-27T05:11:15.847Z,101218.50
2022-07-27T05:13:43.495Z,101223.19
2022-07-27T05:16:11.951Z,101226.72
2022-07-27T05:18:40.562Z,101220.56
2022-07-27T05:21:09.876Z,101228.22
2022-07-27T05:23:37.715Z,101232.44
2022-07-27T05:26:06.062Z,101225.03
2022-07-27T05:28:35.003Z,101229.09
2022-07-27T05:31:02.630Z,101234.75
2022-07-27T05:33:30.240Z,101237.13
2022-07-27T05:35:58.078Z,101234.34
2022-07-27T05:38:25.895Z,101232.19
2022-07-27T05:40:54.022Z,101233.78
2022-07-27T05:43:22.380Z,101237.69
2022-07-27T05:45:51.346Z,101241.03
2022-07-27T05:48:18.970Z,101242.41
2022-07-27T05:50:46.660Z,101251.41
2022-07-27T05:53:14.279Z,101252.81
2022-07-27T05:55:58.879Z,101258.44
2022-07-27T05:58:27.447Z,101258.16
2022-07-27T06:00:57.212Z,101259.63
2022-07-27T06:03:24.982Z,101264.94
2022-07-27T06:06:13.049Z,101272.25
2022-07-27T06:08:39.770Z,101270.28
2022-07-27T06:11:07.359Z,101270.13
2022-07-27T06:13:36.497Z,101264.50
2022-07-27T06:16:06.059Z,101268.34
2022-07-27T06:18:33.645Z,101272.59
2022-07-27T06:21:02.581Z,101273.78
2022-07-27T06:23:30.412Z,101279.38
2022-07-27T06:25:58.497Z,101280.66
2022-07-27T06:28:26.246Z,101281.84
2022-07-27T06:30:54.524Z,101279.84
2022-07-27T06:33:28.308Z,101284.78
2022-07-27T06:35:57.685Z,101285.47
2022-07-27T06:38:26.862Z,101279.81
2022-07-27T06:40:54.960Z,101285.59
2022-07-27T06:43:24.088Z,101277.94
2022-07-27T06:45:54.084Z,101272.13
2022-07-27T06:48:23.461Z,101277.13
2022-07-27T06:50:51.905Z,101273.47
2022-07-27T06:53:23.201Z,101271.72
2022-07-27T06:55:50.970Z,101273.16
2022-07-27T06:58:19.601Z,101270.13
2022-07-27T07:00:47.459Z,101272.88
2022-07-27T07:03:15.408Z,101276.38
2022-07-27T07:05:47.438Z,101272.56
2022-07-27T07:08:15.531Z,101277.94
2022-07-27T07:10:44.486Z,101274.94
2022-07-27T07:13:12.585Z,101282.00
2022-07-27T07:15:41.771Z,101270.59
2022-07-27T07:18:10.150Z,101278.22
2022-07-27T07:20:39.167Z,101268.44
2022-07-27T07:23:08.414Z,101281.56
2022-07-27T07:25:37.037Z,101271.16
2022-07-27T07:28:05.328Z,101275.03
2022-07-27T07:30:33.099Z,101270.59
2022-07-27T07:33:01.017Z,101281.69
2022-07-27T07:35:29.770Z,101274.16
2022-07-27T07:37:57.412Z,101269.47
2022-07-27T07:40:43.748Z,101277.41
2022-07-27T07:43:13.442Z,101280.69
2022-07-27T07:45:50.040Z,101280.00
2022-07-27T07:48:20.747Z,101285.56
2022-07-27T07:50:52.237Z,101292.81
2022-07-27T07:53:21.487Z,101286.78
2022-07-27T07:55:50.786Z,101291.56
2022-07-27T07:58:19.384Z,101284.66
2022-07-27T08:00:46.975Z,101289.22
2022-07-27T08:03:15.094Z,101282.34
2022-07-27T08:05:42.721Z,101282.94
2022-07-27T08:08:10.936Z,101283.59
2022-07-27T08:10:38.762Z,101290.84
2022-07-27T08:13:08.614Z,101283.09
2022-07-27T08:15:36.690Z,101286.28
2022-07-27T08:18:05.665Z,101287.97
2022-07-27T08:20:33.941Z,101296.72
2022-07-27T08:23:02.036Z,101292.56
2022-07-27T08:25:29.768Z,101286.47
2022-07-27T08:27:58.121Z,101285.66
2022-07-27T08:30:27.463Z,101290.28
2022-07-27T08:33:01.111Z,101291.13
2022-07-27T08:35:30.316Z,101298.63
2022-07-27T08:37:58.166Z,101295.56
2022-07-27T08:40:44.324Z,101300.91
2022-07-27T08:43:21.840Z,101298.44
2022-07-27T08:45:58.161Z,101282.31
2022-07-27T08:48:26.834Z,101276.09
2022-07-27T08:50:54.734Z,101277.56
2022-07-27T08:53:23.575Z,101283.13
2022-07-27T08:55:51.657Z,101286.63
2022-07-27T08:58:19.326Z,101283.88
2022-07-27T09:00:49.764Z,101290.78
2022-07-27T09:03:21.383Z,101286.94
2022-07-27T09:05:50.876Z,101283.47
2022-07-27T09:08:21.390Z,101275.94
2022-07-27T09:10:49.071Z,101267.22
2022-07-27T09:13:22.050Z,101271.16
2022-07-27T09:18:40.917Z,101273.22
2022-07-27T09:21:10.677Z,101274.69
2022-07-27T09:23:39.042Z,101275.91
2022-07-27T09:26:23.238Z,101278.25
2022-07-27T09:28:58.897Z,101278.81
2022-07-27T09:31:26.564Z,101272.41
2022-07-27T09:33:56.807Z,101270.84
2022-07-27T09:36:27.990Z,101273.03
2022-07-27T09:39:02.077Z,101267.09
2022-07-27T09:41:43.066Z,101265.09
2022-07-27T09:46:59.626Z,101268.94
2022-07-27T09:49:31.085Z,101268.81
2022-07-27T09:52:01.418Z,101264.94
2022-07-27T09:54:44.002Z,101270.06
2022-07-27T09:57:13.680Z,101271.63
2022-07-27T09:59:41.639Z,101275.94
2022-07-27T10:02:09.665Z,101271.16
2022-07-27T10:04:39.018Z,101270.94
2022-07-27T10:07:12.416Z,101275.66
2022-07-27T10:09:41.504Z,101271.72
2022-07-27T10:12:09.926Z,101256.09
2022-07-27T10:14:38.012Z,101264.06
2022-07-27T10:17:07.476Z,101258.78
2022-07-27T10:19:45.024Z,101260.34
2022-07-27T10:22:12.791Z,101265.34
2022-07-27T10:24:40.415Z,101269.88
2022-07-27T10:27:19.880Z,101259.13
2022-07-27T10:29:50.639Z,101260.13
2022-07-27T10:32:25.322Z,101266.03
2022-07-27T10:34:54.403Z,101256.09
2022-07-27T10:37:26.405Z,101261.25
2022-07-27T10:40:15.896Z,101264.00
2022-07-27T10:42:44.456Z,101270.38
2022-07-27T10:45:14.032Z,101257.81
2022-07-27T10:47:44.874Z,101254.16
2022-07-27T10:50:32.279Z,101252.84
2022-07-27T10:53:06.441Z,101249.75
2022-07-27T10:55:51.594Z,101241.25
2022-07-27T10:58:48.028Z,101262.34
2022-07-27T11:01:16.771Z,101266.69
2022-07-27T11:03:52.613Z,101264.84
2022-07-27T11:06:34.992Z,101273.00
2022-07-27T11:11:58.997Z,101275.09
2022-07-27T11:14:30.635Z,101271.72
2022-07-27T11:17:24.523Z,101266.84
2022-07-27T11:19:59.485Z,101269.34
2022-07-27T11:25:19.725Z,101263.00
2022-07-27T11:27:48.747Z,101269.69
2022-07-27T11:30:22.951Z,101267.25
2022-07-27T11:32:50.762Z,101263.34
2022-07-27T11:35:20.280Z,101274.84
2022-07-27T11:38:01.607Z,101266.88
2022-07-27T11:43:38.222Z,101261.78
2022-07-27T11:46:16.488Z,101256.56
2022-07-27T11:49:06.783Z,101258.50
2022-07-27T11:51:36.172Z,101242.75
2022-07-27T11:54:07.510Z,101247.22
2022-07-27T11:56:36.959Z,101257.75
2022-07-27T11:59:10.422Z,101251.81
2022-07-27T12:01:39.543Z,101262.19
2022-07-27T12:04:26.629Z,101258.19
2022-07-27T12:07:04.674Z,101259.91
2022-07-27T12:09:38.729Z,101262.50
2022-07-27T12:12:12.354Z,101265.28
2022-07-27T12:14:43.081Z,101255.13
2022-07-27T12:17:31.977Z,101258.44
2022-07-27T12:20:06.238Z,101252.97
2022-07-27T12:22:38.133Z,101248.22
2022-07-27T12:25:16.728Z,101253.59
2022-07-27T12:27:56.035Z,101256.06
2022-07-27T12:30:30.121Z,101254.47
2022-07-27T12:32:58.071Z,101245.91
2022-07-27T12:35:32.822Z,101242.50
2022-07-27T12:38:06.101Z,101244.78
2022-07-27T12:40:36.246Z,101248.91
2022-07-27T12:43:06.779Z,101244.56
2022-07-27T12:45:37.056Z,101246.59
2022-07-27T12:48:06.610Z,101245.47
2022-07-27T12:50:34.447Z,101248.81
2022-07-27T12:53:02.490Z,101244.84
2022-07-27T12:55:30.368Z,101246.06
2022-07-27T12:57:59.284Z,101248.28
2022-07-27T13:00:33.873Z,101257.66
2022-07-27T13:03:03.229Z,101258.66
2022-07-27T13:05:31.745Z,101257.81
2022-07-27T13:08:00.119Z,101257.31
2022-07-27T13:10:27.907Z,101250.78
2022-07-27T13:12:55.819Z,101248.88
2022-07-27T13:15:24.913Z,101262.75
2022-07-27T13:17:53.394Z,101256.59
2022-07-27T13:20:21.457Z,101248.91
2022-07-27T13:22:50.601Z,101245.03
2022-07-27T13:25:18.194Z,101249.13
2022-07-27T13:27:47.136Z,101247.25
2022-07-27T13:30:17.314Z,101247.84
2022-07-27T13:32:47.810Z,101244.06
2022-07-27T13:35:17.439Z,101226.53
2022-07-27T13:37:45.707Z,101235.00
2022-07-27T13:40:14.538Z,101230.56
2022-07-27T13:42:42.245Z,101235.13
2022-07-27T13:45:12.034Z,101238.34
2022-07-27T13:47:40.916Z,101237.69
2022-07-27T13:50:17.747Z,101232.06
2022-07-27T13:52:46.836Z,101235.19
2022-07-27T13:55:15.410Z,101236.31
2022-07-27T13:57:43.380Z,101239.50
2022-07-27T14:00:12.460Z,101237.25
2022-07-27T14:02:40.970Z,101232.09
2022-07-27T14:05:12.885Z,101231.50
2022-07-27T14:07:42.446Z,101236.97
2022-07-27T14:10:30.711Z,101238.88
2022-07-27T14:13:01.594Z,101240.50
2022-07-27T14:15:53.085Z,101240.81
2022-07-27T14:18:22.370Z,101231.72
2022-07-27T14:20:51.307Z,101228.38
2022-07-27T14:23:18.898Z,101229.75
2022-07-27T14:25:46.751Z,101227.97
2022-07-27T14:28:14.405Z,101236.44
2022-07-27T14:30:42.567Z,101231.09
2022-07-27T14:33:10.147Z,101240.69
2022-07-27T14:35:40.688Z,101237.41
2022-07-27T14:38:10.652Z,101240.38
2022-07-27T14:40:39.140Z,101229.31
2022-07-27T14:43:07.247Z,101229.56
2022-07-27T14:45:45.150Z,101230.31
2022-07-27T14:48:22.747Z,101228.53
2022-07-27T14:50:53.139Z,101226.56
2022-07-27T14:53:22.214Z,101230.78
2022-07-27T14:55:49.917Z,101236.16
2022-07-27T14:58:17.563Z,101235.03
2022-07-27T15:00:45.319Z,101227.44
2022-07-27T15:03:14.852Z,101227.75
2022-07-27T15:05:50.514Z,101226.63
2022-07-27T15:08:19.818Z,101234.50
2022-07-27T15:10:49.531Z,101224.53
2022-07-27T15:13:18.216Z,101232.00
2022-07-27T15:15:48.298Z,101224.66
2022-07-27T15:18:18.557Z,101232.06
2022-07-27T15:23:13.722Z,101230.78
2022-07-27T15:25:41.442Z,101231.25
2022-07-27T15:28:10.635Z,101231.25
2022-07-27T15:30:39.060Z,101232.41
2022-07-27T15:33:07.215Z,101228.81
2022-07-27T15:35:35.106Z,101234.88
2022-07-27T15:38:02.742Z,101242.63
2022-07-27T15:40:41.357Z,101229.72
2022-07-27T15:43:12.270Z,101233.66
2022-07-27T15:45:40.760Z,101231.47
2022-07-27T15:48:10.690Z,101240.00
2022-07-27T15:50:39.295Z,101231.88
2022-07-27T15:53:07.868Z,101235.03
2022-07-27T15:55:37.300Z,101240.59
2022-07-27T15:58:05.363Z,101240.00
2022-07-27T16:00:39.592Z,101237.19
2022-07-27T16:03:08.465Z,101244.34
2022-07-27T16:05:36.153Z,101239.50
2022-07-27T16:08:04.169Z,101239.88
2022-07-27T16:10:31.833Z,101230.00
2022-07-27T16:13:00.433Z,101226.09
2022-07-27T16:15:42.276Z,101219.44
2022-07-27T16:18:14.558Z,101232.19
2022-07-27T16:20:42.219Z,101229.75
2022-07-27T16:23:17.643Z,101231.44
2022-07-27T16:26:03.193Z,101229.13
2022-07-27T16:28:31.560Z,101227.44
2022-07-27T16:30:59.263Z,101232.88
2022-07-27T16:33:28.220Z,101238.28
2022-07-27T16:35:55.913Z,101237.06
2022-07-27T16:38:23.594Z,101231.50
2022-07-27T16:40:51.228Z,101232.13
2022-07-27T16:43:18.785Z,101232.13
2022-07-27T16:45:46.608Z,101233.22
2022-07-27T16:48:14.149Z,101230.91
2022-07-27T16:50:44.562Z,101230.34
2022-07-27T16:53:12.167Z,101236.34
2022-07-27T16:55:39.799Z,101227.19
2022-07-27T16:58:10.095Z,101235.19
2022-07-27T17:00:38.853Z,101236.88
2022-07-27T17:03:07.023Z,101225.25
2022-07-27T17:05:35.037Z,101224.91
2022-07-27T17:08:04.848Z,101235.13
2022-07-27T17:10:33.572Z,101237.31
2022-07-27T17:13:01.605Z,101236.66
2022-07-27T17:15:29.288Z,101220.84
2022-07-27T17:17:56.941Z,101231.50
2022-07-27T17:20:35.566Z,101232.50
2022-07-27T17:23:05.190Z,101223.25
2022-07-27T17:25:33.049Z,101226.69
2022-07-27T17:28:00.697Z,101230.50
2022-07-27T17:30:28.396Z,101220.34
2022-07-27T17:32:56.516Z,101229.91
2022-07-27T17:35:24.085Z,101228.09
2022-07-27T17:38:07.477Z,101230.59
2022-07-27T17:40:36.705Z,101231.69
2022-07-27T17:43:04.364Z,101230.59
2022-07-27T17:45:32.036Z,101227.25
2022-07-27T17:47:59.661Z,101226.69
2022-07-27T17:50:27.377Z,101221.94
2022-07-27T17:52:56.966Z,101222.00
2022-07-27T17:55:25.270Z,101216.94
2022-07-27T17:57:54.439Z,101215.69
2022-07-27T18:00:23.420Z,101214.91
2022-07-27T18:02:51.095Z,101211.53
2022-07-27T18:05:18.744Z,101216.84
2022-07-27T18:07:46.462Z,101215.53
2022-07-27T18:10:14.119Z,101215.44
2022-07-27T18:12:41.839Z,101223.94
2022-07-27T18:15:29.297Z,101218.88
2022-07-27T18:17:56.932Z,101224.53
2022-07-27T18:20:24.722Z,101219.50
2022-07-27T18:22:52.470Z,101220.03
2022-07-27T18:25:22.100Z,101226.50
2022-07-27T18:27:50.544Z,101225.50
2022-07-27T18:30:19.770Z,101233.13
2022-07-27T18:32:47.466Z,101234.97
2022-07-27T18:35:15.250Z,101233.19
2022-07-27T18:37:42.932Z,101235.59
2022-07-27T18:40:12.059Z,101242.97
2022-07-27T18:42:40.592Z,101242.06
2022-07-27T18:45:09.906Z,101239.06
2022-07-27T18:47:38.932Z,101246.22
2022-07-27T18:50:08.089Z,101243.47
2022-07-27T18:52:37.187Z,101246.22
2022-07-27T18:55:05.497Z,101238.50
2022-07-27T18:57:33.239Z,101245.19
2022-07-27T19:00:00.872Z,101244.69
2022-07-27T19:02:28.538Z,101249.38
2022-07-27T19:04:57.782Z,101251.03
2022-07-27T19:07:25.400Z,101259.75
2022-07-27T19:09:55.374Z,101268.00
2022-07-27T19:12:23.090Z,101262.03
2022-07-27T19:14:51.682Z,101271.34
2022-07-27T19:17:20.119Z,101266.81
2022-07-27T19:19:48.115Z,101276.47
2022-07-27T19:22:17.131Z,101284.72
2022-07-27T19:24:44.850Z,101284.97
2022-07-27T19:27:13.830Z,101288.94
2022-07-27T19:29:42.481Z,101296.50
2022-07-27T19:32:10.918Z,101295.53
2022-07-27T19:34:39.495Z,101307.25
2022-07-27T19:37:07.524Z,101303.91
2022-07-27T19:39:57.745Z,101313.69
2022-07-27T19:42:25.029Z,101311.69
2022-07-27T19:44:52.656Z,101311.56
2022-07-27T19:47:20.359Z,101310.00
2022-07-27T19:49:48.219Z,101312.06
2022-07-27T19:52:16.307Z,101316.69
2022-07-27T19:54:45.283Z,101312.97
2022-07-27T19:57:12.865Z,101317.03
2022-07-27T19:59:55.470Z,101327.25
2022-07-27T20:02:25.053Z,101324.63
2022-07-27T20:04:53.130Z,101331.31
2022-07-27T20:07:20.746Z,101333.72
2022-07-27T20:09:50.785Z,101342.88
2022-07-27T20:12:18.691Z,101338.56
2022-07-27T20:14:46.409Z,101337.34
2022-07-27T20:17:14.143Z,101341.28
2022-07-27T20:19:41.839Z,101339.72
2022-07-27T20:22:09.530Z,101345.19
2022-07-27T20:24:37.321Z,101344.44
2022-07-27T20:27:06.333Z,101351.50
2022-07-27T20:29:33.942Z,101358.38
2022-07-27T20:32:01.612Z,101365.03
2022-07-27T20:34:29.387Z,101362.91
2022-07-27T20:36:57.130Z,101362.63
2022-07-27T20:39:25.852Z,101367.03
2022-07-27T20:41:53.774Z,101357.97
2022-07-27T20:44:23.504Z,101360.13
2022-07-27T20:46:51.173Z,101358.53
2022-07-27T20:49:19.168Z,101364.44
2022-07-27T20:51:46.976Z,101364.75
2022-07-27T20:54:15.547Z,101369.41
2022-07-27T20:56:43.463Z,101372.38
2022-07-27T20:59:17.043Z,101368.94
2022-07-27T21:01:46.432Z,101372.97
2022-07-27T21:04:15.135Z,101372.16
2022-07-27T21:06:42.803Z,101375.72
2022-07-27T21:09:10.670Z,101372.75
2022-07-27T21:11:38.752Z,101372.75
2022-07-27T21:14:07.648Z,101381.19
2022-07-27T21:16:35.373Z,101381.72
2022-07-27T21:19:04.587Z,101380.53
2022-07-27T21:21:34.533Z,101384.22
2022-07-27T21:24:18.407Z,101391.75
2022-07-27T21:26:48.832Z,101394.47
2022-07-27T21:29:17.254Z,101394.88
2022-07-27T21:31:46.845Z,101390.19
2022-07-27T21:34:20.477Z,101393.75
2022-07-27T21:36:48.968Z,101392.91
2022-07-27T21:39:17.873Z,101398.31
2022-07-27T21:41:46.137Z,101396.69
2022-07-27T21:44:14.848Z,101396.38
2022-07-27T21:46:42.825Z,101393.00
2022-07-27T21:49:13.137Z,101395.09
2022-07-27T21:51:42.270Z,101393.47
2022-07-27T21:54:10.079Z,101401.06
2022-07-27T21:56:40.782Z,101398.56
2022-07-27T21:59:09.665Z,101406.16
2022-07-27T22:01:37.430Z,101405.31
2022-07-27T22:04:06.130Z,101409.56
2022-07-27T22:06:33.956Z,101409.13
2022-07-27T22:09:03.219Z,101412.22
2022-07-27T22:11:31.028Z,101408.22
2022-07-27T22:13:58.680Z,101409.88
2022-07-27T22:16:26.470Z,101413.84
2022-07-27T22:18:54.504Z,101407.31
2022-07-27T22:21:22.591Z,101417.88
2022-07-27T22:23:50.329Z,101414.91
2022-07-27T22:26:19.378Z,101416.59
2022-07-27T22:28:47.106Z,101413.69
2022-07-27T22:31:21.393Z,101414.53
2022-07-27T22:33:51.327Z,101412.47
2022-07-27T22:36:19.514Z,101413.16
2022-07-27T22:38:47.224Z,101410.47
2022-07-27T22:41:15.003Z,101405.06
2022-07-27T22:43:44.328Z,101408.84
2022-07-27T22:46:12.279Z,101412.88
2022-07-27T22:48:40.068Z,101408.22
2022-07-27T22:51:08.009Z,101415.66
2022-07-27T22:53:36.941Z,101412.28
2022-07-27T22:56:05.238Z,101412.72
2022-07-27T22:58:33.047Z,101415.44
