createdAt,value
2018-12-07T00:00:31.604Z,95.41
2018-12-07T00:02:59.176Z,96.15
2018-12-07T00:05:26.746Z,95.58
2018-12-07T00:07:54.283Z,95.24
2018-12-07T00:10:21.766Z,95.60
2018-12-07T00:12:49.260Z,95.35
2018-12-07T00:15:16.742Z,95.04
2018-12-07T00:17:44.228Z,95.02
2018-12-07T00:20:11.729Z,94.73
2018-12-07T00:22:39.187Z,94.68
2018-12-07T00:25:06.716Z,94.53
2018-12-07T00:27:34.197Z,93.91
2018-12-07T00:30:01.676Z,94.11
2018-12-07T00:32:29.145Z,93.64
2018-12-07T00:34:56.639Z,93.70
2018-12-07T00:37:24.122Z,93.87
2018-12-07T00:39:51.663Z,93.70
2018-12-07T00:42:19.155Z,93.90
2018-12-07T00:44:48.336Z,93.93
2018-12-07T00:47:15.991Z,93.54
2018-12-07T00:49:43.467Z,93.36
2018-12-07T00:52:10.940Z,93.71
2018-12-07T00:54:38.421Z,93.39
2018-12-07T00:57:05.967Z,93.33
2018-12-07T00:59:33.445Z,93.48
2018-12-07T01:02:01.036Z,92.99
2018-12-07T01:04:28.493Z,93.13
2018-12-07T01:06:56.049Z,93.32
2018-12-07T01:09:23.544Z,92.73
2018-12-07T01:11:51.008Z,92.96
2018-12-07T01:14:18.495Z,93.16
2018-12-07T01:16:46.049Z,93.01
2018-12-07T01:19:13.564Z,92.66
2018-12-07T01:21:41.012Z,92.43
2018-12-07T01:24:08.483Z,92.64
2018-12-07T01:26:36.103Z,92.78
2018-12-07T01:29:03.579Z,92.31
2018-12-07T01:31:31.073Z,92.54
2018-12-07T01:33:58.542Z,91.92
2018-12-07T01:36:26.053Z,92.11
2018-12-07T01:38:53.493Z,92.29
2018-12-07T01:41:20.976Z,92.39
2018-12-07T01:43:48.463Z,91.84
2018-12-07T01:46:15.935Z,91.89
2018-12-07T01:48:43.510Z,91.87
2018-12-07T01:51:10.986Z,91.82
2018-12-07T01:53:38.508Z,91.72
2018-12-07T01:56:05.997Z,91.74
2018-12-07T01:58:33.451Z,92.11
2018-12-07T02:01:04.879Z,92.29
2018-12-07T02:03:32.365Z,92.25
2018-12-07T02:05:59.816Z,92.67
2018-12-07T02:08:27.266Z,92.69
2018-12-07T02:10:54.845Z,92.99
2018-12-07T02:13:22.378Z,92.90
2018-12-07T02:15:49.841Z,92.88
2018-12-07T02:18:17.347Z,93.20
2018-12-07T02:20:44.805Z,93.13
2018-12-07T02:23:12.273Z,93.19
2018-12-07T02:25:39.735Z,92.93
2018-12-07T02:28:07.203Z,92.84
2018-12-07T02:30:34.799Z,92.56
2018-12-07T02:33:02.359Z,92.50
2018-12-07T02:35:29.833Z,92.55
2018-12-07T02:37:57.310Z,92.33
2018-12-07T02:40:24.850Z,92.70
2018-12-07T02:42:52.307Z,92.54
2018-12-07T02:45:19.797Z,92.94
2018-12-07T02:47:47.340Z,93.31
2018-12-07T02:50:14.923Z,93.46
2018-12-07T02:52:42.401Z,93.98
2018-12-07T02:55:09.852Z,94.13
2018-12-07T02:57:38.138Z,94.60
2018-12-07T03:00:06.795Z,94.85
2018-12-07T03:02:34.281Z,95.61
2018-12-07T03:05:01.773Z,95.73
2018-12-07T03:07:29.258Z,95.99
2018-12-07T03:09:56.710Z,96.48
2018-12-07T03:12:24.204Z,96.60
2018-12-07T03:14:51.678Z,96.76
2018-12-07T03:17:19.180Z,96.59
2018-12-07T03:19:46.638Z,96.93
2018-12-07T03:22:14.187Z,96.98
2018-12-07T03:24:41.652Z,97.75
2018-12-07T03:27:09.128Z,97.80
2018-12-07T03:29:36.602Z,98.10
2018-12-07T03:32:04.075Z,98.12
2018-12-07T03:34:31.736Z,98.08
2018-12-07T03:36:59.212Z,97.94
2018-12-07T03:39:26.699Z,98.04
2018-12-07T03:41:54.196Z,98.58
2018-12-07T03:44:21.638Z,99.21
2018-12-07T03:46:49.114Z,99.06
2018-12-07T03:49:16.596Z,99.63
2018-12-07T03:51:44.071Z,99.11
2018-12-07T03:54:11.553Z,99.46
2018-12-07T03:56:39.010Z,99.67
2018-12-07T03:59:06.494Z,99.44
2018-12-07T04:01:33.939Z,99.42
2018-12-07T04:04:01.415Z,99.47
2018-12-07T04:06:28.903Z,99.56
2018-12-07T04:08:56.392Z,99.17
2018-12-07T04:11:23.904Z,99.21
2018-12-07T04:13:51.385Z,99.22
2018-12-07T04:16:18.872Z,99.58
2018-12-07T04:18:46.489Z,99.44
2018-12-07T04:21:13.933Z,99.37
2018-12-07T04:23:41.406Z,99.47
2018-12-07T04:26:08.886Z,99.56
2018-12-07T04:28:36.386Z,99.82
2018-12-07T04:31:04.064Z,99.78
2018-12-07T04:33:31.630Z,99.40
2018-12-07T04:36:07.155Z,99.01
2018-12-07T04:38:28.571Z,98.93
2018-12-07T04:40:56.078Z,99.10
2018-12-07T04:43:23.561Z,98.99
2018-12-07T04:45:51.054Z,99.23
2018-12-07T04:48:18.642Z,99.37
2018-12-07T04:50:46.097Z,99.29
2018-12-07T04:53:13.593Z,99.18
2018-12-07T04:55:41.125Z,99.58
2018-12-07T04:58:08.627Z,99.59
2018-12-07T05:00:36.536Z,99.78
2018-12-07T05:03:04.589Z,100.00
2018-12-07T05:05:32.131Z,99.99
2018-12-07T05:07:59.568Z,99.91
2018-12-07T05:10:27.060Z,100.00
2018-12-07T05:12:54.558Z,100.00
2018-12-07T05:15:22.047Z,100.00
2018-12-07T05:17:49.517Z,100.00
2018-12-07T05:20:17.024Z,100.00
2018-12-07T05:22:44.530Z,100.00
2018-12-07T05:25:11.990Z,100.00
2018-12-07T05:27:39.525Z,100.00
2018-12-07T05:30:07.281Z,100.00
2018-12-07T05:32:34.746Z,100.00
2018-12-07T05:35:02.223Z,100.00
2018-12-07T05:37:29.721Z,100.00
2018-12-07T05:39:57.198Z,100.00
2018-12-07T05:42:24.671Z,100.00
2018-12-07T05:44:52.122Z,100.00
2018-12-07T05:47:19.602Z,100.00
2018-12-07T05:49:47.085Z,100.00
2018-12-07T05:52:14.560Z,100.00
2018-12-07T05:54:42.037Z,100.00
2018-12-07T05:57:09.517Z,100.00
2018-12-07T05:59:36.984Z,100.00
2018-12-07T06:02:04.523Z,100.00
2018-12-07T06:04:32.011Z,100.00
2018-12-07T06:06:59.458Z,100.00
2018-12-07T06:09:26.949Z,100.00
2018-12-07T06:11:55.149Z,100.00
2018-12-07T06:14:22.916Z,100.00
2018-12-07T06:16:50.379Z,100.00
2018-12-07T06:19:17.873Z,100.00
2018-12-07T06:21:45.360Z,100.00
2018-12-07T06:24:12.850Z,100.00
2018-12-07T06:26:40.345Z,100.00
2018-12-07T06:29:07.833Z,100.00
2018-12-07T06:31:35.320Z,100.00
2018-12-07T06:34:02.819Z,100.00
2018-12-07T06:36:30.304Z,100.00
2018-12-07T06:38:57.831Z,100.00
2018-12-07T06:41:25.342Z,100.00
2018-12-07T06:43:52.850Z,100.00
2018-12-07T06:46:20.358Z,100.00
2018-12-07T06:49:08.880Z,100.00
2018-12-07T06:51:36.408Z,100.00
2018-12-07T06:54:03.927Z,100.00
2018-12-07T06:56:31.488Z,100.00
2018-12-07T06:58:58.986Z,100.00
2018-12-07T07:01:26.447Z,100.00
2018-12-07T07:03:53.929Z,100.00
2018-12-07T07:06:21.460Z,100.00
2018-12-07T07:08:48.944Z,100.00
2018-12-07T07:11:16.483Z,100.00
2018-12-07T07:13:43.967Z,100.00
2018-12-07T07:16:11.489Z,100.00
2018-12-07T07:18:39.073Z,100.00
2018-12-07T07:21:06.580Z,100.00
2018-12-07T07:23:34.743Z,100.00
2018-12-07T07:26:02.243Z,100.00
2018-12-07T07:28:29.707Z,100.00
2018-12-07T07:30:57.191Z,100.00
2018-12-07T07:33:24.671Z,100.00
2018-12-07T07:35:52.180Z,100.00
2018-12-07T07:38:19.717Z,100.00
2018-12-07T07:40:47.263Z,100.00
2018-12-07T07:43:14.745Z,99.86
2018-12-07T07:45:42.266Z,99.76
2018-12-07T07:48:09.810Z,99.63
2018-12-07T07:50:37.355Z,99.77
2018-12-07T07:53:04.851Z,99.49
2018-12-07T07:55:32.344Z,99.76
2018-12-07T07:57:59.810Z,99.71
2018-12-07T08:00:27.322Z,99.68
2018-12-07T08:02:54.830Z,99.48
2018-12-07T08:05:22.416Z,99.43
2018-12-07T08:07:49.933Z,98.98
2018-12-07T08:10:17.385Z,99.03
2018-12-07T08:12:44.852Z,98.95
2018-12-07T08:15:12.358Z,98.75
2018-12-07T08:17:39.941Z,98.54
2018-12-07T08:20:07.417Z,98.81
2018-12-07T08:22:35.005Z,99.04
2018-12-07T08:25:02.513Z,98.58
2018-12-07T08:27:30.041Z,98.33
2018-12-07T08:29:57.521Z,98.00
2018-12-07T08:32:25.177Z,97.96
2018-12-07T08:34:52.745Z,98.27
2018-12-07T08:37:20.296Z,98.18
2018-12-07T08:39:47.896Z,98.37
2018-12-07T08:42:15.432Z,98.07
2018-12-07T08:44:42.906Z,98.43
2018-12-07T08:47:10.404Z,97.69
2018-12-07T08:49:43.534Z,97.22
2018-12-07T08:52:11.009Z,97.18
2018-12-07T08:54:38.570Z,97.09
2018-12-07T08:57:06.173Z,96.74
2018-12-07T08:59:33.742Z,96.58
2018-12-07T09:02:01.238Z,96.28
2018-12-07T09:04:28.718Z,96.49
2018-12-07T09:06:56.304Z,96.21
2018-12-07T09:09:23.806Z,96.20
2018-12-07T09:11:51.308Z,96.27
2018-12-07T09:14:18.787Z,96.20
2018-12-07T09:16:46.352Z,96.15
2018-12-07T09:19:13.829Z,96.18
2018-12-07T09:21:41.323Z,96.05
2018-12-07T09:24:08.850Z,96.06
2018-12-07T09:26:36.314Z,96.10
2018-12-07T09:29:03.846Z,96.42
2018-12-07T09:31:31.308Z,95.82
2018-12-07T09:33:58.789Z,95.13
2018-12-07T09:36:26.358Z,94.95
2018-12-07T09:38:53.844Z,94.72
2018-12-07T09:41:21.308Z,94.81
2018-12-07T09:43:48.844Z,94.68
2018-12-07T09:46:16.307Z,94.82
2018-12-07T09:48:43.788Z,94.78
2018-12-07T09:51:11.244Z,94.86
2018-12-07T09:53:38.766Z,94.77
2018-12-07T09:56:06.266Z,94.92
2018-12-07T09:58:33.833Z,94.80
2018-12-07T10:01:01.337Z,94.91
2018-12-07T10:03:28.824Z,94.90
2018-12-07T10:05:56.347Z,95.03
2018-12-07T10:08:23.832Z,94.66
2018-12-07T10:10:51.316Z,94.75
2018-12-07T10:13:18.851Z,95.11
2018-12-07T10:15:46.324Z,94.74
2018-12-07T10:18:13.832Z,94.53
2018-12-07T10:20:41.320Z,94.04
2018-12-07T10:23:08.824Z,93.87
2018-12-07T10:25:36.314Z,93.74
2018-12-07T10:28:03.827Z,93.36
2018-12-07T10:30:31.322Z,92.65
2018-12-07T10:32:58.857Z,92.84
2018-12-07T10:35:26.424Z,92.52
2018-12-07T10:37:53.916Z,92.79
2018-12-07T10:40:21.448Z,92.02
2018-12-07T10:42:48.987Z,91.63
2018-12-07T10:45:16.471Z,91.44
2018-12-07T10:47:50.102Z,91.49
2018-12-07T10:50:13.957Z,91.38
2018-12-07T10:52:41.525Z,91.48
2018-12-07T10:55:09.041Z,91.38
2018-12-07T10:57:36.506Z,91.24
2018-12-07T11:00:08.223Z,90.81
2018-12-07T11:02:41.225Z,90.76
2018-12-07T11:05:14.275Z,91.10
2018-12-07T11:07:47.484Z,90.83
2018-12-07T11:10:20.740Z,90.62
2018-12-07T11:12:53.973Z,90.39
2018-12-07T11:15:26.993Z,90.66
2018-12-07T11:25:12.202Z,89.79
2018-12-07T11:27:45.353Z,89.52
2018-12-07T11:30:18.594Z,89.35
2018-12-07T11:32:51.888Z,89.14
2018-12-07T11:35:21.315Z,88.72
2018-12-07T11:37:48.864Z,88.53
2018-12-07T11:40:16.392Z,88.69
2018-12-07T11:42:43.871Z,89.34
2018-12-07T11:45:11.467Z,89.29
2018-12-07T11:47:39.012Z,89.73
2018-12-07T11:50:08.102Z,89.63
2018-12-07T11:52:35.618Z,89.76
2018-12-07T11:55:03.630Z,90.00
2018-12-07T11:57:31.156Z,90.46
2018-12-07T11:59:58.650Z,90.17
2018-12-07T12:02:26.639Z,90.17
2018-12-07T12:04:54.283Z,90.47
2018-12-07T12:07:21.803Z,90.39
2018-12-07T12:09:49.321Z,90.53
2018-12-07T12:12:16.814Z,90.67
2018-12-07T12:14:44.316Z,90.77
2018-12-07T12:17:11.835Z,91.36
2018-12-07T12:19:39.325Z,91.70
2018-12-07T12:22:07.921Z,92.00
2018-12-07T12:24:35.637Z,92.47
2018-12-07T12:27:03.135Z,92.72
2018-12-07T12:29:30.601Z,92.95
2018-12-07T12:31:58.094Z,93.20
2018-12-07T12:34:25.577Z,93.21
2018-12-07T12:36:53.123Z,93.50
2018-12-07T12:39:20.607Z,93.66
2018-12-07T12:58:35.081Z,95.12
2018-12-07T13:01:02.565Z,95.42
2018-12-07T13:03:30.103Z,95.27
2018-12-07T13:05:57.671Z,95.75
2018-12-07T13:08:25.178Z,96.48
2018-12-07T13:10:52.689Z,96.19
2018-12-07T13:13:20.163Z,96.64
2018-12-07T13:15:47.661Z,96.30
2018-12-07T13:18:15.169Z,96.28
2018-12-07T13:20:42.647Z,96.67
2018-12-07T13:23:10.139Z,97.33
2018-12-07T13:25:37.612Z,97.12
2018-12-07T13:28:05.132Z,97.47
2018-12-07T13:30:32.706Z,97.96
2018-12-07T13:33:00.225Z,98.47
2018-12-07T13:35:27.685Z,98.68
2018-12-07T13:37:55.257Z,98.51
2018-12-07T13:40:22.862Z,98.27
2018-12-07T13:42:50.558Z,98.87
2018-12-07T13:45:18.284Z,99.12
2018-12-07T13:47:46.871Z,98.82
2018-12-07T13:50:20.234Z,99.08
2018-12-07T13:52:47.842Z,98.90
2018-12-07T13:55:15.666Z,98.86
2018-12-07T13:57:43.370Z,98.79
2018-12-07T14:00:11.833Z,98.51
2018-12-07T14:02:39.661Z,98.39
2018-12-07T14:05:10.991Z,98.61
2018-12-07T14:07:38.816Z,98.69
2018-12-07T14:10:06.535Z,98.61
2018-12-07T14:12:34.187Z,98.53
2018-12-07T14:15:01.784Z,98.69
2018-12-07T14:17:29.467Z,98.20
2018-12-07T14:19:57.360Z,98.13
2018-12-07T14:22:25.155Z,98.15
2018-12-07T14:24:52.855Z,97.90
2018-12-07T14:27:20.586Z,97.83
2018-12-07T14:29:48.237Z,97.70
2018-12-07T14:32:16.762Z,97.26
2018-12-07T14:34:44.439Z,97.59
2018-12-07T14:37:12.115Z,97.72
2018-12-07T14:39:39.898Z,97.45
2018-12-07T14:42:07.655Z,97.35
2018-12-07T14:44:36.165Z,97.66
2018-12-07T14:47:03.867Z,97.47
2018-12-07T14:49:31.561Z,97.67
2018-12-07T14:51:59.191Z,97.74
2018-12-07T14:54:26.709Z,98.38
2018-12-07T14:56:54.270Z,98.78
2018-12-07T14:59:21.893Z,98.72
2018-12-07T15:01:49.711Z,98.55
2018-12-07T15:04:17.370Z,98.50
2018-12-07T15:06:44.942Z,98.08
2018-12-07T15:09:12.474Z,98.00
2018-12-07T15:11:40.063Z,98.21
2018-12-07T15:14:07.751Z,98.27
2018-12-07T15:16:35.586Z,98.24
2018-12-07T15:19:03.370Z,98.29
2018-12-07T15:21:31.004Z,98.09
2018-12-07T15:23:58.773Z,98.54
2018-12-07T15:26:26.319Z,98.43
2018-12-07T15:28:53.988Z,98.28
2018-12-07T15:31:22.637Z,98.62
2018-12-07T15:33:50.630Z,98.02
2018-12-07T15:36:18.137Z,97.50
2018-12-07T15:38:45.798Z,97.59
2018-12-07T15:41:13.381Z,97.51
2018-12-07T15:43:41.265Z,97.64
2018-12-07T15:46:09.044Z,97.53
2018-12-07T15:48:36.709Z,97.48
2018-12-07T15:51:05.101Z,97.33
2018-12-07T15:53:32.867Z,97.68
2018-12-07T15:56:00.496Z,97.74
2018-12-07T15:58:28.275Z,97.75
2018-12-07T16:00:56.159Z,97.79
2018-12-07T16:03:23.737Z,97.99
2018-12-07T16:05:51.622Z,97.77
2018-12-07T16:08:24.884Z,97.83
2018-12-07T16:10:49.308Z,97.94
2018-12-07T16:13:17.364Z,97.43
2018-12-07T16:15:45.329Z,98.04
2018-12-07T16:18:13.158Z,97.79
2018-12-07T16:20:40.814Z,97.14
2018-12-07T16:23:08.481Z,97.09
2018-12-07T16:25:36.419Z,97.33
2018-12-07T16:28:04.317Z,96.81
2018-12-07T16:30:32.018Z,96.80
2018-12-07T16:32:59.659Z,97.33
2018-12-07T16:35:27.299Z,97.27
2018-12-07T16:37:54.838Z,97.25
2018-12-07T16:40:22.602Z,97.72
2018-12-07T16:42:50.230Z,97.39
2018-12-07T16:45:17.935Z,97.22
2018-12-07T16:50:19.961Z,97.32
2018-12-07T16:52:47.700Z,97.23
2018-12-07T16:55:15.393Z,97.54
2018-12-07T16:57:43.178Z,97.56
2018-12-07T17:00:10.954Z,97.47
2018-12-07T17:02:38.774Z,97.87
2018-12-07T17:05:07.787Z,97.91
2018-12-07T17:07:35.709Z,97.72
2018-12-07T17:10:04.562Z,98.08
2018-12-07T17:12:32.131Z,98.04
2018-12-07T17:14:59.766Z,98.23
2018-12-07T17:17:27.624Z,97.82
2018-12-07T17:19:55.184Z,97.59
2018-12-07T17:22:23.080Z,97.75
2018-12-07T17:24:50.860Z,97.98
2018-12-07T17:27:18.450Z,97.71
2018-12-07T17:29:45.988Z,97.46
2018-12-07T17:32:13.453Z,97.68
2018-12-07T17:34:41.474Z,97.54
2018-12-07T17:37:09.156Z,97.79
2018-12-07T17:39:36.728Z,97.26
2018-12-07T17:42:04.256Z,97.58
2018-12-07T17:44:32.071Z,98.21
2018-12-07T17:46:59.875Z,98.42
2018-12-07T17:49:27.693Z,98.31
2018-12-07T17:51:55.321Z,98.19
2018-12-07T17:54:23.097Z,98.78
2018-12-07T17:56:50.758Z,98.87
2018-12-07T17:59:18.547Z,99.25
2018-12-07T18:01:46.105Z,99.14
2018-12-07T18:04:13.585Z,98.92
2018-12-07T18:06:41.313Z,98.80
2018-12-07T18:09:09.289Z,98.67
2018-12-07T18:11:36.914Z,98.77
2018-12-07T18:14:04.761Z,99.02
2018-12-07T18:16:32.615Z,99.44
2018-12-07T18:19:00.252Z,99.46
2018-12-07T18:21:27.912Z,99.58
2018-12-07T18:23:55.516Z,99.06
2018-12-07T18:26:23.076Z,98.97
2018-12-07T18:28:50.569Z,99.30
2018-12-07T18:31:18.168Z,99.40
2018-12-07T18:33:45.943Z,99.92
2018-12-07T18:36:13.586Z,99.56
2018-12-07T18:38:41.277Z,99.81
2018-12-07T18:41:08.866Z,99.42
2018-12-07T18:43:36.497Z,99.07
2018-12-07T18:46:04.182Z,98.98
2018-12-07T18:48:32.101Z,98.70
2018-12-07T18:50:59.802Z,98.68
2018-12-07T18:53:27.564Z,98.83
2018-12-07T18:55:55.280Z,98.82
2018-12-07T18:58:22.959Z,99.01
2018-12-07T19:00:50.626Z,98.69
2018-12-07T19:03:18.288Z,99.00
2018-12-07T19:05:45.967Z,98.71
2018-12-07T19:08:13.873Z,98.97
2018-12-07T19:10:41.788Z,98.50
2018-12-07T19:13:09.512Z,98.54
2018-12-07T19:15:37.262Z,98.52
2018-12-07T19:18:04.965Z,98.43
2018-12-07T19:20:32.859Z,98.44
2018-12-07T19:23:01.455Z,98.51
2018-12-07T19:25:29.067Z,98.38
2018-12-07T19:27:56.652Z,97.82
2018-12-07T19:30:24.320Z,98.17
2018-12-07T19:32:52.040Z,98.06
2018-12-07T19:35:19.545Z,98.31
2018-12-07T19:37:47.124Z,98.13
2018-12-07T19:40:15.035Z,98.58
2018-12-07T19:42:43.065Z,98.90
2018-12-07T19:45:11.083Z,98.73
2018-12-07T19:47:38.887Z,98.67
2018-12-07T19:50:07.353Z,99.17
2018-12-07T19:52:35.060Z,98.98
2018-12-07T19:55:02.824Z,99.30
2018-12-07T19:57:31.090Z,98.95
2018-12-07T19:59:58.758Z,98.72
2018-12-07T20:02:26.308Z,98.54
2018-12-07T20:04:54.009Z,98.73
2018-12-07T20:07:21.853Z,99.08
2018-12-07T20:09:49.445Z,98.97
2018-12-07T20:12:17.191Z,98.91
2018-12-07T20:14:45.071Z,99.07
2018-12-07T20:17:12.842Z,98.44
2018-12-07T20:19:40.616Z,98.75
2018-12-07T20:22:08.449Z,98.18
2018-12-07T20:24:35.962Z,98.58
2018-12-07T20:27:03.760Z,98.92
2018-12-07T20:29:31.638Z,98.95
2018-12-07T20:31:59.566Z,98.55
2018-12-07T20:34:27.287Z,98.57
2018-12-07T20:36:54.925Z,98.81
2018-12-07T20:39:22.613Z,98.68
2018-12-07T20:41:50.412Z,98.66
2018-12-07T20:44:18.071Z,99.05
2018-12-07T20:46:45.558Z,99.09
2018-12-07T20:49:13.661Z,98.84
2018-12-07T20:51:41.227Z,98.62
2018-12-07T20:54:09.014Z,97.53
2018-12-07T20:56:36.947Z,97.47
2018-12-07T20:59:04.704Z,97.52
2018-12-07T21:01:32.702Z,97.75
2018-12-07T21:04:24.910Z,97.71
2018-12-07T21:10:57.085Z,96.99
2018-12-07T21:14:02.068Z,97.11
2018-12-07T21:16:57.344Z,96.41
2018-12-07T21:19:25.321Z,96.00
2018-12-07T21:21:53.301Z,95.83
2018-12-07T21:24:21.136Z,95.69
2018-12-07T21:26:48.808Z,96.38
2018-12-07T21:29:16.727Z,95.89
2018-12-07T21:31:44.456Z,95.38
2018-12-07T21:34:22.637Z,95.74
2018-12-07T21:36:50.491Z,94.31
2018-12-07T21:39:21.134Z,94.18
2018-12-07T21:41:49.508Z,94.19
2018-12-07T21:44:18.230Z,94.65
2018-12-07T21:46:46.176Z,94.14
2018-12-07T21:49:14.030Z,92.86
2018-12-07T21:51:54.702Z,92.78
2018-12-07T21:54:22.432Z,92.85
2018-12-07T21:56:50.187Z,92.68
2018-12-07T21:59:17.892Z,92.52
2018-12-07T22:01:45.674Z,93.16
2018-12-07T22:04:13.515Z,93.54
2018-12-07T22:06:41.471Z,93.77
2018-12-07T22:09:09.208Z,93.49
2018-12-07T22:11:36.825Z,93.75
2018-12-07T22:14:08.663Z,93.54
2018-12-07T22:16:36.305Z,93.66
2018-12-07T22:19:03.853Z,93.82
2018-12-07T22:21:31.322Z,93.86
2018-12-07T22:23:58.920Z,93.05
2018-12-07T22:26:26.687Z,92.92
2018-12-07T22:28:54.180Z,92.65
2018-12-07T22:31:22.055Z,93.12
2018-12-07T22:33:49.770Z,93.09
2018-12-07T22:36:17.414Z,93.25
2018-12-07T22:38:45.307Z,93.19
2018-12-07T22:41:13.299Z,93.21
2018-12-07T22:43:40.992Z,92.76
2018-12-07T22:46:08.771Z,91.75
2018-12-07T22:48:36.484Z,91.74
2018-12-07T22:53:37.818Z,91.27
2018-12-07T22:56:05.322Z,90.97
2018-12-07T22:58:32.809Z,90.77
2018-12-07T23:01:00.307Z,90.90
2018-12-07T23:03:27.802Z,90.71
2018-12-07T23:05:55.326Z,90.60
2018-12-07T23:08:22.798Z,90.91
2018-12-07T23:10:50.277Z,90.88
2018-12-07T23:13:17.761Z,90.06
2018-12-07T23:15:45.252Z,90.45
2018-12-07T23:18:12.752Z,90.06
2018-12-07T23:20:40.244Z,89.89
2018-12-07T23:23:07.711Z,89.98
2018-12-07T23:25:35.200Z,89.72
2018-12-07T23:28:02.788Z,89.72
2018-12-07T23:30:30.270Z,89.52
2018-12-07T23:32:57.735Z,90.65
2018-12-07T23:35:25.302Z,89.35
2018-12-07T23:37:52.780Z,89.47
2018-12-07T23:40:20.299Z,90.29
2018-12-07T23:42:47.798Z,90.56
2018-12-07T23:45:15.388Z,90.35
2018-12-07T23:47:42.864Z,90.50
2018-12-07T23:50:10.552Z,90.31
2018-12-07T23:52:38.090Z,89.90
2018-12-07T23:55:05.579Z,89.02
2018-12-07T23:57:33.054Z,88.45
