createdAt,value
2022-11-14T00:00:28.242Z,18.50
2022-11-14T00:05:54.731Z,19.67
2022-11-14T00:08:28.556Z,19.10
2022-11-14T00:10:55.973Z,19.53
2022-11-14T00:13:23.119Z,19.30
2022-11-14T00:15:51.249Z,18.47
2022-11-14T00:18:18.605Z,18.57
2022-11-14T00:20:48.288Z,18.60
2022-11-14T00:23:15.511Z,19.50
2022-11-14T00:25:46.260Z,19.43
2022-11-14T00:28:13.365Z,18.70
2022-11-14T00:30:40.515Z,18.73
2022-11-14T00:33:08.098Z,19.07
2022-11-14T00:35:35.208Z,17.60
2022-11-14T00:38:04.095Z,18.47
2022-11-14T00:40:31.236Z,18.87
2022-11-14T00:42:58.347Z,18.33
2022-11-14T00:45:25.488Z,18.73
2022-11-14T00:47:54.562Z,18.23
2022-11-14T00:50:21.695Z,18.53
2022-11-14T00:52:48.784Z,16.43
2022-11-14T00:55:15.930Z,18.87
2022-11-14T00:57:43.272Z,18.60
2022-11-14T01:00:10.910Z,18.57
2022-11-14T01:02:38.048Z,18.87
2022-11-14T01:05:08.061Z,19.53
2022-11-14T01:07:35.353Z,18.60
2022-11-14T01:10:02.632Z,19.27
2022-11-14T01:12:29.769Z,16.97
2022-11-14T01:14:56.961Z,19.67
2022-11-14T01:17:24.364Z,18.27
2022-11-14T01:19:51.554Z,19.33
2022-11-14T01:22:18.717Z,19.77
2022-11-14T01:24:45.943Z,18.23
2022-11-14T01:27:13.128Z,19.60
2022-11-14T01:29:40.350Z,18.50
2022-11-14T01:32:07.629Z,18.40
2022-11-14T01:34:34.833Z,19.03
2022-11-14T01:37:01.969Z,18.77
2022-11-14T01:39:29.100Z,18.20
2022-11-14T01:41:56.282Z,19.47
2022-11-14T01:44:58.766Z,18.73
2022-11-14T01:47:30.400Z,19.53
2022-11-14T01:49:59.412Z,17.87
2022-11-14T01:52:28.458Z,17.63
2022-11-14T01:54:57.072Z,17.77
2022-11-14T01:57:27.621Z,19.37
2022-11-14T01:59:55.965Z,17.07
2022-11-14T02:02:26.329Z,18.33
2022-11-14T02:05:13.802Z,19.93
2022-11-14T02:07:41.436Z,16.63
2022-11-14T02:10:10.181Z,18.43
2022-11-14T02:12:38.154Z,17.97
2022-11-14T02:15:05.383Z,17.23
2022-11-14T02:17:33.146Z,17.27
2022-11-14T02:20:12.589Z,18.40
2022-11-14T02:22:40.809Z,17.00
2022-11-14T02:25:08.961Z,17.67
2022-11-14T02:27:36.959Z,16.77
2022-11-14T02:30:08.368Z,16.83
2022-11-14T02:32:56.842Z,17.50
2022-11-14T02:35:22.853Z,18.17
2022-11-14T02:37:49.962Z,17.07
2022-11-14T02:40:17.262Z,18.17
2022-11-14T02:42:44.386Z,17.90
2022-11-14T02:45:12.439Z,17.70
2022-11-14T02:47:39.586Z,17.27
2022-11-14T02:50:06.869Z,17.87
2022-11-14T02:52:34.098Z,18.60
2022-11-14T02:55:01.225Z,17.27
2022-11-14T02:57:28.340Z,17.13
2022-11-14T02:59:55.489Z,17.43
2022-11-14T03:02:22.679Z,16.60
2022-11-14T03:04:49.826Z,17.13
2022-11-14T03:07:17.025Z,16.80
2022-11-14T03:09:44.327Z,18.43
2022-11-14T03:12:11.462Z,17.37
2022-11-14T03:14:38.543Z,18.70
2022-11-14T03:17:05.719Z,16.80
2022-11-14T03:19:32.805Z,16.73
2022-11-14T03:21:59.944Z,16.30
2022-11-14T03:24:27.058Z,17.40
2022-11-14T03:26:54.230Z,17.40
2022-11-14T03:29:21.375Z,17.30
2022-11-14T03:31:48.459Z,17.03
2022-11-14T03:34:15.573Z,17.07
2022-11-14T03:36:42.708Z,17.20
2022-11-14T03:39:10.024Z,17.60
2022-11-14T03:41:37.133Z,16.63
2022-11-14T03:44:04.316Z,16.60
2022-11-14T03:46:31.416Z,17.03
2022-11-14T03:48:58.624Z,16.20
2022-11-14T03:51:26.096Z,17.13
2022-11-14T03:53:53.263Z,16.67
2022-11-14T03:56:20.380Z,17.27
2022-11-14T03:58:47.501Z,17.40
2022-11-14T04:01:14.713Z,18.07
2022-11-14T04:03:41.949Z,16.70
2022-11-14T04:06:09.229Z,17.90
2022-11-14T04:08:36.619Z,16.20
2022-11-14T04:11:03.731Z,17.73
2022-11-14T04:13:30.876Z,17.20
2022-11-14T04:15:58.705Z,16.17
2022-11-14T04:18:27.217Z,17.53
2022-11-14T04:20:54.584Z,17.30
2022-11-14T04:23:21.779Z,17.30
2022-11-14T04:25:49.153Z,16.37
2022-11-14T04:28:16.343Z,15.83
2022-11-14T04:30:45.214Z,17.50
2022-11-14T04:33:12.441Z,14.77
2022-11-14T04:35:39.730Z,15.33
2022-11-14T04:38:06.900Z,15.73
2022-11-14T04:40:43.778Z,15.30
2022-11-14T04:43:10.875Z,16.87
2022-11-14T04:45:37.978Z,14.87
2022-11-14T04:48:05.212Z,15.87
2022-11-14T04:50:32.541Z,15.33
2022-11-14T04:52:59.719Z,14.50
2022-11-14T04:55:26.864Z,15.87
2022-11-14T04:57:55.163Z,15.20
2022-11-14T05:00:22.655Z,15.77
2022-11-14T05:02:49.832Z,16.03
2022-11-14T05:05:16.993Z,17.30
2022-11-14T05:07:44.354Z,16.30
2022-11-14T05:10:11.465Z,15.53
2022-11-14T05:12:38.701Z,17.47
2022-11-14T05:15:05.977Z,15.93
2022-11-14T05:17:33.133Z,15.63
2022-11-14T05:20:00.231Z,15.53
2022-11-14T05:22:27.366Z,16.53
2022-11-14T05:24:54.493Z,15.33
2022-11-14T05:27:21.627Z,16.80
2022-11-14T05:29:48.788Z,16.53
2022-11-14T05:32:16.675Z,16.07
2022-11-14T05:34:44.156Z,16.03
2022-11-14T05:37:11.345Z,17.43
2022-11-14T05:39:41.238Z,17.30
2022-11-14T05:42:13.143Z,19.90
2022-11-14T05:44:50.324Z,20.97
2022-11-14T05:47:23.843Z,18.00
2022-11-14T05:50:03.437Z,17.67
2022-11-14T05:52:34.504Z,15.43
2022-11-14T05:55:11.497Z,15.23
2022-11-14T05:57:39.725Z,15.10
2022-11-14T06:00:07.069Z,16.63
2022-11-14T06:02:34.429Z,14.73
2022-11-14T06:05:01.688Z,16.00
2022-11-14T06:07:29.109Z,15.57
2022-11-14T06:09:56.432Z,16.43
2022-11-14T06:12:23.563Z,14.73
2022-11-14T06:14:51.010Z,13.73
2022-11-14T06:17:18.108Z,16.63
2022-11-14T06:19:45.237Z,15.57
2022-11-14T06:22:12.337Z,16.13
2022-11-14T06:24:39.952Z,15.13
2022-11-14T06:27:07.153Z,15.47
2022-11-14T06:29:35.729Z,16.10
2022-11-14T06:32:03.005Z,15.30
2022-11-14T06:34:33.240Z,16.43
2022-11-14T06:37:00.341Z,14.53
2022-11-14T06:39:27.445Z,15.33
2022-11-14T06:41:54.544Z,16.00
2022-11-14T06:44:25.155Z,15.90
2022-11-14T06:46:56.579Z,14.67
2022-11-14T06:49:25.014Z,15.43
2022-11-14T06:51:52.384Z,14.90
2022-11-14T06:54:19.502Z,16.67
2022-11-14T06:56:46.646Z,15.67
2022-11-14T06:59:14.341Z,15.20
2022-11-14T07:01:41.508Z,16.83
2022-11-14T07:04:10.017Z,16.17
2022-11-14T07:06:37.169Z,16.07
2022-11-14T07:09:04.341Z,15.37
2022-11-14T07:11:32.103Z,15.93
2022-11-14T07:14:03.603Z,17.10
2022-11-14T07:16:32.046Z,15.70
2022-11-14T07:18:59.915Z,16.70
2022-11-14T07:21:27.672Z,18.43
2022-11-14T07:23:54.985Z,17.27
2022-11-14T07:26:22.124Z,18.03
2022-11-14T07:28:52.870Z,16.63
2022-11-14T07:31:21.988Z,20.90
2022-11-14T07:33:49.269Z,18.07
2022-11-14T07:36:17.072Z,17.07
2022-11-14T07:38:44.464Z,16.43
2022-11-14T07:41:12.832Z,17.30
2022-11-14T07:43:40.340Z,18.10
2022-11-14T07:46:14.893Z,17.57
2022-11-14T07:48:42.316Z,17.27
2022-11-14T07:51:15.797Z,15.83
2022-11-14T07:53:43.006Z,15.97
2022-11-14T07:56:10.221Z,16.13
2022-11-14T07:58:38.400Z,16.90
2022-11-14T08:01:06.252Z,15.97
2022-11-14T08:03:33.475Z,14.83
2022-11-14T08:06:01.696Z,15.67
2022-11-14T08:08:29.183Z,16.17
2022-11-14T08:10:57.743Z,16.83
2022-11-14T08:13:32.023Z,16.17
2022-11-14T08:16:00.286Z,16.07
2022-11-14T08:18:27.727Z,16.80
2022-11-14T08:20:57.562Z,15.53
2022-11-14T08:23:24.864Z,15.73
2022-11-14T08:25:52.168Z,15.47
2022-11-14T08:28:19.298Z,16.13
2022-11-14T08:30:46.585Z,16.00
2022-11-14T08:33:13.934Z,14.57
2022-11-14T08:35:41.192Z,15.73
2022-11-14T08:38:08.371Z,15.47
2022-11-14T08:40:35.512Z,15.83
2022-11-14T08:43:03.233Z,14.10
2022-11-14T08:45:30.791Z,14.93
2022-11-14T08:47:58.027Z,14.30
2022-11-14T08:50:25.274Z,14.60
2022-11-14T08:52:52.905Z,14.37
2022-11-14T08:55:20.356Z,14.67
2022-11-14T08:57:49.582Z,14.10
2022-11-14T09:00:17.427Z,15.03
2022-11-14T09:02:44.785Z,13.43
2022-11-14T09:05:12.110Z,13.93
2022-11-14T09:07:39.767Z,14.70
2022-11-14T09:10:07.369Z,14.00
2022-11-14T09:12:34.688Z,13.80
2022-11-14T09:15:02.036Z,14.53
2022-11-14T09:17:29.148Z,13.67
2022-11-14T09:19:56.273Z,13.90
2022-11-14T09:22:23.490Z,13.43
2022-11-14T09:24:52.035Z,12.77
2022-11-14T09:27:19.239Z,12.90
2022-11-14T09:29:46.369Z,12.17
2022-11-14T09:32:13.531Z,13.33
2022-11-14T09:34:43.525Z,12.23
2022-11-14T09:37:10.657Z,13.37
2022-11-14T09:39:40.727Z,12.07
2022-11-14T09:42:35.316Z,12.97
2022-11-14T09:45:03.602Z,13.33
2022-11-14T09:47:33.484Z,13.67
2022-11-14T09:50:07.489Z,12.93
2022-11-14T09:52:34.667Z,13.53
2022-11-14T09:55:06.252Z,11.53
2022-11-14T09:57:33.357Z,12.50
2022-11-14T10:00:00.520Z,11.37
2022-11-14T10:02:38.529Z,11.73
2022-11-14T10:05:21.605Z,12.93
2022-11-14T10:08:18.249Z,13.30
2022-11-14T10:10:56.752Z,12.87
2022-11-14T10:13:42.462Z,11.40
2022-11-14T10:16:15.606Z,11.03
2022-11-14T10:18:51.577Z,12.10
2022-11-14T10:21:24.568Z,11.80
2022-11-14T10:24:00.786Z,12.57
2022-11-14T10:26:31.863Z,12.47
2022-11-14T10:29:17.690Z,13.33
2022-11-14T10:31:50.787Z,11.90
2022-11-14T10:34:36.739Z,11.67
2022-11-14T10:37:16.350Z,11.00
2022-11-14T10:39:54.177Z,11.80
2022-11-14T10:42:36.465Z,12.13
2022-11-14T10:45:17.970Z,11.33
2022-11-14T10:47:49.348Z,11.87
2022-11-14T10:50:20.880Z,11.53
2022-11-14T10:52:48.727Z,11.80
2022-11-14T10:55:17.313Z,11.87
2022-11-14T10:57:46.490Z,12.47
2022-11-14T11:00:15.076Z,12.00
2022-11-14T11:03:00.358Z,11.73
2022-11-14T11:05:31.011Z,11.73
2022-11-14T11:08:42.140Z,11.03
2022-11-14T11:11:24.369Z,11.67
2022-11-14T11:13:53.896Z,11.93
2022-11-14T11:16:23.140Z,12.57
2022-11-14T11:18:50.883Z,11.57
2022-11-14T11:21:22.204Z,11.33
2022-11-14T11:23:58.322Z,11.40
2022-11-14T11:26:32.706Z,12.17
2022-11-14T11:29:11.755Z,11.47
2022-11-14T11:31:50.159Z,10.70
2022-11-14T11:34:20.157Z,10.97
2022-11-14T11:36:49.280Z,11.63
2022-11-14T11:39:21.798Z,9.80
2022-11-14T11:42:08.716Z,11.10
2022-11-14T11:44:38.696Z,11.17
2022-11-14T11:47:09.595Z,11.13
2022-11-14T11:49:52.902Z,11.00
2022-11-14T11:52:38.095Z,11.13
2022-11-14T11:55:08.111Z,11.00
2022-11-14T11:57:43.436Z,10.70
2022-11-14T12:00:23.078Z,10.80
2022-11-14T12:02:52.308Z,11.17
2022-11-14T12:05:25.753Z,11.63
2022-11-14T12:08:01.077Z,10.70
2022-11-14T12:10:30.121Z,9.97
2022-11-14T12:13:16.072Z,10.23
2022-11-14T12:16:01.931Z,9.83
2022-11-14T12:18:40.952Z,9.10
2022-11-14T12:21:31.377Z,9.50
2022-11-14T12:23:58.454Z,10.47
2022-11-14T12:26:39.822Z,10.57
2022-11-14T12:29:12.888Z,10.83
2022-11-14T12:31:40.833Z,11.07
2022-11-14T12:36:46.101Z,10.53
2022-11-14T12:39:24.813Z,10.27
2022-11-14T12:42:01.024Z,10.73
2022-11-14T12:44:28.178Z,9.53
2022-11-14T12:47:07.555Z,10.10
2022-11-14T12:49:50.088Z,9.73
2022-11-14T12:52:36.078Z,9.83
2022-11-14T12:55:03.273Z,8.77
2022-11-14T12:57:48.669Z,9.33
2022-11-14T13:00:16.811Z,9.37
2022-11-14T13:03:01.990Z,8.77
2022-11-14T13:05:49.349Z,8.90
2022-11-14T13:08:22.869Z,9.00
2022-11-14T13:10:49.995Z,8.07
2022-11-14T13:13:36.286Z,8.43
2022-11-14T13:16:23.392Z,8.07
2022-11-14T13:19:15.165Z,7.77
2022-11-14T13:22:01.152Z,7.53
2022-11-14T13:24:48.422Z,8.30
2022-11-14T13:27:52.182Z,8.27
2022-11-14T13:30:15.577Z,8.43
2022-11-14T13:32:42.810Z,8.03
2022-11-14T13:35:14.432Z,8.73
2022-11-14T13:38:00.406Z,8.20
2022-11-14T13:40:27.499Z,8.73
2022-11-14T13:43:06.255Z,8.13
2022-11-14T13:45:52.116Z,8.03
2022-11-14T13:48:47.214Z,7.80
2022-11-14T13:51:41.648Z,9.03
2022-11-14T13:54:03.842Z,9.03
2022-11-14T13:56:43.233Z,9.10
2022-11-14T13:59:31.337Z,7.80
2022-11-14T14:02:16.636Z,9.17
2022-11-14T14:05:02.521Z,8.67
2022-11-14T14:07:48.451Z,8.37
2022-11-14T14:10:24.861Z,8.63
2022-11-14T14:12:57.908Z,8.43
2022-11-14T14:15:43.912Z,9.23
2022-11-14T14:18:34.347Z,8.97
2022-11-14T14:21:09.505Z,9.33
2022-11-14T14:23:50.561Z,8.83
2022-11-14T14:26:20.607Z,9.33
2022-11-14T14:28:56.365Z,8.73
2022-11-14T14:31:23.763Z,7.80
2022-11-14T14:33:51.945Z,9.07
2022-11-14T14:36:26.532Z,9.03
2022-11-14T14:39:12.468Z,9.50
2022-11-14T14:41:39.663Z,9.67
2022-11-14T14:44:07.093Z,9.60
2022-11-14T14:46:34.276Z,9.83
2022-11-14T14:49:03.862Z,10.00
2022-11-14T14:51:35.564Z,10.30
2022-11-14T14:54:02.919Z,10.07
2022-11-14T14:56:30.555Z,9.83
2022-11-14T14:58:57.678Z,10.27
2022-11-14T15:01:32.818Z,10.03
2022-11-14T15:04:06.832Z,10.43
2022-11-14T15:06:35.893Z,10.27
2022-11-14T15:09:08.636Z,11.43
2022-11-14T15:11:36.299Z,10.73
2022-11-14T15:14:03.780Z,10.50
2022-11-14T15:16:31.119Z,10.83
2022-11-14T15:18:58.898Z,10.27
2022-11-14T15:21:27.735Z,10.77
2022-11-14T15:24:13.256Z,10.83
2022-11-14T15:26:40.700Z,9.87
2022-11-14T15:29:08.958Z,11.00
2022-11-14T15:31:36.965Z,11.03
2022-11-14T15:34:05.774Z,10.13
2022-11-14T15:36:32.961Z,11.60
2022-11-14T15:39:01.899Z,11.37
2022-11-14T15:41:30.041Z,9.30
2022-11-14T15:46:35.926Z,10.60
2022-11-14T15:49:15.094Z,11.10
2022-11-14T15:51:53.763Z,10.50
2022-11-14T15:54:25.241Z,10.83
2022-11-14T15:56:53.093Z,10.30
2022-11-14T15:59:20.414Z,10.90
2022-11-14T16:01:49.092Z,9.83
2022-11-14T16:04:21.186Z,10.40
2022-11-14T16:06:48.796Z,10.63
2022-11-14T16:09:17.364Z,10.13
2022-11-14T16:11:44.746Z,10.67
2022-11-14T16:14:12.125Z,10.03
2022-11-14T16:16:39.491Z,9.93
2022-11-14T16:19:06.920Z,10.80
2022-11-14T16:21:34.306Z,8.90
2022-11-14T16:26:38.069Z,10.03
2022-11-14T16:29:05.329Z,10.27
2022-11-14T16:31:32.503Z,10.73
2022-11-14T16:33:59.703Z,10.07
2022-11-14T16:36:26.932Z,10.27
2022-11-14T16:38:59.209Z,9.37
2022-11-14T16:41:26.588Z,10.57
2022-11-14T16:43:55.107Z,8.60
2022-11-14T16:46:22.570Z,8.70
2022-11-14T16:48:49.700Z,8.80
2022-11-14T16:51:46.240Z,8.20
2022-11-14T16:54:04.285Z,7.83
2022-11-14T16:56:31.485Z,8.90
2022-11-14T16:58:58.849Z,7.53
2022-11-14T17:01:26.070Z,6.97
2022-11-14T17:03:53.392Z,7.07
2022-11-14T17:06:20.624Z,7.80
2022-11-14T17:08:47.744Z,7.57
2022-11-14T17:11:14.832Z,7.70
2022-11-14T17:13:42.205Z,6.80
2022-11-14T17:16:09.464Z,7.60
2022-11-14T17:18:38.747Z,7.87
2022-11-14T17:21:07.328Z,8.07
2022-11-14T17:23:34.557Z,7.70
2022-11-14T17:26:09.966Z,8.03
2022-11-14T17:28:38.972Z,8.97
2022-11-14T17:31:09.870Z,8.10
2022-11-14T17:33:37.536Z,8.20
2022-11-14T17:36:08.919Z,7.80
2022-11-14T17:38:36.943Z,8.23
2022-11-14T17:41:07.589Z,7.23
2022-11-14T17:43:38.987Z,7.63
2022-11-14T17:46:11.204Z,7.33
2022-11-14T17:48:42.674Z,7.93
2022-11-14T17:51:11.747Z,8.03
2022-11-14T17:53:39.088Z,7.73
2022-11-14T17:56:07.746Z,8.10
2022-11-14T17:58:35.265Z,7.40
2022-11-14T18:01:09.586Z,7.97
2022-11-14T18:03:36.922Z,7.53
2022-11-14T18:06:07.983Z,7.87
2022-11-14T18:08:35.630Z,8.07
2022-11-14T18:11:03.220Z,7.93
2022-11-14T18:13:30.351Z,8.23
2022-11-14T18:16:04.546Z,7.97
2022-11-14T18:18:33.072Z,7.90
2022-11-14T18:21:06.564Z,7.77
2022-11-14T18:23:35.247Z,7.47
2022-11-14T18:26:02.526Z,8.00
2022-11-14T18:28:29.846Z,8.20
2022-11-14T18:30:57.386Z,7.77
2022-11-14T18:33:24.814Z,8.37
2022-11-14T18:36:02.014Z,7.30
2022-11-14T18:38:33.176Z,8.03
2022-11-14T18:41:05.995Z,8.93
2022-11-14T18:43:34.135Z,8.33
2022-11-14T18:46:05.545Z,8.47
2022-11-14T18:48:32.849Z,9.20
2022-11-14T18:51:03.807Z,8.20
2022-11-14T18:53:32.263Z,7.90
2022-11-14T18:55:59.825Z,8.70
2022-11-14T18:58:26.952Z,8.77
2022-11-14T19:00:54.549Z,9.33
2022-11-14T19:03:21.689Z,8.83
2022-11-14T19:05:48.907Z,8.60
2022-11-14T19:08:18.687Z,8.43
2022-11-14T19:10:45.903Z,8.53
2022-11-14T19:13:13.051Z,8.60
2022-11-14T19:15:42.537Z,8.70
2022-11-14T19:18:09.937Z,9.80
2022-11-14T19:20:37.105Z,9.10
2022-11-14T19:23:04.253Z,8.97
2022-11-14T19:25:36.796Z,10.17
2022-11-14T19:28:05.071Z,9.60
2022-11-14T19:30:32.242Z,9.13
2022-11-14T19:32:59.413Z,9.33
2022-11-14T19:35:26.527Z,9.43
2022-11-14T19:37:53.714Z,9.37
2022-11-14T19:40:21.119Z,9.80
2022-11-14T19:42:48.230Z,10.20
2022-11-14T19:45:15.444Z,9.63
2022-11-14T19:47:42.745Z,9.83
2022-11-14T19:50:10.246Z,9.83
2022-11-14T19:52:37.648Z,10.67
2022-11-14T19:55:04.907Z,10.03
2022-11-14T19:57:32.102Z,10.43
2022-11-14T19:59:59.245Z,10.70
2022-11-14T20:02:28.574Z,11.17
2022-11-14T20:04:55.850Z,11.53
2022-11-14T20:07:23.022Z,11.17
2022-11-14T20:09:50.188Z,11.97
2022-11-14T20:12:17.274Z,11.43
2022-11-14T20:14:44.416Z,11.60
2022-11-14T20:17:11.585Z,11.97
2022-11-14T20:19:38.720Z,13.40
2022-11-14T20:22:06.619Z,15.53
2022-11-14T20:24:33.795Z,15.03
2022-11-14T20:27:01.204Z,14.93
2022-11-14T20:29:30.566Z,14.97
2022-11-14T20:31:57.782Z,15.90
2022-11-14T20:34:24.921Z,13.13
2022-11-14T20:39:39.137Z,12.03
2022-11-14T20:42:06.294Z,11.07
2022-11-14T20:44:33.433Z,11.60
2022-11-14T20:47:00.540Z,11.77
2022-11-14T20:49:27.644Z,11.30
2022-11-14T20:51:54.765Z,11.13
2022-11-14T20:54:21.910Z,11.87
2022-11-14T20:56:49.008Z,11.63
2022-11-14T20:59:16.180Z,12.27
2022-11-14T21:01:44.160Z,11.63
2022-11-14T21:06:55.859Z,12.03
2022-11-14T21:09:23.018Z,11.43
2022-11-14T21:12:01.152Z,11.40
2022-11-14T21:14:28.787Z,11.50
2022-11-14T21:16:55.967Z,10.70
2022-11-14T21:19:23.153Z,10.53
2022-11-14T21:21:50.416Z,11.20
2022-11-14T21:24:17.561Z,10.50
2022-11-14T21:26:44.839Z,11.20
2022-11-14T21:29:12.845Z,11.27
2022-11-14T21:31:39.980Z,12.23
2022-11-14T21:34:08.076Z,11.30
2022-11-14T21:36:45.087Z,11.03
2022-11-14T21:39:16.445Z,11.63
2022-11-14T21:41:44.312Z,12.00
2022-11-14T21:44:16.647Z,11.13
2022-11-14T21:46:46.265Z,11.30
2022-11-14T21:49:13.596Z,10.63
2022-11-14T21:51:40.978Z,11.80
2022-11-14T21:54:08.156Z,11.60
2022-11-14T21:56:37.021Z,12.03
2022-11-14T21:59:21.440Z,11.13
2022-11-14T22:02:08.696Z,10.30
2022-11-14T22:04:36.387Z,10.83
2022-11-14T22:07:04.779Z,10.93
2022-11-14T22:09:32.441Z,12.20
2022-11-14T22:11:59.932Z,12.27
2022-11-14T22:14:27.227Z,11.73
2022-11-14T22:16:54.446Z,12.37
2022-11-14T22:19:21.645Z,12.80
2022-11-14T22:21:48.825Z,12.20
2022-11-14T22:24:16.017Z,10.63
2022-11-14T22:26:43.211Z,12.43
2022-11-14T22:29:10.663Z,11.63
2022-11-14T22:31:38.264Z,12.37
2022-11-14T22:34:05.791Z,12.30
2022-11-14T22:36:33.464Z,11.83
2022-11-14T22:39:00.634Z,12.57
2022-11-14T22:41:32.367Z,12.30
2022-11-14T22:44:00.155Z,12.20
2022-11-14T22:46:27.694Z,11.83
2022-11-14T22:48:54.944Z,11.90
2022-11-14T22:51:27.458Z,11.70
2022-11-14T22:53:55.661Z,11.30
2022-11-14T22:56:23.935Z,10.27
2022-11-14T22:58:51.721Z,11.10
2022-11-14T23:01:20.489Z,10.07
2022-11-14T23:03:48.378Z,10.37
2022-11-14T23:06:17.088Z,10.77
2022-11-14T23:08:44.362Z,10.00
2022-11-14T23:11:12.808Z,11.03
2022-11-14T23:13:40.955Z,10.63
2022-11-14T23:16:11.988Z,10.87
2022-11-14T23:18:39.448Z,9.70
2022-11-14T23:21:11.047Z,10.80
2022-11-14T23:23:38.239Z,9.67
2022-11-14T23:26:05.397Z,10.07
2022-11-14T23:28:32.701Z,10.20
2022-11-14T23:31:00.767Z,9.57
2022-11-14T23:33:29.136Z,11.03
2022-11-14T23:35:56.923Z,10.40
2022-11-14T23:38:24.197Z,10.33
2022-11-14T23:40:55.205Z,10.07
2022-11-14T23:43:22.368Z,9.23
2022-11-14T23:45:49.670Z,9.57
2022-11-14T23:48:17.365Z,8.90
2022-11-14T23:50:44.661Z,10.00
2022-11-14T23:53:12.333Z,9.80
2022-11-14T23:55:39.495Z,10.40
2022-11-14T23:58:07.000Z,9.43
