createdAt,value
2023-08-17T00:01:13.095Z,4.05
2023-08-17T00:03:41.230Z,4.82
2023-08-17T00:06:09.379Z,4.07
2023-08-17T00:08:38.936Z,2.60
2023-08-17T00:11:07.016Z,3.60
2023-08-17T00:13:35.152Z,5.47
2023-08-17T00:16:03.638Z,5.47
2023-08-17T00:18:31.682Z,2.78
2023-08-17T00:20:59.624Z,4.35
2023-08-17T00:23:27.618Z,4.60
2023-08-17T00:25:56.984Z,5.28
2023-08-17T00:28:24.964Z,3.25
2023-08-17T00:30:53.816Z,5.50
2023-08-17T00:33:21.966Z,4.25
2023-08-17T00:35:50.381Z,6.55
2023-08-17T00:38:18.494Z,5.13
2023-08-17T00:40:46.779Z,3.85
2023-08-17T00:43:16.297Z,3.75
2023-08-17T00:45:48.486Z,6.93
2023-08-17T00:48:18.057Z,5.28
2023-08-17T00:50:49.312Z,4.43
2023-08-17T00:53:17.509Z,3.47
2023-08-17T00:55:46.755Z,6.22
2023-08-17T00:58:16.320Z,3.03
2023-08-17T01:00:44.397Z,2.75
2023-08-17T01:03:12.443Z,8.30
2023-08-17T01:05:41.344Z,3.35
2023-08-17T01:08:09.398Z,5.80
2023-08-17T01:10:45.986Z,4.63
2023-08-17T01:13:23.252Z,4.93
2023-08-17T01:15:56.589Z,6.63
2023-08-17T01:18:28.755Z,5.63
2023-08-17T01:20:57.701Z,8.05
2023-08-17T01:23:27.156Z,5.18
2023-08-17T01:25:55.357Z,7.05
2023-08-17T01:28:24.167Z,5.20
2023-08-17T01:30:58.032Z,8.30
2023-08-17T01:33:31.192Z,6.30
2023-08-17T01:36:07.012Z,5.65
2023-08-17T01:38:38.334Z,3.75
2023-08-17T01:41:08.269Z,4.57
2023-08-17T01:43:36.826Z,6.90
2023-08-17T01:46:04.908Z,3.85
2023-08-17T01:48:32.915Z,5.40
2023-08-17T01:51:00.993Z,5.93
2023-08-17T01:53:28.942Z,7.50
2023-08-17T01:55:58.180Z,4.88
2023-08-17T01:58:26.143Z,7.15
2023-08-17T02:00:54.228Z,4.85
2023-08-17T02:03:22.339Z,4.25
2023-08-17T02:05:50.562Z,4.00
2023-08-17T02:08:18.534Z,5.93
2023-08-17T02:10:46.437Z,5.97
2023-08-17T02:13:18.273Z,4.97
2023-08-17T02:15:46.596Z,6.10
2023-08-17T02:18:14.470Z,7.20
2023-08-17T02:20:42.447Z,5.18
2023-08-17T02:23:10.402Z,6.97
2023-08-17T02:25:40.328Z,4.13
2023-08-17T02:28:08.452Z,4.95
2023-08-17T02:30:37.754Z,5.00
2023-08-17T02:33:06.302Z,4.63
2023-08-17T02:35:34.243Z,7.40
2023-08-17T02:38:02.201Z,8.52
2023-08-17T02:40:30.294Z,6.07
2023-08-17T02:42:58.171Z,3.70
2023-08-17T02:45:26.239Z,5.63
2023-08-17T02:47:55.682Z,5.45
2023-08-17T02:50:23.831Z,7.05
2023-08-17T02:52:51.793Z,7.55
2023-08-17T02:55:20.001Z,6.20
2023-08-17T02:57:48.503Z,5.15
2023-08-17T03:00:16.936Z,5.50
2023-08-17T03:02:44.838Z,6.05
2023-08-17T03:05:14.033Z,6.60
2023-08-17T03:07:41.874Z,4.15
2023-08-17T03:10:10.025Z,13.07
2023-08-17T03:12:38.181Z,3.97
2023-08-17T03:15:07.917Z,4.93
2023-08-17T03:17:35.794Z,6.28
2023-08-17T03:20:03.904Z,6.25
2023-08-17T03:22:33.214Z,3.65
2023-08-17T03:25:01.083Z,5.28
2023-08-17T03:27:29.786Z,5.43
2023-08-17T03:29:57.784Z,8.55
2023-08-17T03:32:25.549Z,8.07
2023-08-17T03:34:53.332Z,5.28
2023-08-17T03:37:21.495Z,4.22
2023-08-17T03:39:50.699Z,6.90
2023-08-17T03:42:18.541Z,5.53
2023-08-17T03:44:46.641Z,5.35
2023-08-17T03:47:15.492Z,6.50
2023-08-17T03:49:43.306Z,3.70
2023-08-17T03:52:11.373Z,4.97
2023-08-17T03:54:39.173Z,5.35
2023-08-17T03:57:09.165Z,5.88
2023-08-17T03:59:37.053Z,3.53
2023-08-17T04:02:04.977Z,4.13
2023-08-17T04:04:33.442Z,5.65
2023-08-17T04:07:01.257Z,4.72
2023-08-17T04:09:29.155Z,4.55
2023-08-17T04:11:58.516Z,6.50
2023-08-17T04:14:27.667Z,6.95
2023-08-17T04:16:56.618Z,7.57
2023-08-17T04:19:24.641Z,5.80
2023-08-17T04:21:52.488Z,3.00
2023-08-17T04:24:20.435Z,4.55
2023-08-17T04:26:48.468Z,7.03
2023-08-17T04:29:16.405Z,3.92
2023-08-17T04:31:46.694Z,4.63
2023-08-17T04:34:14.534Z,4.80
2023-08-17T04:36:42.622Z,4.88
2023-08-17T04:39:11.078Z,3.75
2023-08-17T04:41:39.014Z,6.47
2023-08-17T04:44:07.395Z,3.88
2023-08-17T04:46:35.299Z,4.20
2023-08-17T04:49:04.820Z,15.40
2023-08-17T04:51:32.715Z,6.45
2023-08-17T04:54:00.772Z,3.92
2023-08-17T04:56:29.165Z,6.40
2023-08-17T04:58:57.057Z,4.90
2023-08-17T05:01:25.097Z,4.40
2023-08-17T05:03:53.961Z,4.03
2023-08-17T05:06:23.404Z,5.40
2023-08-17T05:08:51.562Z,4.65
2023-08-17T05:11:19.603Z,6.85
2023-08-17T05:13:47.618Z,6.78
2023-08-17T05:16:15.570Z,5.75
2023-08-17T05:18:43.529Z,6.15
2023-08-17T05:21:11.377Z,6.43
2023-08-17T05:23:40.620Z,5.90
2023-08-17T05:26:09.736Z,4.47
2023-08-17T05:28:37.834Z,4.53
2023-08-17T05:31:07.525Z,8.13
2023-08-17T05:33:35.427Z,7.10
2023-08-17T05:36:03.503Z,5.03
2023-08-17T05:38:31.342Z,7.25
2023-08-17T05:41:00.998Z,4.93
2023-08-17T05:43:28.834Z,5.07
2023-08-17T05:46:00.266Z,5.68
2023-08-17T05:48:28.360Z,7.43
2023-08-17T05:50:57.541Z,3.90
2023-08-17T05:53:25.851Z,6.40
2023-08-17T05:55:53.743Z,6.78
2023-08-17T05:58:23.077Z,5.53
2023-08-17T06:00:51.086Z,6.00
2023-08-17T06:03:19.284Z,4.53
2023-08-17T06:05:47.153Z,5.78
2023-08-17T06:08:14.989Z,14.43
2023-08-17T06:10:42.847Z,5.05
2023-08-17T06:13:10.863Z,7.10
2023-08-17T06:15:40.073Z,5.03
2023-08-17T06:18:07.992Z,5.65
2023-08-17T06:20:35.824Z,4.53
2023-08-17T06:23:04.111Z,5.03
2023-08-17T06:25:32.422Z,6.10
2023-08-17T06:28:00.281Z,3.97
2023-08-17T06:30:28.404Z,4.65
2023-08-17T06:32:57.606Z,6.18
2023-08-17T06:35:25.584Z,5.82
2023-08-17T06:37:56.905Z,4.22
2023-08-17T06:40:24.836Z,5.20
2023-08-17T06:42:53.353Z,6.80
2023-08-17T06:45:21.820Z,3.88
2023-08-17T06:47:49.814Z,4.95
2023-08-17T06:50:19.273Z,3.85
2023-08-17T06:52:47.337Z,4.63
2023-08-17T06:55:15.675Z,5.13
2023-08-17T06:57:43.677Z,5.57
2023-08-17T07:00:13.294Z,4.93
2023-08-17T07:02:53.277Z,3.90
2023-08-17T07:05:24.988Z,11.25
2023-08-17T07:07:54.142Z,4.47
2023-08-17T07:10:22.544Z,5.18
2023-08-17T07:12:50.534Z,5.28
2023-08-17T07:15:18.421Z,6.20
2023-08-17T07:17:46.536Z,5.88
2023-08-17T07:20:20.914Z,5.18
2023-08-17T07:22:50.468Z,4.18
2023-08-17T07:25:18.512Z,5.22
2023-08-17T07:27:46.401Z,4.43
2023-08-17T07:30:15.099Z,4.53
2023-08-17T07:32:43.005Z,7.18
2023-08-17T07:35:10.796Z,5.65
2023-08-17T07:37:38.730Z,4.13
2023-08-17T07:40:09.539Z,7.90
2023-08-17T07:42:38.855Z,6.72
2023-08-17T07:45:08.616Z,6.68
2023-08-17T07:47:38.104Z,4.93
2023-08-17T07:50:07.008Z,5.00
2023-08-17T07:52:34.999Z,6.35
2023-08-17T07:55:03.080Z,6.25
2023-08-17T07:57:32.267Z,6.72
2023-08-17T08:00:00.373Z,5.78
2023-08-17T08:02:28.448Z,6.10
2023-08-17T08:04:56.735Z,4.93
2023-08-17T08:07:24.904Z,6.70
2023-08-17T08:09:53.059Z,5.45
2023-08-17T08:12:20.907Z,6.53
2023-08-17T08:14:50.447Z,5.47
2023-08-17T08:17:18.264Z,6.22
2023-08-17T08:19:46.382Z,5.25
2023-08-17T08:22:14.287Z,6.65
2023-08-17T08:24:43.340Z,5.35
2023-08-17T08:27:12.687Z,4.43
2023-08-17T08:29:41.363Z,6.00
2023-08-17T08:32:10.563Z,6.35
2023-08-17T08:34:38.474Z,4.93
2023-08-17T08:37:06.434Z,5.15
2023-08-17T08:39:34.303Z,4.85
2023-08-17T08:42:02.343Z,5.65
2023-08-17T08:44:30.426Z,5.32
2023-08-17T08:46:59.210Z,6.15
2023-08-17T08:49:30.202Z,5.00
2023-08-17T08:52:01.981Z,5.22
2023-08-17T08:54:31.780Z,5.05
2023-08-17T08:57:03.622Z,4.65
2023-08-17T08:59:32.880Z,4.10
2023-08-17T09:02:01.307Z,5.78
2023-08-17T09:04:30.900Z,4.82
2023-08-17T09:06:59.552Z,5.72
2023-08-17T09:09:30.280Z,5.18
2023-08-17T09:11:58.730Z,3.58
2023-08-17T09:14:26.658Z,3.85
2023-08-17T09:16:54.500Z,3.85
2023-08-17T09:19:22.464Z,3.75
2023-08-17T09:21:51.859Z,3.95
2023-08-17T09:24:20.036Z,3.50
2023-08-17T09:26:48.017Z,2.78
2023-08-17T09:29:20.402Z,4.60
2023-08-17T09:31:48.547Z,3.40
2023-08-17T09:34:17.170Z,3.28
2023-08-17T09:36:48.561Z,3.55
2023-08-17T09:39:19.166Z,4.45
2023-08-17T09:41:47.226Z,3.20
2023-08-17T09:44:15.075Z,2.92
2023-08-17T09:46:46.188Z,3.92
2023-08-17T09:49:14.002Z,2.80
2023-08-17T09:51:44.559Z,3.17
2023-08-17T09:54:22.240Z,2.67
2023-08-17T09:56:52.141Z,3.75
2023-08-17T09:59:20.687Z,2.95
2023-08-17T10:01:56.681Z,3.55
2023-08-17T10:04:25.982Z,3.67
2023-08-17T10:06:59.344Z,4.00
2023-08-17T10:09:38.672Z,5.05
2023-08-17T10:12:12.394Z,3.97
2023-08-17T10:14:47.855Z,4.10
2023-08-17T10:17:21.507Z,3.60
2023-08-17T10:19:53.843Z,4.07
2023-08-17T10:22:32.977Z,4.82
2023-08-17T10:25:02.861Z,3.60
2023-08-17T10:27:31.536Z,4.93
2023-08-17T10:30:00.866Z,5.07
2023-08-17T10:32:30.613Z,3.63
2023-08-17T10:34:59.619Z,4.70
2023-08-17T10:37:28.026Z,3.72
2023-08-17T10:39:55.976Z,5.78
2023-08-17T10:42:36.320Z,3.60
2023-08-17T10:45:30.374Z,3.45
2023-08-17T10:48:37.823Z,5.85
2023-08-17T10:51:07.446Z,3.15
2023-08-17T10:53:40.102Z,3.85
2023-08-17T10:56:14.927Z,3.20
2023-08-17T10:58:46.350Z,3.58
2023-08-17T11:01:15.234Z,4.97
2023-08-17T11:03:44.452Z,3.53
2023-08-17T11:06:19.849Z,3.85
2023-08-17T11:08:56.634Z,5.97
2023-08-17T11:11:25.171Z,4.88
2023-08-17T11:13:57.475Z,4.97
2023-08-17T11:16:26.034Z,4.78
2023-08-17T11:18:54.185Z,5.53
2023-08-17T11:21:22.466Z,4.47
2023-08-17T11:23:50.245Z,3.55
2023-08-17T11:26:18.435Z,6.15
2023-08-17T11:28:46.464Z,9.18
2023-08-17T11:31:16.671Z,4.38
2023-08-17T11:33:45.931Z,5.63
2023-08-17T11:36:13.944Z,4.40
2023-08-17T11:38:44.598Z,4.15
2023-08-17T11:43:44.639Z,5.32
2023-08-17T11:46:13.722Z,4.93
2023-08-17T11:48:43.312Z,6.50
2023-08-17T11:51:11.396Z,4.22
2023-08-17T11:53:40.364Z,3.63
2023-08-17T11:56:10.494Z,4.32
2023-08-17T11:58:43.650Z,5.18
2023-08-17T12:01:13.233Z,5.75
2023-08-17T12:03:43.588Z,4.60
2023-08-17T12:06:16.193Z,4.20
2023-08-17T12:08:46.734Z,4.65
2023-08-17T12:11:15.195Z,4.47
2023-08-17T12:13:43.853Z,4.55
2023-08-17T12:16:16.662Z,3.97
2023-08-17T12:18:47.581Z,5.20
2023-08-17T12:21:15.498Z,4.97
2023-08-17T12:23:43.736Z,3.85
2023-08-17T12:26:11.626Z,4.32
2023-08-17T12:28:42.183Z,3.97
2023-08-17T12:31:09.972Z,3.20
2023-08-17T12:33:37.759Z,4.97
2023-08-17T12:36:07.896Z,4.72
2023-08-17T12:38:35.941Z,4.55
2023-08-17T12:41:06.946Z,7.90
2023-08-17T12:43:35.307Z,7.18
2023-08-17T12:46:03.261Z,4.78
2023-08-17T12:48:36.233Z,4.63
2023-08-17T12:51:05.639Z,3.38
2023-08-17T12:53:34.946Z,5.57
2023-08-17T12:56:03.010Z,6.00
2023-08-17T12:58:30.951Z,4.55
2023-08-17T13:00:58.891Z,4.45
2023-08-17T13:03:27.024Z,7.72
2023-08-17T13:05:55.048Z,3.75
2023-08-17T13:08:22.965Z,5.43
2023-08-17T13:10:52.197Z,2.75
2023-08-17T13:13:20.007Z,3.60
2023-08-17T13:15:48.061Z,3.58
2023-08-17T13:18:16.649Z,5.00
2023-08-17T13:20:44.634Z,4.60
2023-08-17T13:23:12.885Z,5.93
2023-08-17T13:25:40.961Z,4.90
2023-08-17T13:28:10.338Z,3.50
2023-08-17T13:30:39.886Z,4.63
2023-08-17T13:33:08.091Z,3.83
2023-08-17T13:35:36.363Z,4.55
2023-08-17T13:38:05.150Z,5.25
2023-08-17T13:40:34.735Z,3.78
2023-08-17T13:43:04.121Z,3.22
2023-08-17T13:45:35.449Z,4.82
2023-08-17T13:48:04.301Z,3.03
2023-08-17T13:50:32.526Z,4.07
2023-08-17T13:53:01.479Z,4.47
2023-08-17T13:55:30.339Z,5.47
2023-08-17T13:57:59.268Z,3.40
2023-08-17T14:00:27.671Z,3.78
2023-08-17T14:02:57.182Z,5.03
2023-08-17T14:05:25.250Z,4.72
2023-08-17T14:07:53.144Z,5.20
2023-08-17T14:10:32.892Z,3.85
2023-08-17T14:13:06.785Z,3.53
2023-08-17T14:15:34.846Z,4.28
2023-08-17T14:18:04.828Z,5.00
2023-08-17T14:20:32.781Z,4.10
2023-08-17T14:23:00.693Z,3.53
2023-08-17T14:25:29.125Z,5.60
2023-08-17T14:27:57.015Z,3.20
2023-08-17T14:30:25.632Z,4.32
2023-08-17T14:32:53.780Z,5.40
2023-08-17T14:35:22.973Z,3.80
2023-08-17T14:37:51.120Z,3.40
2023-08-17T14:40:19.639Z,8.40
2023-08-17T14:42:47.608Z,6.93
2023-08-17T14:45:15.470Z,5.28
2023-08-17T14:47:43.856Z,5.65
2023-08-17T14:50:12.153Z,4.95
2023-08-17T14:52:41.575Z,4.13
2023-08-17T14:55:10.205Z,4.47
2023-08-17T14:57:38.168Z,4.72
2023-08-17T15:00:07.176Z,7.75
2023-08-17T15:02:35.327Z,8.05
2023-08-17T15:05:03.244Z,5.20
2023-08-17T15:10:06.032Z,10.65
2023-08-17T15:12:34.082Z,5.47
2023-08-17T15:15:02.047Z,5.97
2023-08-17T15:17:29.989Z,7.60
2023-08-17T15:19:58.246Z,7.95
2023-08-17T15:22:26.260Z,4.90
2023-08-17T15:24:54.289Z,8.98
2023-08-17T15:27:23.668Z,9.73
2023-08-17T15:29:51.598Z,8.38
2023-08-17T15:32:19.639Z,6.15
2023-08-17T15:34:47.544Z,9.10
2023-08-17T15:37:15.507Z,7.95
2023-08-17T15:39:43.397Z,7.55
2023-08-17T15:42:11.330Z,7.10
2023-08-17T15:44:40.711Z,5.03
2023-08-17T15:47:08.654Z,8.88
2023-08-17T15:49:36.478Z,5.40
2023-08-17T15:52:06.243Z,8.00
2023-08-17T15:54:37.088Z,7.20
2023-08-17T15:57:05.993Z,5.88
2023-08-17T15:59:34.221Z,6.82
2023-08-17T16:02:03.589Z,6.25
2023-08-17T16:04:31.495Z,8.13
2023-08-17T16:06:59.401Z,7.72
2023-08-17T16:09:30.618Z,6.10
2023-08-17T16:11:59.160Z,11.52
2023-08-17T16:14:27.221Z,6.28
2023-08-17T16:16:57.112Z,8.35
2023-08-17T16:19:27.199Z,6.00
2023-08-17T16:21:55.116Z,7.22
2023-08-17T16:26:53.925Z,8.75
2023-08-17T16:29:21.856Z,6.43
2023-08-17T16:32:01.668Z,10.75
2023-08-17T16:34:31.784Z,8.35
2023-08-17T16:37:00.546Z,7.60
2023-08-17T16:39:29.079Z,7.07
2023-08-17T16:41:58.358Z,11.98
2023-08-17T16:44:28.271Z,7.25
2023-08-17T16:46:56.641Z,9.40
2023-08-17T16:49:29.813Z,10.13
2023-08-17T16:52:00.379Z,8.13
2023-08-17T16:54:28.441Z,10.43
2023-08-17T16:56:56.588Z,8.38
2023-08-17T16:59:24.391Z,7.78
2023-08-17T17:01:52.296Z,7.63
2023-08-17T17:04:20.340Z,6.63
2023-08-17T17:06:48.266Z,10.43
2023-08-17T17:09:17.694Z,10.85
2023-08-17T17:11:45.762Z,8.50
2023-08-17T17:14:14.105Z,8.75
2023-08-17T17:16:42.169Z,6.65
2023-08-17T17:19:10.170Z,9.27
2023-08-17T17:21:38.215Z,7.72
2023-08-17T17:24:06.682Z,8.45
2023-08-17T17:26:37.667Z,7.85
2023-08-17T17:29:06.033Z,10.77
2023-08-17T17:31:34.217Z,12.38
2023-08-17T17:34:02.995Z,7.35
2023-08-17T17:36:31.417Z,8.68
2023-08-17T17:38:59.544Z,8.45
2023-08-17T17:41:27.522Z,7.18
2023-08-17T17:43:58.792Z,7.65
2023-08-17T17:46:27.659Z,6.45
2023-08-17T17:48:55.902Z,6.88
2023-08-17T17:51:24.547Z,10.02
2023-08-17T17:53:52.355Z,9.50
2023-08-17T17:56:20.416Z,7.25
2023-08-17T17:58:48.777Z,14.27
2023-08-17T18:01:18.148Z,7.82
2023-08-17T18:03:46.179Z,8.27
2023-08-17T18:06:14.148Z,8.85
2023-08-17T18:08:42.108Z,6.20
2023-08-17T18:11:10.322Z,8.70
2023-08-17T18:13:38.431Z,9.65
2023-08-17T18:16:06.693Z,5.75
2023-08-17T18:18:38.044Z,7.40
2023-08-17T18:21:06.628Z,4.60
2023-08-17T18:23:36.117Z,7.57
2023-08-17T18:26:04.236Z,3.70
2023-08-17T18:28:33.004Z,5.82
2023-08-17T18:31:02.087Z,6.35
2023-08-17T18:33:30.298Z,6.28
2023-08-17T18:35:59.565Z,4.72
2023-08-17T18:38:27.630Z,6.93
2023-08-17T18:40:55.471Z,11.02
2023-08-17T18:43:23.622Z,7.85
2023-08-17T18:45:51.442Z,5.80
2023-08-17T18:48:19.420Z,4.35
2023-08-17T18:50:47.621Z,6.40
2023-08-17T18:53:16.916Z,5.85
2023-08-17T18:55:45.521Z,5.63
2023-08-17T18:58:13.746Z,3.75
2023-08-17T19:00:42.124Z,5.00
2023-08-17T19:03:10.200Z,11.25
2023-08-17T19:05:40.280Z,9.68
2023-08-17T19:08:08.438Z,8.27
2023-08-17T19:10:38.194Z,6.90
2023-08-17T19:13:06.421Z,5.22
2023-08-17T19:15:35.016Z,5.93
2023-08-17T19:18:03.300Z,5.75
2023-08-17T19:20:32.802Z,6.20
2023-08-17T19:23:01.145Z,10.43
2023-08-17T19:25:30.256Z,3.95
2023-08-17T19:28:00.375Z,5.40
2023-08-17T19:30:28.987Z,7.07
2023-08-17T19:33:00.430Z,4.97
2023-08-17T19:35:29.854Z,6.82
2023-08-17T19:37:58.576Z,5.40
2023-08-17T19:40:26.870Z,4.82
2023-08-17T19:42:54.761Z,3.92
2023-08-17T19:45:24.368Z,5.60
2023-08-17T19:47:52.371Z,6.25
2023-08-17T19:50:21.223Z,5.88
2023-08-17T19:52:50.296Z,4.40
2023-08-17T19:55:19.104Z,6.05
2023-08-17T19:57:47.210Z,6.28
2023-08-17T20:00:16.566Z,5.88
2023-08-17T20:02:47.372Z,8.02
2023-08-17T20:05:15.696Z,4.90
2023-08-17T20:07:43.908Z,5.93
2023-08-17T20:10:12.944Z,4.00
2023-08-17T20:12:41.497Z,5.30
2023-08-17T20:15:10.894Z,4.70
2023-08-17T20:17:39.689Z,7.88
2023-08-17T20:20:13.097Z,8.30
2023-08-17T20:22:41.871Z,6.35
2023-08-17T20:25:13.679Z,4.70
2023-08-17T20:27:43.473Z,6.60
2023-08-17T20:30:12.968Z,5.05
2023-08-17T20:32:41.915Z,6.95
2023-08-17T20:35:12.178Z,6.20
2023-08-17T20:37:41.769Z,8.32
2023-08-17T20:40:10.781Z,7.45
2023-08-17T20:42:38.592Z,10.05
2023-08-17T20:45:07.300Z,8.05
2023-08-17T20:47:37.959Z,7.13
2023-08-17T20:50:08.736Z,6.90
2023-08-17T20:52:39.035Z,6.90
2023-08-17T20:55:08.287Z,8.40
2023-08-17T20:57:38.412Z,7.57
2023-08-17T21:00:08.443Z,5.03
2023-08-17T21:02:36.786Z,6.82
2023-08-17T21:05:04.867Z,8.07
2023-08-17T21:07:33.041Z,7.32
2023-08-17T21:10:02.846Z,7.72
2023-08-17T21:12:30.955Z,6.18
2023-08-17T21:14:59.306Z,8.30
2023-08-17T21:17:28.855Z,8.05
2023-08-17T21:19:57.226Z,11.43
2023-08-17T21:22:25.141Z,8.50
2023-08-17T21:24:53.047Z,10.18
2023-08-17T21:27:23.184Z,9.68
2023-08-17T21:29:51.726Z,10.43
2023-08-17T21:32:20.234Z,12.38
2023-08-17T21:34:48.220Z,11.18
2023-08-17T21:37:26.645Z,10.30
2023-08-17T21:39:56.254Z,12.63
2023-08-17T21:42:26.524Z,7.70
2023-08-17T21:44:54.453Z,11.10
2023-08-17T21:47:22.480Z,10.75
2023-08-17T21:49:50.509Z,11.02
2023-08-17T21:52:19.149Z,8.93
2023-08-17T21:54:47.176Z,11.90
2023-08-17T21:57:15.137Z,9.95
2023-08-17T21:59:45.101Z,9.93
2023-08-17T22:02:13.033Z,9.05
2023-08-17T22:04:40.974Z,10.80
2023-08-17T22:07:08.806Z,9.90
2023-08-17T22:09:36.712Z,11.95
2023-08-17T22:12:05.128Z,10.07
2023-08-17T22:14:33.234Z,12.23
2023-08-17T22:17:02.658Z,8.63
2023-08-17T22:19:30.744Z,13.57
2023-08-17T22:21:58.610Z,9.07
2023-08-17T22:24:34.788Z,11.50
2023-08-17T22:27:09.410Z,13.30
2023-08-17T22:29:37.355Z,10.05
2023-08-17T22:32:06.934Z,13.30
2023-08-17T22:34:34.764Z,16.50
2023-08-17T22:37:02.705Z,10.07
2023-08-17T22:39:30.578Z,11.27
2023-08-17T22:41:59.100Z,10.55
2023-08-17T22:44:26.932Z,10.23
2023-08-17T22:46:55.292Z,9.85
2023-08-17T22:49:25.825Z,15.00
2023-08-17T22:51:53.945Z,8.60
2023-08-17T22:54:22.453Z,11.07
2023-08-17T22:56:50.491Z,9.25
2023-08-17T22:59:19.784Z,10.48
2023-08-17T23:01:48.390Z,11.77
2023-08-17T23:04:16.794Z,11.23
2023-08-17T23:06:46.969Z,13.10
2023-08-17T23:09:14.942Z,11.30
2023-08-17T23:11:43.089Z,15.10
2023-08-17T23:14:11.294Z,12.77
2023-08-17T23:16:39.409Z,13.68
2023-08-17T23:19:07.373Z,13.32
2023-08-17T23:21:36.048Z,11.13
2023-08-17T23:24:06.303Z,10.32
2023-08-17T23:26:34.300Z,10.18
2023-08-17T23:29:02.516Z,9.02
2023-08-17T23:31:30.739Z,12.13
2023-08-17T23:33:59.148Z,11.05
2023-08-17T23:36:27.954Z,11.38
2023-08-17T23:38:56.235Z,17.08
2023-08-17T23:41:28.476Z,14.20
2023-08-17T23:43:56.640Z,13.00
2023-08-17T23:46:30.624Z,9.00
2023-08-17T23:48:58.522Z,11.45
2023-08-17T23:51:26.591Z,9.85
2023-08-17T23:53:54.614Z,10.00
2023-08-17T23:56:22.668Z,10.10
2023-08-17T23:58:52.263Z,8.35
