createdAt,value
2023-05-02T00:00:56.393Z,9.86
2023-05-02T00:03:23.608Z,9.85
2023-05-02T00:05:50.359Z,9.84
2023-05-02T00:08:17.091Z,9.80
2023-05-02T00:10:43.731Z,9.79
2023-05-02T00:13:10.490Z,9.81
2023-05-02T00:15:37.133Z,9.83
2023-05-02T00:18:03.901Z,9.86
2023-05-02T00:20:30.640Z,9.90
2023-05-02T00:22:57.504Z,9.87
2023-05-02T00:25:24.202Z,9.85
2023-05-02T00:27:51.368Z,9.83
2023-05-02T00:30:18.733Z,9.86
2023-05-02T00:32:45.627Z,9.86
2023-05-02T00:35:12.297Z,9.84
2023-05-02T00:37:39.376Z,9.83
2023-05-02T00:40:08.181Z,9.84
2023-05-02T00:42:36.390Z,9.81
2023-05-02T00:45:07.126Z,9.83
2023-05-02T00:47:34.434Z,9.81
2023-05-02T00:50:01.940Z,9.80
2023-05-02T00:52:29.144Z,9.78
2023-05-02T00:54:55.883Z,9.78
2023-05-02T00:57:23.062Z,9.70
2023-05-02T00:59:51.127Z,9.70
2023-05-02T01:02:48.605Z,9.68
2023-05-02T01:05:17.378Z,9.69
2023-05-02T01:08:00.877Z,9.69
2023-05-02T01:11:07.111Z,9.68
2023-05-02T01:13:35.959Z,9.62
2023-05-02T01:16:03.578Z,9.64
2023-05-02T01:18:36.000Z,9.61
2023-05-02T01:21:07.561Z,9.60
2023-05-02T01:23:57.458Z,9.59
2023-05-02T01:26:37.295Z,9.51
2023-05-02T01:29:06.861Z,9.45
2023-05-02T01:31:37.033Z,9.36
2023-05-02T01:34:06.966Z,9.38
2023-05-02T01:36:34.898Z,9.41
2023-05-02T01:39:02.930Z,9.36
2023-05-02T01:41:32.402Z,9.36
2023-05-02T01:44:00.437Z,9.34
2023-05-02T01:46:30.109Z,9.30
2023-05-02T01:48:59.240Z,9.27
2023-05-02T01:51:31.944Z,9.34
2023-05-02T01:54:05.877Z,9.30
2023-05-02T01:56:35.548Z,9.30
2023-05-02T01:59:05.159Z,9.31
2023-05-02T02:01:32.851Z,9.32
2023-05-02T02:04:00.697Z,9.34
2023-05-02T02:06:27.797Z,9.36
2023-05-02T02:08:55.242Z,9.38
2023-05-02T02:11:37.479Z,9.37
2023-05-02T02:14:17.373Z,9.34
2023-05-02T02:16:44.757Z,9.33
2023-05-02T02:19:15.485Z,9.32
2023-05-02T02:21:48.305Z,9.31
2023-05-02T02:24:18.754Z,9.29
2023-05-02T02:26:46.558Z,9.29
2023-05-02T02:29:13.293Z,9.24
2023-05-02T02:31:39.991Z,9.25
2023-05-02T02:34:07.162Z,9.11
2023-05-02T02:36:42.469Z,9.15
2023-05-02T02:39:24.201Z,9.18
2023-05-02T02:42:11.988Z,9.19
2023-05-02T02:45:21.872Z,9.15
2023-05-02T02:47:57.674Z,9.13
2023-05-02T02:50:36.917Z,9.13
2023-05-02T02:53:08.572Z,9.15
2023-05-02T02:55:46.838Z,9.14
2023-05-02T02:58:41.148Z,9.15
2023-05-02T03:01:15.402Z,9.13
2023-05-02T03:03:44.482Z,9.16
2023-05-02T03:06:11.660Z,9.18
2023-05-02T03:08:43.408Z,9.15
2023-05-02T03:11:10.674Z,9.09
2023-05-02T03:13:37.610Z,9.10
2023-05-02T03:16:27.497Z,9.11
2023-05-02T03:18:54.175Z,9.13
2023-05-02T03:21:20.869Z,9.19
2023-05-02T03:23:47.501Z,9.19
2023-05-02T03:26:14.154Z,9.20
2023-05-02T03:28:40.989Z,9.19
2023-05-02T03:31:07.624Z,9.14
2023-05-02T03:33:34.313Z,9.12
2023-05-02T03:36:00.953Z,9.14
2023-05-02T03:38:29.917Z,9.11
2023-05-02T03:40:59.599Z,9.11
2023-05-02T03:43:26.255Z,9.09
2023-05-02T03:45:52.886Z,9.04
2023-05-02T03:48:19.984Z,9.03
2023-05-02T03:50:46.688Z,9.03
2023-05-02T03:53:13.410Z,9.02
2023-05-02T03:55:40.950Z,8.98
2023-05-02T03:58:08.100Z,8.94
2023-05-02T04:00:35.119Z,8.92
2023-05-02T04:03:02.367Z,8.90
2023-05-02T04:05:29.141Z,8.85
2023-05-02T04:07:56.957Z,8.80
2023-05-02T04:10:23.621Z,8.79
2023-05-02T04:12:50.404Z,8.79
2023-05-02T04:15:17.019Z,8.75
2023-05-02T04:17:43.693Z,8.81
2023-05-02T04:20:11.497Z,8.77
2023-05-02T04:22:39.706Z,8.79
2023-05-02T04:25:07.736Z,8.78
2023-05-02T04:27:34.422Z,8.77
2023-05-02T04:30:01.571Z,8.72
2023-05-02T04:32:28.496Z,8.72
2023-05-02T04:34:55.925Z,8.70
2023-05-02T04:37:22.698Z,8.73
2023-05-02T04:39:49.328Z,8.71
2023-05-02T04:42:15.972Z,8.67
2023-05-02T04:44:42.563Z,8.65
2023-05-02T04:47:09.244Z,8.63
2023-05-02T04:49:36.286Z,8.60
2023-05-02T04:52:02.964Z,8.61
2023-05-02T04:54:31.545Z,8.63
2023-05-02T04:56:59.456Z,8.63
2023-05-02T04:59:26.243Z,8.71
2023-05-02T05:01:52.872Z,8.72
2023-05-02T05:04:19.723Z,8.76
2023-05-02T05:06:48.429Z,8.80
2023-05-02T05:09:15.839Z,8.89
2023-05-02T05:11:46.378Z,8.92
2023-05-02T05:14:13.105Z,8.96
2023-05-02T05:16:39.949Z,8.99
2023-05-02T05:19:06.775Z,9.03
2023-05-02T05:21:33.455Z,9.13
2023-05-02T05:24:00.409Z,9.20
2023-05-02T05:26:27.449Z,9.25
2023-05-02T05:28:54.069Z,9.32
2023-05-02T05:31:20.753Z,9.42
2023-05-02T05:33:47.454Z,9.53
2023-05-02T05:36:17.784Z,9.62
2023-05-02T05:38:46.221Z,9.69
2023-05-02T05:41:12.827Z,9.78
2023-05-02T05:43:39.480Z,9.85
2023-05-02T05:46:06.113Z,9.91
2023-05-02T05:48:32.757Z,10.01
2023-05-02T05:51:04.003Z,10.11
2023-05-02T05:53:30.878Z,10.19
2023-05-02T05:55:58.027Z,10.26
2023-05-02T05:58:24.788Z,10.34
2023-05-02T06:00:51.589Z,10.43
2023-05-02T06:03:18.244Z,10.46
2023-05-02T06:05:44.957Z,10.61
2023-05-02T06:08:11.586Z,10.72
2023-05-02T06:10:38.177Z,10.84
2023-05-02T06:13:04.959Z,10.85
2023-05-02T06:15:34.117Z,10.86
2023-05-02T06:18:00.891Z,11.03
2023-05-02T06:20:27.562Z,11.20
2023-05-02T06:22:54.237Z,11.29
2023-05-02T06:25:21.076Z,11.21
2023-05-02T06:27:47.688Z,11.25
2023-05-02T06:30:14.422Z,11.13
2023-05-02T06:32:44.113Z,11.17
2023-05-02T06:35:12.062Z,11.37
2023-05-02T06:37:38.709Z,11.41
2023-05-02T06:40:05.864Z,11.48
2023-05-02T06:42:32.506Z,11.57
2023-05-02T06:44:59.106Z,11.68
2023-05-02T06:47:25.936Z,11.48
2023-05-02T06:49:53.760Z,11.59
2023-05-02T06:52:20.447Z,11.57
2023-05-02T06:54:47.152Z,11.62
2023-05-02T06:57:13.957Z,11.33
2023-05-02T06:59:40.648Z,11.40
2023-05-02T07:02:07.299Z,11.52
2023-05-02T07:04:33.933Z,11.63
2023-05-02T07:07:00.720Z,11.75
2023-05-02T07:09:27.324Z,11.86
2023-05-02T07:11:53.958Z,11.92
2023-05-02T07:14:21.719Z,12.00
2023-05-02T07:16:48.648Z,12.09
2023-05-02T07:19:15.622Z,11.93
2023-05-02T07:21:42.246Z,11.97
2023-05-02T07:24:08.970Z,11.85
2023-05-02T07:26:35.693Z,11.88
2023-05-02T07:29:02.302Z,11.82
2023-05-02T07:31:29.458Z,11.76
2023-05-02T07:33:56.178Z,11.79
2023-05-02T07:36:22.825Z,11.63
2023-05-02T07:38:49.399Z,11.81
2023-05-02T07:41:16.203Z,11.90
2023-05-02T07:43:42.982Z,12.00
2023-05-02T07:46:09.851Z,12.06
2023-05-02T07:48:36.624Z,12.22
2023-05-02T07:51:07.500Z,12.33
2023-05-02T07:53:34.409Z,12.35
2023-05-02T07:56:01.350Z,12.51
2023-05-02T07:58:28.224Z,12.64
2023-05-02T08:00:54.956Z,12.66
2023-05-02T08:03:21.889Z,12.73
2023-05-02T08:05:48.706Z,12.81
2023-05-02T08:08:15.486Z,12.91
2023-05-02T08:10:42.188Z,13.09
2023-05-02T08:13:08.878Z,13.27
2023-05-02T08:15:35.954Z,13.46
2023-05-02T08:18:02.731Z,13.50
2023-05-02T08:20:29.539Z,13.35
2023-05-02T08:22:57.920Z,13.20
2023-05-02T08:25:26.117Z,13.16
2023-05-02T08:27:52.750Z,13.20
2023-05-02T08:30:19.492Z,13.17
2023-05-02T08:32:47.230Z,13.14
2023-05-02T08:35:14.100Z,13.11
2023-05-02T08:37:40.796Z,13.01
2023-05-02T08:40:12.555Z,12.96
2023-05-02T08:42:42.727Z,12.89
2023-05-02T08:45:11.779Z,12.93
2023-05-02T08:47:40.731Z,12.87
2023-05-02T08:50:10.038Z,12.70
2023-05-02T08:52:37.288Z,12.83
2023-05-02T08:55:06.269Z,12.90
2023-05-02T08:57:33.002Z,13.15
2023-05-02T08:59:59.925Z,13.48
2023-05-02T09:02:41.557Z,13.68
2023-05-02T09:05:11.841Z,13.69
2023-05-02T09:07:49.546Z,13.94
2023-05-02T09:10:16.302Z,14.22
2023-05-02T09:12:43.640Z,14.07
2023-05-02T09:15:11.194Z,13.60
2023-05-02T09:17:45.962Z,13.47
2023-05-02T09:20:14.920Z,13.31
2023-05-02T09:22:50.680Z,13.22
2023-05-02T09:25:18.150Z,13.19
2023-05-02T09:27:54.132Z,13.20
2023-05-02T09:30:25.909Z,13.26
2023-05-02T09:32:56.061Z,13.51
2023-05-02T09:35:26.549Z,13.56
2023-05-02T09:37:57.434Z,13.61
2023-05-02T09:40:24.810Z,13.57
2023-05-02T09:42:52.573Z,13.46
2023-05-02T09:45:23.381Z,13.59
2023-05-02T09:47:50.906Z,13.91
2023-05-02T09:50:50.355Z,14.02
2023-05-02T09:53:17.002Z,14.23
2023-05-02T09:55:43.754Z,14.25
2023-05-02T09:58:24.271Z,14.34
2023-05-02T10:00:52.343Z,14.49
2023-05-02T10:03:19.691Z,14.72
2023-05-02T10:05:47.337Z,14.57
2023-05-02T10:08:16.664Z,14.71
2023-05-02T10:10:50.249Z,14.79
2023-05-02T10:13:21.535Z,14.69
2023-05-02T10:15:59.674Z,14.73
2023-05-02T10:18:28.816Z,15.05
2023-05-02T10:21:00.360Z,15.07
2023-05-02T10:23:28.360Z,14.96
2023-05-02T10:25:56.655Z,14.85
2023-05-02T10:28:24.955Z,14.69
2023-05-02T10:30:53.268Z,14.66
2023-05-02T10:33:22.258Z,14.20
2023-05-02T10:35:49.095Z,14.16
2023-05-02T10:38:23.303Z,14.23
2023-05-02T10:40:59.183Z,14.31
2023-05-02T10:43:28.786Z,14.30
2023-05-02T10:45:55.734Z,14.22
2023-05-02T10:48:27.219Z,14.21
2023-05-02T10:51:01.327Z,14.49
2023-05-02T10:53:30.741Z,14.26
2023-05-02T10:56:16.080Z,14.36
2023-05-02T10:58:44.470Z,14.48
2023-05-02T11:01:27.359Z,14.45
2023-05-02T11:03:56.801Z,14.53
2023-05-02T11:06:24.042Z,14.73
2023-05-02T11:08:51.043Z,14.44
2023-05-02T11:11:41.450Z,14.15
2023-05-02T11:14:09.613Z,14.24
2023-05-02T11:16:58.725Z,13.98
2023-05-02T11:19:25.962Z,14.06
2023-05-02T11:21:53.943Z,13.81
2023-05-02T11:24:40.032Z,13.93
2023-05-02T11:27:38.296Z,14.14
2023-05-02T11:30:09.668Z,14.48
2023-05-02T11:32:46.257Z,15.18
2023-05-02T11:35:19.751Z,15.16
2023-05-02T11:38:05.705Z,15.88
2023-05-02T11:40:32.802Z,15.75
2023-05-02T11:43:00.713Z,14.98
2023-05-02T11:45:38.016Z,14.84
2023-05-02T11:48:07.245Z,14.96
2023-05-02T11:50:34.615Z,14.93
2023-05-02T11:53:01.385Z,15.65
2023-05-02T11:55:28.112Z,15.46
2023-05-02T11:57:55.878Z,15.87
2023-05-02T12:00:27.644Z,15.09
2023-05-02T12:02:54.571Z,14.82
2023-05-02T12:05:30.187Z,14.78
2023-05-02T12:07:57.039Z,14.35
2023-05-02T12:10:23.883Z,14.22
2023-05-02T12:12:51.110Z,14.42
2023-05-02T12:15:18.344Z,14.20
2023-05-02T12:17:49.424Z,14.32
2023-05-02T12:20:17.124Z,14.42
2023-05-02T12:22:44.071Z,14.50
2023-05-02T12:25:10.924Z,14.80
2023-05-02T12:27:38.028Z,15.05
2023-05-02T12:30:06.035Z,14.88
2023-05-02T12:32:34.881Z,14.61
2023-05-02T12:35:03.818Z,14.13
2023-05-02T12:37:30.730Z,13.85
2023-05-02T12:39:57.476Z,13.72
2023-05-02T12:42:26.058Z,13.89
2023-05-02T12:44:53.385Z,13.89
2023-05-02T12:47:22.891Z,13.83
2023-05-02T12:49:53.591Z,13.60
2023-05-02T12:52:21.757Z,13.64
2023-05-02T12:54:48.554Z,13.86
2023-05-02T12:57:25.329Z,13.80
2023-05-02T12:59:55.316Z,13.58
2023-05-02T13:02:22.929Z,13.28
2023-05-02T13:04:50.068Z,13.36
2023-05-02T13:07:16.718Z,13.30
2023-05-02T13:09:43.491Z,13.32
2023-05-02T13:12:10.220Z,13.27
2023-05-02T13:14:36.937Z,13.26
2023-05-02T13:17:04.124Z,13.21
2023-05-02T13:19:31.523Z,13.02
2023-05-02T13:21:58.392Z,13.01
2023-05-02T13:24:25.080Z,13.04
2023-05-02T13:26:52.108Z,12.83
2023-05-02T13:29:18.664Z,12.74
2023-05-02T13:31:45.358Z,12.81
2023-05-02T13:34:11.988Z,12.84
2023-05-02T13:36:46.588Z,12.76
2023-05-02T13:39:14.055Z,12.76
2023-05-02T13:41:40.905Z,12.81
2023-05-02T13:44:09.272Z,12.79
2023-05-02T13:46:37.908Z,12.64
2023-05-02T13:49:05.300Z,12.54
2023-05-02T13:51:35.069Z,12.36
2023-05-02T13:54:01.837Z,12.37
2023-05-02T13:56:28.515Z,12.34
2023-05-02T13:58:55.188Z,12.27
2023-05-02T14:01:21.967Z,12.28
2023-05-02T14:03:48.910Z,12.35
2023-05-02T14:06:16.590Z,12.33
2023-05-02T14:08:43.326Z,12.29
2023-05-02T14:11:10.098Z,12.10
2023-05-02T14:13:36.763Z,12.22
2023-05-02T14:16:03.884Z,12.29
2023-05-02T14:18:30.505Z,12.32
2023-05-02T14:21:00.021Z,12.33
2023-05-02T14:23:28.404Z,12.26
2023-05-02T14:25:56.134Z,12.24
2023-05-02T14:28:23.418Z,12.22
2023-05-02T14:30:50.535Z,12.25
2023-05-02T14:33:17.515Z,12.23
2023-05-02T14:35:44.661Z,12.27
2023-05-02T14:38:11.655Z,12.24
2023-05-02T14:40:38.332Z,12.19
2023-05-02T14:43:05.064Z,12.10
2023-05-02T14:45:31.826Z,11.93
2023-05-02T14:47:58.749Z,11.77
2023-05-02T14:50:26.720Z,11.66
2023-05-02T14:52:53.357Z,11.71
2023-05-02T14:55:20.013Z,11.62
2023-05-02T14:57:47.319Z,11.65
2023-05-02T15:00:14.850Z,11.49
2023-05-02T15:02:41.940Z,11.60
2023-05-02T15:05:12.304Z,11.47
2023-05-02T15:07:39.254Z,11.50
2023-05-02T15:10:06.423Z,11.59
2023-05-02T15:12:33.104Z,11.61
2023-05-02T15:14:59.705Z,11.60
2023-05-02T15:17:26.431Z,11.51
2023-05-02T15:19:53.028Z,11.09
2023-05-02T15:22:19.749Z,11.07
2023-05-02T15:24:46.353Z,11.16
2023-05-02T15:27:13.110Z,11.12
2023-05-02T15:29:39.769Z,11.11
2023-05-02T15:32:06.497Z,11.10
2023-05-02T15:34:33.123Z,11.05
2023-05-02T15:37:01.138Z,11.06
2023-05-02T15:39:28.087Z,11.07
2023-05-02T15:41:54.740Z,11.17
2023-05-02T15:44:21.487Z,11.10
2023-05-02T15:46:48.250Z,11.15
2023-05-02T15:49:15.205Z,11.21
2023-05-02T15:51:42.721Z,11.15
2023-05-02T15:54:09.318Z,11.06
2023-05-02T15:56:35.974Z,11.05
2023-05-02T15:59:02.680Z,11.08
2023-05-02T16:01:29.414Z,11.05
2023-05-02T16:03:56.502Z,11.24
2023-05-02T16:06:23.249Z,11.16
2023-05-02T16:08:49.847Z,11.10
2023-05-02T16:11:16.576Z,11.16
2023-05-02T16:13:43.227Z,11.06
2023-05-02T16:16:09.895Z,10.91
2023-05-02T16:18:36.850Z,10.90
2023-05-02T16:21:24.133Z,10.92
2023-05-02T16:23:50.829Z,10.67
2023-05-02T16:26:17.750Z,10.67
2023-05-02T16:28:44.363Z,10.61
2023-05-02T16:31:11.633Z,10.65
2023-05-02T16:33:39.341Z,10.69
2023-05-02T16:36:07.031Z,10.71
2023-05-02T16:38:33.678Z,10.80
2023-05-02T16:41:03.572Z,10.74
2023-05-02T16:43:30.332Z,10.72
2023-05-02T16:46:07.233Z,10.74
2023-05-02T16:48:34.581Z,10.70
2023-05-02T16:51:03.278Z,10.65
2023-05-02T16:53:31.407Z,10.56
2023-05-02T16:55:59.578Z,10.44
2023-05-02T16:58:28.940Z,10.24
2023-05-02T17:00:56.266Z,10.19
2023-05-02T17:03:23.113Z,10.13
2023-05-02T17:05:49.782Z,10.20
2023-05-02T17:08:17.043Z,10.13
2023-05-02T17:10:49.170Z,10.05
2023-05-02T17:13:16.322Z,10.13
2023-05-02T17:15:43.423Z,10.21
2023-05-02T17:18:10.140Z,10.14
2023-05-02T17:20:37.308Z,10.18
2023-05-02T17:23:04.018Z,10.22
2023-05-02T17:25:31.122Z,10.22
2023-05-02T17:27:57.762Z,10.21
2023-05-02T17:30:25.239Z,10.26
2023-05-02T17:32:51.908Z,10.22
2023-05-02T17:35:18.611Z,10.10
2023-05-02T17:37:45.397Z,10.09
2023-05-02T17:40:12.507Z,10.03
2023-05-02T17:42:39.135Z,9.97
2023-05-02T17:45:07.442Z,9.90
2023-05-02T17:47:34.106Z,9.90
2023-05-02T17:50:04.768Z,9.92
2023-05-02T17:52:34.352Z,9.92
2023-05-02T17:55:01.532Z,9.89
2023-05-02T17:57:28.368Z,9.87
2023-05-02T17:59:58.473Z,9.83
2023-05-02T18:02:27.963Z,9.68
2023-05-02T18:04:54.922Z,9.69
2023-05-02T18:07:24.337Z,9.61
2023-05-02T18:09:54.173Z,9.57
2023-05-02T18:12:20.759Z,9.58
2023-05-02T18:14:47.357Z,9.50
2023-05-02T18:17:14.025Z,9.51
2023-05-02T18:19:41.237Z,9.56
2023-05-02T18:22:08.659Z,9.54
2023-05-02T18:24:36.346Z,9.51
2023-05-02T18:27:03.236Z,9.49
2023-05-02T18:29:29.959Z,9.42
2023-05-02T18:31:56.892Z,9.40
2023-05-02T18:34:23.541Z,9.31
2023-05-02T18:36:50.166Z,9.27
2023-05-02T18:39:16.775Z,9.32
2023-05-02T18:41:43.483Z,9.34
2023-05-02T18:44:11.620Z,9.31
2023-05-02T18:46:38.630Z,9.28
2023-05-02T18:49:06.952Z,9.20
2023-05-02T18:51:33.733Z,9.18
2023-05-02T18:54:00.505Z,9.09
2023-05-02T18:56:27.294Z,9.14
2023-05-02T18:58:56.422Z,9.08
2023-05-02T19:01:24.440Z,9.04
2023-05-02T19:03:52.989Z,8.97
2023-05-02T19:06:20.423Z,9.01
2023-05-02T19:08:48.196Z,9.03
2023-05-02T19:11:15.573Z,8.96
2023-05-02T19:13:42.273Z,8.98
2023-05-02T19:16:12.897Z,8.81
2023-05-02T19:18:40.579Z,8.83
2023-05-02T19:21:14.189Z,8.73
2023-05-02T19:23:42.109Z,8.72
2023-05-02T19:26:13.590Z,8.63
2023-05-02T19:28:40.379Z,8.60
2023-05-02T19:31:16.561Z,8.58
2023-05-02T19:34:01.669Z,8.53
2023-05-02T19:36:28.353Z,8.41
2023-05-02T19:38:58.058Z,8.41
2023-05-02T19:41:25.139Z,8.29
2023-05-02T19:43:52.230Z,8.25
2023-05-02T19:46:19.489Z,8.23
2023-05-02T19:48:46.241Z,8.21
2023-05-02T19:51:13.064Z,8.08
2023-05-02T19:53:39.757Z,7.97
2023-05-02T19:56:09.503Z,7.91
2023-05-02T19:58:36.360Z,7.86
2023-05-02T20:01:03.506Z,7.80
2023-05-02T20:03:30.298Z,7.77
2023-05-02T20:05:58.522Z,7.73
2023-05-02T20:08:27.826Z,7.57
2023-05-02T20:10:55.112Z,7.45
2023-05-02T20:13:21.922Z,7.41
2023-05-02T20:15:52.829Z,7.42
2023-05-02T20:18:20.242Z,7.37
2023-05-02T20:20:46.853Z,7.33
2023-05-02T20:23:13.801Z,7.22
2023-05-02T20:25:41.908Z,7.12
2023-05-02T20:28:09.366Z,7.00
2023-05-02T20:30:36.134Z,6.97
2023-05-02T20:33:14.093Z,6.95
2023-05-02T20:35:42.091Z,6.87
2023-05-02T20:38:08.761Z,6.82
2023-05-02T20:40:39.358Z,6.83
2023-05-02T20:43:06.606Z,6.80
2023-05-02T20:45:33.453Z,6.77
2023-05-02T20:48:00.139Z,6.70
2023-05-02T20:50:27.222Z,6.65
2023-05-02T20:52:54.506Z,6.62
2023-05-02T20:55:22.989Z,6.60
2023-05-02T20:57:53.345Z,6.55
2023-05-02T21:00:23.633Z,6.50
2023-05-02T21:02:50.580Z,6.40
2023-05-02T21:05:17.331Z,6.26
2023-05-02T21:07:44.915Z,6.22
2023-05-02T21:10:11.759Z,6.21
2023-05-02T21:12:38.786Z,6.21
2023-05-02T21:15:07.330Z,6.20
2023-05-02T21:17:34.190Z,6.18
2023-05-02T21:20:01.109Z,6.21
2023-05-02T21:22:28.095Z,6.22
2023-05-02T21:24:54.729Z,6.22
2023-05-02T21:27:21.439Z,6.23
2023-05-02T21:29:48.444Z,6.21
2023-05-02T21:32:15.084Z,6.19
2023-05-02T21:34:41.752Z,6.16
2023-05-02T21:37:08.432Z,6.13
2023-05-02T21:39:35.062Z,6.06
2023-05-02T21:42:01.700Z,6.07
2023-05-02T21:44:28.375Z,6.09
2023-05-02T21:46:55.031Z,6.05
2023-05-02T21:49:21.891Z,6.02
2023-05-02T21:51:48.558Z,5.99
2023-05-02T21:54:15.227Z,5.98
2023-05-02T21:56:42.094Z,5.95
2023-05-02T21:59:08.735Z,5.94
2023-05-02T22:01:35.337Z,5.90
2023-05-02T22:04:01.917Z,5.83
2023-05-02T22:06:29.119Z,5.77
2023-05-02T22:09:16.032Z,5.64
2023-05-02T22:11:43.302Z,5.59
2023-05-02T22:14:13.238Z,5.59
2023-05-02T22:16:43.410Z,5.57
2023-05-02T22:19:14.626Z,5.56
2023-05-02T22:21:41.296Z,5.54
2023-05-02T22:24:08.099Z,5.53
2023-05-02T22:26:34.767Z,5.48
2023-05-02T22:29:01.341Z,5.45
2023-05-02T22:31:28.082Z,5.38
2023-05-02T22:33:54.700Z,5.33
2023-05-02T22:43:53.833Z,5.06
2023-05-02T22:46:20.666Z,5.06
2023-05-02T22:48:49.152Z,5.04
2023-05-02T22:51:16.729Z,5.00
2023-05-02T22:53:43.438Z,4.96
2023-05-02T22:56:10.098Z,4.92
2023-05-02T22:58:36.707Z,4.85
2023-05-02T23:01:03.454Z,4.79
2023-05-02T23:03:30.169Z,4.75
2023-05-02T23:05:57.017Z,4.69
2023-05-02T23:08:23.753Z,4.60
2023-05-02T23:10:50.498Z,4.55
2023-05-02T23:13:17.085Z,4.52
2023-05-02T23:15:43.841Z,4.46
2023-05-02T23:18:10.575Z,4.39
2023-05-02T23:20:37.273Z,4.30
2023-05-02T23:23:05.233Z,4.21
2023-05-02T23:25:32.989Z,4.16
2023-05-02T23:27:59.590Z,4.11
2023-05-02T23:30:26.460Z,4.04
2023-05-02T23:32:54.199Z,4.00
2023-05-02T23:35:21.180Z,3.94
2023-05-02T23:37:48.475Z,3.93
2023-05-02T23:40:15.485Z,3.95
2023-05-02T23:42:42.267Z,3.93
2023-05-02T23:45:09.833Z,3.82
2023-05-02T23:47:37.486Z,3.79
2023-05-02T23:50:07.487Z,3.77
2023-05-02T23:52:34.204Z,3.70
2023-05-02T23:55:00.942Z,3.64
2023-05-02T23:57:29.724Z,3.60
2023-05-02T23:59:56.375Z,3.57
