createdAt,value
2022-12-19T00:00:39.185Z,102505.72
2022-12-19T00:03:07.886Z,102508.03
2022-12-19T00:05:39.240Z,102506.41
2022-12-19T00:08:16.879Z,102504.66
2022-12-19T00:10:46.318Z,102514.75
2022-12-19T00:13:18.621Z,102502.97
2022-12-19T00:15:47.113Z,102501.06
2022-12-19T00:18:15.828Z,102503.75
2022-12-19T00:20:44.474Z,102495.22
2022-12-19T00:23:13.130Z,102491.03
2022-12-19T00:25:44.149Z,102492.47
2022-12-19T00:28:12.788Z,102497.63
2022-12-19T00:30:42.882Z,102519.09
2022-12-19T00:33:12.061Z,102527.72
2022-12-19T00:35:40.787Z,102509.72
2022-12-19T00:38:11.676Z,102515.00
2022-12-19T00:40:40.092Z,102514.31
2022-12-19T00:43:09.101Z,102516.81
2022-12-19T00:45:39.383Z,102515.13
2022-12-19T00:48:09.588Z,102520.31
2022-12-19T00:50:39.881Z,102520.44
2022-12-19T00:53:08.607Z,102515.94
2022-12-19T00:55:39.603Z,102517.69
2022-12-19T00:58:08.242Z,102507.28
2022-12-19T01:00:36.903Z,102510.78
2022-12-19T01:03:05.870Z,102512.38
2022-12-19T01:05:35.984Z,102509.75
2022-12-19T01:08:06.877Z,102507.38
2022-12-19T01:10:35.238Z,102506.41
2022-12-19T01:13:02.862Z,102510.75
2022-12-19T01:15:31.544Z,102506.41
2022-12-19T01:18:00.147Z,102504.53
2022-12-19T01:20:30.160Z,102495.66
2022-12-19T01:23:00.866Z,102492.97
2022-12-19T01:25:29.475Z,102483.66
2022-12-19T01:27:58.448Z,102475.13
2022-12-19T01:30:27.644Z,102477.00
2022-12-19T01:32:58.083Z,102479.63
2022-12-19T01:35:29.144Z,102478.69
2022-12-19T01:38:07.847Z,102483.91
2022-12-19T01:40:38.702Z,102470.91
2022-12-19T01:43:08.574Z,102473.69
2022-12-19T01:45:43.789Z,102466.78
2022-12-19T01:48:18.280Z,102477.53
2022-12-19T01:51:01.108Z,102480.88
2022-12-19T01:53:46.452Z,102476.00
2022-12-19T01:56:21.109Z,102478.38
2022-12-19T01:58:50.457Z,102480.28
2022-12-19T02:01:25.923Z,102468.41
2022-12-19T02:03:55.237Z,102466.78
2022-12-19T02:06:23.999Z,102463.25
2022-12-19T02:08:52.918Z,102455.34
2022-12-19T02:11:22.967Z,102451.00
2022-12-19T02:13:51.380Z,102452.91
2022-12-19T02:16:30.441Z,102453.72
2022-12-19T02:19:02.609Z,102446.13
2022-12-19T02:21:39.582Z,102446.78
2022-12-19T02:24:49.106Z,102449.38
2022-12-19T02:27:40.165Z,102447.41
2022-12-19T02:30:14.744Z,102445.81
2022-12-19T02:32:51.218Z,102439.69
2022-12-19T02:35:25.751Z,102440.31
2022-12-19T02:37:59.329Z,102450.59
2022-12-19T02:40:33.328Z,102443.94
2022-12-19T02:43:03.155Z,102438.97
2022-12-19T02:45:36.178Z,102443.09
2022-12-19T02:48:09.215Z,102435.06
2022-12-19T02:50:41.079Z,102435.00
2022-12-19T02:53:11.934Z,102428.25
2022-12-19T02:55:45.015Z,102432.63
2022-12-19T02:58:32.848Z,102432.75
2022-12-19T03:01:11.818Z,102430.84
2022-12-19T03:03:49.112Z,102424.75
2022-12-19T03:06:25.525Z,102428.38
2022-12-19T03:09:00.354Z,102428.91
2022-12-19T03:11:33.754Z,102430.56
2022-12-19T03:14:04.191Z,102430.66
2022-12-19T03:16:32.614Z,102413.41
2022-12-19T03:19:02.806Z,102409.16
2022-12-19T03:21:36.224Z,102411.03
2022-12-19T03:24:05.718Z,102406.72
2022-12-19T03:26:37.745Z,102413.50
2022-12-19T03:29:11.138Z,102408.47
2022-12-19T03:31:40.596Z,102418.59
2022-12-19T03:34:14.841Z,102415.13
2022-12-19T03:36:48.121Z,102416.63
2022-12-19T03:39:18.196Z,102410.91
2022-12-19T03:42:03.569Z,102408.03
2022-12-19T03:44:34.659Z,102403.97
2022-12-19T03:47:07.001Z,102413.50
2022-12-19T03:49:36.815Z,102414.63
2022-12-19T03:52:13.098Z,102409.38
2022-12-19T03:54:45.522Z,102411.22
2022-12-19T03:57:17.237Z,102405.03
2022-12-19T03:59:47.919Z,102406.97
2022-12-19T04:02:18.080Z,102404.34
2022-12-19T04:04:48.863Z,102389.16
2022-12-19T04:07:17.913Z,102385.25
2022-12-19T04:09:47.320Z,102380.34
2022-12-19T04:12:18.768Z,102374.34
2022-12-19T04:14:47.773Z,102368.94
2022-12-19T04:17:22.245Z,102358.66
2022-12-19T04:19:56.657Z,102358.94
2022-12-19T04:22:32.679Z,102359.84
2022-12-19T04:25:02.055Z,102346.09
2022-12-19T04:27:32.080Z,102351.81
2022-12-19T04:30:02.539Z,102354.28
2022-12-19T04:32:31.653Z,102346.72
2022-12-19T04:35:03.034Z,102334.38
2022-12-19T04:37:32.502Z,102336.31
2022-12-19T04:40:01.015Z,102321.81
2022-12-19T04:42:29.903Z,102323.38
2022-12-19T04:44:59.176Z,102320.06
2022-12-19T04:47:27.796Z,102319.66
2022-12-19T04:49:56.125Z,102319.03
2022-12-19T04:52:26.840Z,102322.53
2022-12-19T04:54:55.458Z,102324.75
2022-12-19T04:57:24.204Z,102329.84
2022-12-19T04:59:52.930Z,102318.72
2022-12-19T05:02:22.167Z,102310.28
2022-12-19T05:04:51.089Z,102306.09
2022-12-19T05:07:20.281Z,102302.06
2022-12-19T05:09:50.386Z,102308.28
2022-12-19T05:12:19.071Z,102294.25
2022-12-19T05:14:47.732Z,102308.84
2022-12-19T05:17:16.435Z,102310.91
2022-12-19T05:19:44.749Z,102304.78
2022-12-19T05:22:13.483Z,102310.81
2022-12-19T05:24:42.084Z,102305.81
2022-12-19T05:27:12.116Z,102311.63
2022-12-19T05:29:40.812Z,102316.28
2022-12-19T05:32:09.427Z,102307.03
2022-12-19T05:34:37.654Z,102313.41
2022-12-19T05:37:06.298Z,102301.41
2022-12-19T05:39:35.146Z,102306.94
2022-12-19T05:42:06.476Z,102308.75
2022-12-19T05:44:39.736Z,102299.34
2022-12-19T05:47:08.476Z,102297.97
2022-12-19T05:49:36.858Z,102298.69
2022-12-19T05:52:06.293Z,102298.72
2022-12-19T05:54:35.280Z,102299.31
2022-12-19T05:57:03.918Z,102297.53
2022-12-19T05:59:32.585Z,102308.72
2022-12-19T06:02:02.749Z,102290.47
2022-12-19T06:04:31.523Z,102295.75
2022-12-19T06:07:00.229Z,102306.81
2022-12-19T06:09:28.826Z,102302.44
2022-12-19T06:11:57.547Z,102313.13
2022-12-19T06:14:26.779Z,102317.03
2022-12-19T06:16:55.037Z,102313.94
2022-12-19T06:19:25.631Z,102317.28
2022-12-19T06:21:54.257Z,102330.44
2022-12-19T06:24:25.398Z,102318.19
2022-12-19T06:26:54.031Z,102325.25
2022-12-19T06:29:22.791Z,102317.59
2022-12-19T06:31:51.481Z,102329.06
2022-12-19T06:34:46.974Z,102331.75
2022-12-19T06:37:10.440Z,102312.34
2022-12-19T06:39:39.373Z,102294.75
2022-12-19T06:42:23.742Z,102286.84
2022-12-19T06:44:53.676Z,102289.53
2022-12-19T06:47:24.026Z,102283.47
2022-12-19T06:49:52.434Z,102290.75
2022-12-19T06:52:22.565Z,102292.44
2022-12-19T06:54:51.215Z,102301.16
2022-12-19T06:57:19.775Z,102304.22
2022-12-19T06:59:48.520Z,102301.06
2022-12-19T07:02:25.022Z,102310.91
2022-12-19T07:04:58.463Z,102312.00
2022-12-19T07:07:29.042Z,102312.19
2022-12-19T07:09:57.741Z,102319.78
2022-12-19T07:12:26.546Z,102302.53
2022-12-19T07:14:55.193Z,102305.28
2022-12-19T07:17:24.746Z,102309.13
2022-12-19T07:19:54.483Z,102303.84
2022-12-19T07:22:23.472Z,102300.72
2022-12-19T07:24:56.231Z,102307.94
2022-12-19T07:27:28.503Z,102300.34
2022-12-19T07:30:00.396Z,102299.56
2022-12-19T07:32:28.956Z,102287.72
2022-12-19T07:34:57.375Z,102299.09
2022-12-19T07:37:25.473Z,102290.75
2022-12-19T07:39:55.649Z,102282.63
2022-12-19T07:42:27.035Z,102284.91
2022-12-19T07:44:59.312Z,102292.53
2022-12-19T07:47:28.417Z,102284.94
2022-12-19T07:49:56.746Z,102284.72
2022-12-19T07:52:25.589Z,102290.56
2022-12-19T07:54:55.904Z,102287.84
2022-12-19T07:57:25.136Z,102266.34
2022-12-19T07:59:53.855Z,102275.38
2022-12-19T08:02:22.650Z,102273.75
2022-12-19T08:04:51.174Z,102274.63
2022-12-19T08:07:20.938Z,102273.75
2022-12-19T08:09:49.591Z,102257.16
2022-12-19T08:12:19.741Z,102266.34
2022-12-19T08:14:50.672Z,102265.94
2022-12-19T08:17:21.843Z,102261.69
2022-12-19T08:19:50.909Z,102253.75
2022-12-19T08:22:19.681Z,102249.13
2022-12-19T08:24:48.339Z,102264.50
2022-12-19T08:27:17.536Z,102257.97
2022-12-19T08:29:47.647Z,102257.31
2022-12-19T08:32:20.736Z,102248.44
2022-12-19T08:34:50.643Z,102234.91
2022-12-19T08:37:20.335Z,102234.19
2022-12-19T08:39:49.023Z,102240.50
2022-12-19T08:42:17.693Z,102238.22
2022-12-19T08:44:47.981Z,102234.09
2022-12-19T08:47:17.196Z,102239.88
2022-12-19T08:49:45.444Z,102231.91
2022-12-19T08:52:14.156Z,102205.78
2022-12-19T08:54:45.577Z,102205.19
2022-12-19T08:57:14.211Z,102209.38
2022-12-19T08:59:42.801Z,102198.31
2022-12-19T09:02:14.075Z,102206.31
2022-12-19T09:06:02.148Z,102219.72
2022-12-19T09:07:38.834Z,102204.09
2022-12-19T09:10:08.807Z,102203.53
2022-12-19T09:12:37.505Z,102202.78
2022-12-19T09:15:07.019Z,102192.19
2022-12-19T09:17:37.131Z,102188.38
2022-12-19T09:20:07.341Z,102193.66
2022-12-19T09:22:36.701Z,102172.94
2022-12-19T09:25:06.002Z,102171.22
2022-12-19T09:27:53.943Z,102180.47
2022-12-19T09:30:24.717Z,102182.44
2022-12-19T09:32:55.558Z,102159.59
2022-12-19T09:35:28.519Z,102146.38
2022-12-19T09:38:00.475Z,102146.00
2022-12-19T09:40:30.597Z,102140.97
2022-12-19T09:43:04.011Z,102126.31
2022-12-19T09:45:41.808Z,102116.44
2022-12-19T09:48:23.563Z,102104.59
2022-12-19T09:51:09.560Z,102107.78
2022-12-19T09:53:53.794Z,102120.78
2022-12-19T09:56:45.260Z,102100.88
2022-12-19T09:59:18.358Z,102091.56
2022-12-19T10:01:55.478Z,102090.03
2022-12-19T10:04:26.360Z,102081.84
2022-12-19T10:07:18.727Z,102084.19
2022-12-19T10:10:54.667Z,102076.41
2022-12-19T10:12:52.858Z,102072.56
2022-12-19T10:15:29.574Z,102079.72
2022-12-19T10:18:18.501Z,102083.00
2022-12-19T10:20:52.174Z,102084.03
2022-12-19T10:23:51.593Z,102059.97
2022-12-19T10:26:21.895Z,102058.44
2022-12-19T10:29:03.448Z,102049.31
2022-12-19T10:31:38.108Z,102039.31
2022-12-19T10:34:17.884Z,102035.06
2022-12-19T10:39:49.932Z,102016.22
2022-12-19T10:42:32.059Z,102023.81
2022-12-19T10:45:04.674Z,102018.03
2022-12-19T10:47:33.401Z,102022.34
2022-12-19T10:50:07.487Z,102021.06
2022-12-19T10:52:56.898Z,101999.50
2022-12-19T10:55:40.572Z,101996.19
2022-12-19T10:58:21.345Z,101995.09
2022-12-19T11:01:01.272Z,101992.81
2022-12-19T11:03:30.463Z,101988.63
2022-12-19T11:06:00.738Z,101991.59
2022-12-19T11:08:32.059Z,101967.75
2022-12-19T11:12:58.642Z,101975.38
2022-12-19T11:19:59.511Z,101965.31
2022-12-19T11:24:27.976Z,101979.47
2022-12-19T11:29:25.267Z,101968.28
2022-12-19T11:30:37.984Z,101968.97
2022-12-19T11:30:46.767Z,101970.53
2022-12-19T11:30:46.943Z,101965.38
2022-12-19T11:34:05.216Z,101946.47
2022-12-19T11:36:38.300Z,101937.56
2022-12-19T11:39:10.225Z,101944.06
2022-12-19T11:41:43.240Z,101961.66
2022-12-19T11:44:17.984Z,101948.94
2022-12-19T11:46:50.551Z,101941.91
2022-12-19T11:49:25.856Z,101933.28
2022-12-19T11:51:59.084Z,101947.09
2022-12-19T11:54:31.491Z,101921.34
2022-12-19T11:57:02.049Z,101911.66
2022-12-19T11:59:33.411Z,101934.75
2022-12-19T12:02:22.699Z,101937.38
2022-12-19T12:05:06.719Z,101917.81
2022-12-19T12:07:59.468Z,101917.47
2022-12-19T12:15:49.707Z,101923.75
2022-12-19T12:15:52.274Z,101893.97
2022-12-19T12:25:02.436Z,101877.13
2022-12-19T12:31:09.192Z,101889.72
2022-12-19T12:31:13.160Z,101898.38
2022-12-19T12:31:16.818Z,101886.97
2022-12-19T12:31:40.923Z,101881.75
2022-12-19T12:32:06.760Z,101887.06
2022-12-19T12:35:30.672Z,101859.59
2022-12-19T12:39:39.681Z,101851.75
2022-12-19T12:42:19.920Z,101862.09
2022-12-19T12:44:49.795Z,101853.44
2022-12-19T12:47:24.337Z,101854.44
2022-12-19T12:49:55.295Z,101849.81
2022-12-19T12:52:30.868Z,101848.41
2022-12-19T12:54:59.999Z,101834.66
2022-12-19T12:57:36.879Z,101839.56
2022-12-19T13:00:17.392Z,101837.00
2022-12-19T13:02:50.237Z,101831.84
2022-12-19T13:05:37.020Z,101835.28
2022-12-19T13:08:31.763Z,101830.78
2022-12-19T13:11:02.638Z,101843.16
2022-12-19T13:13:52.558Z,101843.47
2022-12-19T13:16:55.265Z,101846.41
2022-12-19T13:19:29.087Z,101832.13
2022-12-19T13:22:17.847Z,101813.38
2022-12-19T13:24:47.916Z,101807.75
2022-12-19T13:27:41.378Z,101789.97
2022-12-19T13:30:18.509Z,101801.03
2022-12-19T13:33:10.268Z,101795.66
2022-12-19T13:36:37.321Z,101792.25
2022-12-19T13:39:58.315Z,101796.53
2022-12-19T13:41:46.744Z,101791.03
2022-12-19T13:44:15.276Z,101778.63
2022-12-19T13:46:45.042Z,101764.75
2022-12-19T13:49:16.556Z,101762.66
2022-12-19T13:51:50.760Z,101773.50
2022-12-19T13:54:24.725Z,101771.63
2022-12-19T13:56:54.574Z,101770.91
2022-12-19T13:59:24.274Z,101765.00
2022-12-19T14:01:54.000Z,101752.25
2022-12-19T14:04:30.438Z,101762.56
2022-12-19T14:07:02.676Z,101763.41
2022-12-19T14:11:30.481Z,101752.34
2022-12-19T14:13:46.149Z,101754.03
2022-12-19T14:15:34.577Z,101743.19
2022-12-19T14:18:41.933Z,101743.03
2022-12-19T14:22:05.491Z,101743.03
2022-12-19T14:24:12.497Z,101737.09
2022-12-19T14:28:20.207Z,101726.72
2022-12-19T14:30:28.625Z,101734.78
2022-12-19T14:33:39.297Z,101727.16
2022-12-19T14:36:10.368Z,101729.44
2022-12-19T14:39:19.883Z,101718.13
2022-12-19T14:41:09.428Z,101713.81
2022-12-19T14:43:59.738Z,101715.06
2022-12-19T14:51:51.454Z,101699.34
2022-12-19T14:54:12.265Z,101694.13
2022-12-19T14:54:45.256Z,101689.91
2022-12-19T14:56:04.675Z,101697.97
2022-12-19T14:58:53.191Z,101688.41
2022-12-19T15:01:24.257Z,101683.00
2022-12-19T15:04:53.319Z,101681.66
2022-12-19T15:07:06.900Z,101677.03
2022-12-19T15:11:00.652Z,101677.13
2022-12-19T15:14:46.691Z,101671.84
2022-12-19T15:15:46.160Z,101671.28
2022-12-19T15:18:22.228Z,101662.66
2022-12-19T15:20:51.476Z,101656.69
2022-12-19T15:23:25.883Z,101658.41
2022-12-19T15:26:04.658Z,101644.56
2022-12-19T15:28:39.213Z,101645.47
2022-12-19T15:31:26.339Z,101634.88
2022-12-19T15:36:44.057Z,101636.16
2022-12-19T15:39:12.652Z,101622.03
2022-12-19T15:41:41.341Z,101636.13
2022-12-19T15:44:11.589Z,101616.78
2022-12-19T15:46:48.173Z,101636.88
2022-12-19T15:49:17.777Z,101618.84
2022-12-19T15:51:46.702Z,101645.56
2022-12-19T15:54:47.329Z,101636.81
2022-12-19T15:57:04.266Z,101647.00
2022-12-19T15:59:38.198Z,101637.50
2022-12-19T16:02:17.902Z,101625.06
2022-12-19T16:04:48.374Z,101612.47
2022-12-19T16:07:19.570Z,101606.53
2022-12-19T16:09:50.056Z,101598.69
2022-12-19T16:12:22.256Z,101598.78
2022-12-19T16:14:57.316Z,101590.09
2022-12-19T16:17:29.097Z,101594.09
2022-12-19T16:19:57.605Z,101589.19
2022-12-19T16:22:27.612Z,101596.88
2022-12-19T16:24:57.261Z,101601.50
2022-12-19T16:27:28.400Z,101581.75
2022-12-19T16:29:57.979Z,101555.84
2022-12-19T16:32:28.023Z,101560.19
2022-12-19T16:34:56.258Z,101559.53
2022-12-19T16:37:31.834Z,101555.16
2022-12-19T16:40:02.177Z,101546.34
2022-12-19T16:42:31.115Z,101559.41
2022-12-19T16:44:59.758Z,101553.28
2022-12-19T16:47:29.915Z,101560.28
2022-12-19T16:49:58.188Z,101545.56
2022-12-19T16:52:26.762Z,101511.75
2022-12-19T16:54:55.428Z,101510.06
2022-12-19T16:57:24.224Z,101517.13
2022-12-19T16:59:52.888Z,101506.50
2022-12-19T17:02:46.748Z,101503.78
2022-12-19T17:05:23.239Z,101500.16
2022-12-19T17:07:52.546Z,101486.31
2022-12-19T17:10:26.389Z,101506.50
2022-12-19T17:12:56.220Z,101499.00
2022-12-19T17:15:27.604Z,101476.31
2022-12-19T17:17:58.671Z,101476.38
2022-12-19T17:20:29.439Z,101479.88
2022-12-19T17:22:57.890Z,101467.44
2022-12-19T17:25:28.895Z,101458.06
2022-12-19T17:27:57.748Z,101457.09
2022-12-19T17:30:26.435Z,101455.91
2022-12-19T17:32:57.644Z,101451.91
2022-12-19T17:35:28.663Z,101456.03
2022-12-19T17:37:58.389Z,101442.91
2022-12-19T17:40:27.419Z,101450.38
2022-12-19T17:42:56.345Z,101463.00
2022-12-19T17:45:25.759Z,101454.25
2022-12-19T17:48:02.074Z,101471.28
2022-12-19T17:50:37.506Z,101456.63
2022-12-19T17:53:06.508Z,101459.94
2022-12-19T17:55:34.757Z,101440.13
2022-12-19T17:58:03.451Z,101448.78
2022-12-19T18:00:34.023Z,101448.63
2022-12-19T18:03:05.621Z,101435.69
2022-12-19T18:05:37.441Z,101460.19
2022-12-19T18:08:10.669Z,101439.91
2022-12-19T18:10:38.901Z,101434.19
2022-12-19T18:13:07.501Z,101433.03
2022-12-19T18:15:36.231Z,101443.75
2022-12-19T18:18:05.055Z,101443.81
2022-12-19T18:20:35.686Z,101416.00
2022-12-19T18:23:04.355Z,101416.66
2022-12-19T18:25:35.239Z,101405.53
2022-12-19T18:28:03.833Z,101401.41
2022-12-19T18:30:32.473Z,101418.28
2022-12-19T18:33:03.144Z,101407.78
2022-12-19T18:35:34.095Z,101414.03
2022-12-19T18:38:07.212Z,101395.25
2022-12-19T18:40:35.674Z,101412.50
2022-12-19T18:43:04.375Z,101389.72
2022-12-19T18:45:36.450Z,101400.13
2022-12-19T18:48:08.578Z,101402.44
2022-12-19T18:50:37.301Z,101381.16
2022-12-19T18:53:12.213Z,101389.41
2022-12-19T18:55:40.546Z,101372.00
2022-12-19T18:58:09.164Z,101375.53
2022-12-19T19:00:41.841Z,101369.25
2022-12-19T19:03:16.201Z,101385.91
2022-12-19T19:05:45.292Z,101377.31
2022-12-19T19:08:18.417Z,101372.00
2022-12-19T19:10:52.310Z,101362.19
2022-12-19T19:13:21.471Z,101359.22
2022-12-19T19:15:52.060Z,101354.34
2022-12-19T19:18:24.355Z,101351.69
2022-12-19T19:21:00.413Z,101342.00
2022-12-19T19:23:35.452Z,101344.28
2022-12-19T19:26:04.401Z,101343.72
2022-12-19T19:28:32.637Z,101333.31
2022-12-19T19:31:02.018Z,101325.78
2022-12-19T19:33:33.131Z,101320.41
2022-12-19T19:36:12.149Z,101329.47
2022-12-19T19:38:44.702Z,101329.91
2022-12-19T19:41:13.539Z,101316.84
2022-12-19T19:43:41.875Z,101307.78
2022-12-19T19:46:10.549Z,101303.06
2022-12-19T19:48:41.448Z,101300.22
2022-12-19T19:51:10.276Z,101298.44
2022-12-19T19:53:38.938Z,101296.28
2022-12-19T19:56:09.316Z,101298.66
2022-12-19T19:58:37.681Z,101302.16
2022-12-19T20:01:09.255Z,101289.41
2022-12-19T20:03:38.188Z,101300.34
2022-12-19T20:06:07.673Z,101295.66
2022-12-19T20:08:40.158Z,101303.63
2022-12-19T20:11:10.860Z,101297.84
2022-12-19T20:13:39.608Z,101294.19
2022-12-19T20:16:11.290Z,101283.69
2022-12-19T20:18:41.351Z,101278.88
2022-12-19T20:21:13.200Z,101273.16
2022-12-19T20:23:44.099Z,101278.94
2022-12-19T20:26:14.155Z,101270.72
2022-12-19T20:28:48.539Z,101265.22
2022-12-19T20:31:18.532Z,101269.50
2022-12-19T20:33:48.510Z,101266.72
2022-12-19T20:36:17.237Z,101262.41
2022-12-19T20:38:46.301Z,101258.41
2022-12-19T20:41:16.623Z,101259.44
2022-12-19T20:43:45.532Z,101250.06
2022-12-19T20:46:15.704Z,101256.81
2022-12-19T20:48:45.219Z,101248.94
2022-12-19T20:51:14.803Z,101239.94
2022-12-19T20:53:43.614Z,101244.69
2022-12-19T20:56:14.809Z,101249.06
2022-12-19T20:58:44.836Z,101242.53
2022-12-19T21:01:15.358Z,101230.72
2022-12-19T21:03:45.035Z,101233.41
2022-12-19T21:06:15.238Z,101230.94
2022-12-19T21:08:44.949Z,101230.00
2022-12-19T21:11:13.828Z,101224.34
2022-12-19T21:13:42.246Z,101212.56
2022-12-19T21:16:14.662Z,101211.09
2022-12-19T21:18:45.379Z,101208.03
2022-12-19T21:21:16.204Z,101200.38
2022-12-19T21:23:45.397Z,101210.47
2022-12-19T21:26:14.312Z,101199.81
2022-12-19T21:28:42.997Z,101196.88
2022-12-19T21:31:17.201Z,101199.75
2022-12-19T21:33:46.637Z,101195.44
2022-12-19T21:36:19.067Z,101186.97
2022-12-19T21:38:48.175Z,101183.25
2022-12-19T21:41:19.212Z,101181.78
2022-12-19T21:43:49.029Z,101175.59
2022-12-19T21:46:19.727Z,101173.28
2022-12-19T21:48:49.775Z,101166.22
2022-12-19T21:51:20.161Z,101156.19
2022-12-19T21:53:49.056Z,101154.84
2022-12-19T21:56:24.247Z,101140.69
2022-12-19T21:58:53.805Z,101132.78
2022-12-19T22:01:24.650Z,101138.41
2022-12-19T22:03:53.819Z,101128.13
2022-12-19T22:06:28.106Z,101123.47
2022-12-19T22:08:57.220Z,101117.34
2022-12-19T22:11:26.134Z,101108.28
2022-12-19T22:13:54.998Z,101106.41
2022-12-19T22:16:25.160Z,101113.19
2022-12-19T22:18:55.054Z,101104.66
2022-12-19T22:21:23.853Z,101105.78
2022-12-19T22:23:58.141Z,101102.16
2022-12-19T22:26:27.536Z,101099.28
2022-12-19T22:28:56.753Z,101092.91
2022-12-19T22:31:28.260Z,101092.88
2022-12-19T22:33:58.829Z,101096.22
2022-12-19T22:36:31.529Z,101090.03
2022-12-19T22:39:02.083Z,101077.41
2022-12-19T22:41:30.863Z,101081.06
2022-12-19T22:43:59.552Z,101070.84
2022-12-19T22:46:30.453Z,101071.31
2022-12-19T22:49:00.798Z,101069.81
2022-12-19T22:55:30.180Z,101069.50
2022-12-19T22:57:58.810Z,101056.16
2022-12-19T23:00:28.257Z,101058.63
2022-12-19T23:02:58.614Z,101060.88
2022-12-19T23:05:27.550Z,101053.09
2022-12-19T23:07:55.842Z,101046.72
2022-12-19T23:10:24.549Z,101041.84
2022-12-19T23:12:53.151Z,101033.84
2022-12-19T23:15:22.244Z,101039.66
2022-12-19T23:17:50.885Z,101048.41
2022-12-19T23:20:21.106Z,101020.50
2022-12-19T23:22:49.316Z,101018.81
2022-12-19T23:25:18.167Z,101019.97
2022-12-19T23:27:47.302Z,101015.31
2022-12-19T23:30:16.062Z,101021.97
2022-12-19T23:32:50.528Z,101008.28
2022-12-19T23:35:21.037Z,101012.66
2022-12-19T23:37:49.264Z,101011.09
2022-12-19T23:40:18.315Z,101018.81
2022-12-19T23:42:47.044Z,101017.50
2022-12-19T23:45:15.767Z,101018.72
2022-12-19T23:47:44.688Z,101002.97
2022-12-19T23:50:13.402Z,101010.72
2022-12-19T23:52:44.603Z,101006.78
2022-12-19T23:55:13.297Z,101012.16
2022-12-19T23:57:41.878Z,101005.66
