createdAt,value
2018-12-31T00:00:16.998Z,31.33
2018-12-31T00:02:49.898Z,32.13
2018-12-31T00:05:21.002Z,31.20
2018-12-31T00:07:53.314Z,30.37
2018-12-31T00:10:26.214Z,28.57
2018-12-31T00:12:56.496Z,30.53
2018-12-31T00:15:27.759Z,31.97
2018-12-31T00:18:01.066Z,31.90
2018-12-31T00:20:32.319Z,32.67
2018-12-31T00:23:03.486Z,33.10
2018-12-31T00:25:34.577Z,34.97
2018-12-31T00:28:06.050Z,35.67
2018-12-31T00:30:36.227Z,36.30
2018-12-31T00:33:07.282Z,34.60
2018-12-31T00:35:37.869Z,33.00
2018-12-31T00:38:08.957Z,32.10
2018-12-31T00:40:42.826Z,32.33
2018-12-31T00:43:13.986Z,32.00
2018-12-31T00:45:47.979Z,32.07
2018-12-31T00:48:19.290Z,33.03
2018-12-31T00:50:51.499Z,33.50
2018-12-31T00:53:22.954Z,33.63
2018-12-31T00:55:54.998Z,32.20
2018-12-31T00:58:26.621Z,56.50
2018-12-31T01:00:57.909Z,34.43
2018-12-31T01:03:28.053Z,33.10
2018-12-31T01:05:59.268Z,32.67
2018-12-31T01:08:29.541Z,31.87
2018-12-31T01:11:01.605Z,30.40
2018-12-31T01:13:34.140Z,30.80
2018-12-31T01:16:05.377Z,30.13
2018-12-31T01:18:41.841Z,30.50
2018-12-31T01:21:16.470Z,30.17
2018-12-31T01:23:48.298Z,27.27
2018-12-31T01:26:19.016Z,28.20
2018-12-31T01:28:51.384Z,29.57
2018-12-31T01:31:21.540Z,27.47
2018-12-31T01:33:53.338Z,27.30
2018-12-31T01:36:24.409Z,28.60
2018-12-31T01:38:54.678Z,27.30
2018-12-31T01:41:26.145Z,26.73
2018-12-31T01:43:57.354Z,28.53
2018-12-31T01:46:28.500Z,25.93
2018-12-31T01:48:59.937Z,25.27
2018-12-31T01:51:30.529Z,27.80
2018-12-31T01:54:00.761Z,24.00
2018-12-31T01:56:32.779Z,24.80
2018-12-31T01:59:04.802Z,24.13
2018-12-31T02:01:37.193Z,24.00
2018-12-31T02:04:09.698Z,22.80
2018-12-31T02:06:40.114Z,23.80
2018-12-31T02:09:11.226Z,23.40
2018-12-31T02:11:41.440Z,24.90
2018-12-31T02:14:12.605Z,22.97
2018-12-31T02:16:43.735Z,23.20
2018-12-31T02:19:15.915Z,22.00
2018-12-31T02:21:47.049Z,23.47
2018-12-31T02:24:18.609Z,22.70
2018-12-31T02:26:50.995Z,21.60
2018-12-31T02:29:22.945Z,39.33
2018-12-31T02:31:55.047Z,30.97
2018-12-31T02:34:26.262Z,35.20
2018-12-31T02:36:56.456Z,39.77
2018-12-31T02:42:21.218Z,40.13
2018-12-31T02:44:51.495Z,43.13
2018-12-31T02:47:21.634Z,39.73
2018-12-31T02:49:52.850Z,39.63
2018-12-31T02:52:24.817Z,34.67
2018-12-31T02:54:56.030Z,32.40
2018-12-31T02:57:27.724Z,33.37
2018-12-31T02:59:59.078Z,32.83
2018-12-31T03:02:28.930Z,32.23
2018-12-31T03:05:00.644Z,31.93
2018-12-31T03:07:30.891Z,31.47
2018-12-31T03:10:02.013Z,29.77
2018-12-31T03:12:33.182Z,29.33
2018-12-31T03:15:05.680Z,30.23
2018-12-31T03:17:36.720Z,29.53
2018-12-31T03:20:07.835Z,29.23
2018-12-31T03:22:40.313Z,28.10
2018-12-31T03:25:10.618Z,27.13
2018-12-31T03:27:43.813Z,28.33
2018-12-31T03:30:15.933Z,25.57
2018-12-31T03:32:47.047Z,27.17
2018-12-31T03:35:18.398Z,27.33
2018-12-31T03:37:50.573Z,26.57
2018-12-31T03:40:20.899Z,28.33
2018-12-31T03:42:52.047Z,25.97
2018-12-31T03:45:23.681Z,27.00
2018-12-31T03:47:56.022Z,26.63
2018-12-31T03:50:26.194Z,26.87
2018-12-31T03:52:56.466Z,28.27
2018-12-31T03:55:28.529Z,28.13
2018-12-31T03:58:00.148Z,27.03
2018-12-31T04:00:30.397Z,27.87
2018-12-31T04:03:01.775Z,26.53
2018-12-31T04:05:32.980Z,27.73
2018-12-31T04:08:05.846Z,27.93
2018-12-31T04:10:36.087Z,27.17
2018-12-31T04:13:07.226Z,26.93
2018-12-31T04:15:37.646Z,27.77
2018-12-31T04:18:11.622Z,28.00
2018-12-31T04:20:42.822Z,28.00
2018-12-31T04:23:12.985Z,28.00
2018-12-31T04:25:43.994Z,29.33
2018-12-31T04:28:14.290Z,28.00
2018-12-31T04:30:46.321Z,28.27
2018-12-31T04:33:18.418Z,28.87
2018-12-31T04:35:48.617Z,28.77
2018-12-31T04:38:19.742Z,28.13
2018-12-31T04:43:39.453Z,27.47
2018-12-31T04:46:10.590Z,28.40
2018-12-31T04:48:42.255Z,29.67
2018-12-31T04:51:13.425Z,29.10
2018-12-31T04:53:44.871Z,29.40
2018-12-31T04:56:16.117Z,30.70
2018-12-31T04:58:47.750Z,32.70
2018-12-31T05:01:20.545Z,29.60
2018-12-31T05:03:54.568Z,28.83
2018-12-31T05:06:24.922Z,30.37
2018-12-31T05:08:56.473Z,30.63
2018-12-31T05:11:29.766Z,31.40
2018-12-31T05:13:59.490Z,29.63
2018-12-31T05:16:30.951Z,29.60
2018-12-31T05:19:05.436Z,30.03
2018-12-31T05:21:35.709Z,34.87
2018-12-31T05:24:07.776Z,34.37
2018-12-31T05:26:39.334Z,32.40
2018-12-31T05:29:11.115Z,34.90
2018-12-31T05:31:42.338Z,32.63
2018-12-31T05:34:12.534Z,32.57
2018-12-31T05:36:42.795Z,32.50
2018-12-31T05:39:13.165Z,31.47
2018-12-31T05:41:43.402Z,34.50
2018-12-31T05:44:17.009Z,31.67
2018-12-31T05:46:50.030Z,32.47
2018-12-31T05:49:23.977Z,31.43
2018-12-31T05:51:55.117Z,29.57
2018-12-31T05:54:25.513Z,31.23
2018-12-31T05:56:56.732Z,30.43
2018-12-31T05:59:29.176Z,31.27
2018-12-31T06:01:59.489Z,31.17
2018-12-31T06:04:30.700Z,30.20
2018-12-31T06:07:03.742Z,30.13
2018-12-31T06:09:35.790Z,28.40
2018-12-31T06:12:06.939Z,29.77
2018-12-31T06:14:39.335Z,28.47
2018-12-31T06:17:09.579Z,29.60
2018-12-31T06:19:40.106Z,29.07
2018-12-31T06:22:11.559Z,32.27
2018-12-31T06:24:43.996Z,28.80
2018-12-31T06:27:16.177Z,30.27
2018-12-31T06:29:47.357Z,29.97
2018-12-31T06:32:18.890Z,31.33
2018-12-31T06:34:49.151Z,30.37
2018-12-31T06:37:20.884Z,31.23
2018-12-31T06:39:52.014Z,29.30
2018-12-31T06:42:24.160Z,31.33
2018-12-31T06:44:57.412Z,30.37
2018-12-31T06:47:27.616Z,30.00
2018-12-31T06:49:58.750Z,30.00
2018-12-31T06:52:30.198Z,28.43
2018-12-31T06:55:01.444Z,30.27
2018-12-31T06:57:31.716Z,30.07
2018-12-31T07:00:02.916Z,28.67
2018-12-31T07:02:33.183Z,29.03
2018-12-31T07:05:06.307Z,30.07
2018-12-31T07:07:38.274Z,30.57
2018-12-31T07:10:09.830Z,30.33
2018-12-31T07:12:42.233Z,31.23
2018-12-31T07:15:14.755Z,28.30
2018-12-31T07:17:46.014Z,29.60
2018-12-31T07:20:17.131Z,27.60
2018-12-31T07:22:48.514Z,31.13
2018-12-31T07:25:19.719Z,28.33
2018-12-31T07:27:49.986Z,30.37
2018-12-31T07:30:21.235Z,29.80
2018-12-31T07:32:51.429Z,28.40
2018-12-31T07:35:25.105Z,28.80
2018-12-31T07:37:56.235Z,28.07
2018-12-31T07:40:27.441Z,28.80
2018-12-31T07:42:57.652Z,28.57
2018-12-31T07:45:28.705Z,28.93
2018-12-31T07:48:01.166Z,28.07
2018-12-31T07:50:33.662Z,29.20
2018-12-31T07:53:03.850Z,28.23
2018-12-31T07:55:36.037Z,28.10
2018-12-31T07:58:06.601Z,27.53
2018-12-31T08:00:38.118Z,27.90
2018-12-31T08:03:11.986Z,29.27
2018-12-31T08:05:43.629Z,27.73
2018-12-31T08:08:18.679Z,27.33
2018-12-31T08:10:52.550Z,28.63
2018-12-31T08:13:23.712Z,26.77
2018-12-31T08:15:57.610Z,28.63
2018-12-31T08:18:29.047Z,29.00
2018-12-31T08:21:00.687Z,28.13
2018-12-31T08:23:30.538Z,28.60
2018-12-31T08:26:00.553Z,29.33
2018-12-31T08:28:30.754Z,28.83
2018-12-31T08:31:00.898Z,28.67
2018-12-31T08:33:31.050Z,28.03
2018-12-31T08:36:01.150Z,29.90
2018-12-31T08:38:30.914Z,29.00
2018-12-31T08:41:01.949Z,29.40
2018-12-31T08:43:33.707Z,28.63
2018-12-31T08:46:05.181Z,29.37
2018-12-31T08:48:36.013Z,29.57
2018-12-31T08:51:08.498Z,28.20
2018-12-31T08:53:38.497Z,29.03
2018-12-31T08:56:09.590Z,29.37
2018-12-31T08:58:39.804Z,30.87
2018-12-31T09:01:09.689Z,31.03
2018-12-31T09:03:40.737Z,32.10
2018-12-31T09:06:11.569Z,29.97
2018-12-31T09:08:41.940Z,30.70
2018-12-31T09:11:14.338Z,31.97
2018-12-31T09:13:45.354Z,34.60
2018-12-31T09:16:16.526Z,33.47
2018-12-31T09:18:46.797Z,33.67
2018-12-31T09:21:17.928Z,33.43
2018-12-31T09:23:48.995Z,33.10
2018-12-31T09:26:19.794Z,32.90
2018-12-31T09:28:49.881Z,33.37
2018-12-31T09:31:23.789Z,32.63
2018-12-31T09:33:54.460Z,29.17
2018-12-31T09:36:25.613Z,34.53
2018-12-31T09:38:55.900Z,32.53
2018-12-31T09:41:27.369Z,31.87
2018-12-31T09:43:57.646Z,30.77
2018-12-31T09:46:28.045Z,29.63
2018-12-31T09:48:58.878Z,29.97
2018-12-31T09:51:28.969Z,28.53
2018-12-31T09:54:01.617Z,28.93
2018-12-31T09:56:32.873Z,29.70
2018-12-31T09:59:03.945Z,30.63
2018-12-31T10:01:33.978Z,29.00
2018-12-31T10:04:06.217Z,28.73
2018-12-31T10:06:37.389Z,29.77
2018-12-31T10:09:09.625Z,34.20
2018-12-31T10:11:42.087Z,28.67
2018-12-31T10:14:14.506Z,29.10
2018-12-31T10:16:45.687Z,28.87
2018-12-31T10:19:16.522Z,27.73
2018-12-31T10:21:49.965Z,27.73
2018-12-31T10:24:21.915Z,28.20
2018-12-31T10:26:52.830Z,27.03
2018-12-31T10:29:22.610Z,27.30
2018-12-31T10:31:54.930Z,28.60
2018-12-31T10:34:27.723Z,31.10
2018-12-31T10:36:57.945Z,29.47
2018-12-31T10:39:29.682Z,29.40
2018-12-31T10:41:59.854Z,29.00
2018-12-31T10:44:31.115Z,30.27
2018-12-31T10:47:03.160Z,29.60
2018-12-31T10:49:33.365Z,29.23
2018-12-31T10:52:04.191Z,28.67
2018-12-31T10:54:36.152Z,27.63
2018-12-31T10:57:07.755Z,28.60
2018-12-31T10:59:37.914Z,27.13
2018-12-31T11:02:09.071Z,28.20
2018-12-31T11:04:41.116Z,27.00
2018-12-31T11:07:11.014Z,28.23
2018-12-31T11:09:43.230Z,29.23
2018-12-31T11:12:14.423Z,29.93
2018-12-31T11:14:45.555Z,29.33
2018-12-31T11:17:16.697Z,29.63
2018-12-31T11:19:47.150Z,27.83
2018-12-31T11:22:18.145Z,27.60
2018-12-31T11:24:49.001Z,27.33
2018-12-31T11:27:20.094Z,27.10
2018-12-31T11:29:51.230Z,26.83
2018-12-31T11:32:24.608Z,27.30
2018-12-31T11:34:54.769Z,27.10
2018-12-31T11:37:26.009Z,27.07
2018-12-31T11:39:59.413Z,28.33
2018-12-31T11:42:29.641Z,27.47
2018-12-31T11:45:00.929Z,32.20
2018-12-31T11:47:32.435Z,27.77
2018-12-31T11:50:03.598Z,30.03
2018-12-31T11:52:34.432Z,31.50
2018-12-31T11:55:04.704Z,29.07
2018-12-31T11:57:35.858Z,29.30
2018-12-31T12:00:09.713Z,30.03
2018-12-31T12:02:39.994Z,30.03
2018-12-31T12:05:12.158Z,29.10
2018-12-31T12:07:45.105Z,27.10
2018-12-31T12:10:18.026Z,28.07
2018-12-31T12:12:49.259Z,28.63
2018-12-31T12:15:21.138Z,28.53
2018-12-31T12:17:52.938Z,25.80
2018-12-31T12:20:23.157Z,25.57
2018-12-31T12:22:56.627Z,23.17
2018-12-31T12:25:27.766Z,25.67
2018-12-31T12:27:58.972Z,25.03
2018-12-31T12:30:29.481Z,24.43
2018-12-31T12:33:01.801Z,24.73
2018-12-31T12:35:31.677Z,25.13
2018-12-31T12:38:02.381Z,23.63
2018-12-31T12:40:34.602Z,23.90
2018-12-31T12:43:06.664Z,24.83
2018-12-31T12:45:37.903Z,25.00
2018-12-31T12:48:08.207Z,24.70
2018-12-31T12:50:40.506Z,23.83
2018-12-31T12:53:11.294Z,24.73
2018-12-31T12:55:40.868Z,25.37
2018-12-31T12:58:13.353Z,25.27
2018-12-31T13:00:43.237Z,26.33
2018-12-31T13:03:17.714Z,25.00
2018-12-31T13:05:47.805Z,23.67
2018-12-31T13:08:19.978Z,25.93
2018-12-31T13:10:52.846Z,25.50
2018-12-31T13:13:23.089Z,25.37
2018-12-31T13:15:55.950Z,25.43
2018-12-31T13:18:29.264Z,25.70
2018-12-31T13:20:58.622Z,25.50
2018-12-31T13:23:31.530Z,24.57
2018-12-31T13:26:02.337Z,25.57
2018-12-31T13:28:32.982Z,25.37
2018-12-31T13:31:04.739Z,24.20
2018-12-31T13:33:36.259Z,24.53
2018-12-31T13:36:07.854Z,23.73
2018-12-31T13:38:39.087Z,22.67
2018-12-31T13:41:10.311Z,23.87
2018-12-31T13:43:39.585Z,24.67
2018-12-31T13:46:09.337Z,24.87
2018-12-31T13:48:40.511Z,24.40
2018-12-31T13:51:11.302Z,24.30
2018-12-31T13:53:42.324Z,23.87
2018-12-31T13:56:13.702Z,24.20
2018-12-31T13:58:44.842Z,25.13
2018-12-31T14:01:16.048Z,24.27
2018-12-31T14:03:48.907Z,24.23
2018-12-31T14:06:23.468Z,24.10
2018-12-31T14:08:54.609Z,23.57
2018-12-31T14:11:25.753Z,24.07
2018-12-31T14:13:56.018Z,23.90
2018-12-31T14:16:27.573Z,23.13
2018-12-31T14:18:58.581Z,24.80
2018-12-31T14:21:30.543Z,23.37
2018-12-31T14:24:01.743Z,24.57
2018-12-31T14:26:33.361Z,23.90
2018-12-31T14:29:04.213Z,25.50
2018-12-31T14:31:34.857Z,25.07
2018-12-31T14:34:05.855Z,23.90
2018-12-31T14:36:36.241Z,23.93
2018-12-31T14:39:07.598Z,24.73
2018-12-31T14:41:38.623Z,25.93
2018-12-31T14:44:09.766Z,26.30
2018-12-31T14:46:40.118Z,24.40
2018-12-31T14:49:11.321Z,22.00
2018-12-31T14:51:41.232Z,25.77
2018-12-31T14:54:12.469Z,26.27
2018-12-31T14:56:42.629Z,27.33
2018-12-31T14:59:13.795Z,26.70
2018-12-31T15:01:44.075Z,32.15
2018-12-31T15:04:17.740Z,26.77
2018-12-31T15:06:52.011Z,25.80
2018-12-31T15:09:26.064Z,26.53
2018-12-31T15:11:57.216Z,26.23
2018-12-31T15:14:29.905Z,26.03
2018-12-31T15:17:03.653Z,26.60
2018-12-31T15:19:33.825Z,27.53
2018-12-31T15:22:07.721Z,25.83
2018-12-31T15:24:39.655Z,27.23
2018-12-31T15:27:09.853Z,27.20
2018-12-31T15:29:42.025Z,26.20
2018-12-31T15:32:15.450Z,26.60
2018-12-31T15:34:46.922Z,27.00
2018-12-31T15:37:19.253Z,27.13
2018-12-31T15:39:50.226Z,28.73
2018-12-31T15:42:22.411Z,27.43
2018-12-31T15:44:53.757Z,27.87
2018-12-31T15:47:23.966Z,30.60
2018-12-31T15:49:55.123Z,26.87
2018-12-31T15:52:26.570Z,28.10
2018-12-31T15:54:57.812Z,27.77
2018-12-31T15:57:30.093Z,28.33
2018-12-31T16:00:02.570Z,27.17
2018-12-31T16:02:35.882Z,28.10
2018-12-31T16:05:07.690Z,27.50
2018-12-31T16:07:45.562Z,27.50
2018-12-31T16:10:13.616Z,26.30
2018-12-31T16:12:45.569Z,26.00
2018-12-31T16:15:16.645Z,28.83
2018-12-31T16:17:46.893Z,27.50
2018-12-31T16:20:18.437Z,27.53
2018-12-31T16:22:50.736Z,27.80
2018-12-31T16:25:20.637Z,26.13
2018-12-31T16:27:51.782Z,27.00
2018-12-31T16:30:22.914Z,27.43
2018-12-31T16:32:54.225Z,28.33
2018-12-31T16:35:25.924Z,28.70
2018-12-31T16:37:58.890Z,31.10
2018-12-31T16:40:32.537Z,32.33
2018-12-31T16:43:03.670Z,32.23
2018-12-31T16:45:37.900Z,29.73
2018-12-31T16:48:08.981Z,30.40
2018-12-31T16:50:40.055Z,31.57
2018-12-31T16:53:11.157Z,31.17
2018-12-31T16:55:42.821Z,31.30
2018-12-31T16:58:15.661Z,31.80
2018-12-31T17:00:45.941Z,30.57
2018-12-31T17:03:16.563Z,30.15
2018-12-31T17:05:49.676Z,31.10
2018-12-31T17:08:19.569Z,29.10
2018-12-31T17:10:51.561Z,29.53
2018-12-31T17:13:21.830Z,30.20
2018-12-31T17:15:52.013Z,29.83
2018-12-31T17:18:22.750Z,30.40
2018-12-31T17:20:52.946Z,30.77
2018-12-31T17:23:23.742Z,32.03
2018-12-31T17:25:54.828Z,28.90
2018-12-31T17:28:24.690Z,27.70
2018-12-31T17:30:54.685Z,25.13
2018-12-31T17:33:25.844Z,22.53
2018-12-31T17:35:57.605Z,20.97
2018-12-31T17:38:27.762Z,19.77
2018-12-31T17:41:01.642Z,19.77
2018-12-31T17:43:32.669Z,20.33
2018-12-31T17:46:05.402Z,18.70
2018-12-31T17:48:36.593Z,19.63
2018-12-31T17:51:07.206Z,18.93
2018-12-31T17:53:38.141Z,19.20
2018-12-31T17:56:08.217Z,19.23
2018-12-31T17:58:40.747Z,19.50
2018-12-31T18:01:11.691Z,19.43
2018-12-31T18:03:41.853Z,16.97
2018-12-31T18:06:13.350Z,18.60
2018-12-31T18:08:44.230Z,17.40
2018-12-31T18:11:15.685Z,18.17
2018-12-31T18:13:47.221Z,17.93
2018-12-31T18:16:18.782Z,17.83
2018-12-31T18:18:49.914Z,17.67
2018-12-31T18:21:19.813Z,18.57
2018-12-31T18:23:51.597Z,19.60
2018-12-31T18:26:22.430Z,19.03
2018-12-31T18:28:52.586Z,20.10
2018-12-31T18:31:22.446Z,19.20
2018-12-31T18:33:51.755Z,19.10
2018-12-31T18:36:23.702Z,19.77
2018-12-31T18:38:53.950Z,20.70
2018-12-31T18:41:25.130Z,22.83
2018-12-31T18:43:57.243Z,24.07
2018-12-31T18:46:28.923Z,26.33
2018-12-31T18:49:00.214Z,26.67
2018-12-31T18:51:33.995Z,24.23
2018-12-31T18:54:05.198Z,25.43
2018-12-31T18:56:36.291Z,25.07
2018-12-31T18:59:06.038Z,26.17
2018-12-31T19:01:38.762Z,26.93
2018-12-31T19:04:09.026Z,31.50
2018-12-31T19:06:40.154Z,27.17
2018-12-31T19:09:10.678Z,27.80
2018-12-31T19:11:39.797Z,27.97
2018-12-31T19:14:09.643Z,29.47
2018-12-31T19:16:40.657Z,30.80
2018-12-31T19:19:11.465Z,30.00
2018-12-31T19:21:54.454Z,30.77
2018-12-31T19:24:25.747Z,31.20
2018-12-31T19:27:01.615Z,31.07
2018-12-31T19:29:32.082Z,30.40
2018-12-31T19:32:02.005Z,31.30
2018-12-31T19:34:32.802Z,30.67
2018-12-31T19:37:03.857Z,32.23
2018-12-31T19:39:35.062Z,32.53
2018-12-31T19:42:05.935Z,33.43
2018-12-31T19:44:38.830Z,34.27
2018-12-31T19:47:08.806Z,35.33
2018-12-31T19:49:41.006Z,36.67
2018-12-31T19:52:13.707Z,36.07
2018-12-31T19:54:44.751Z,37.70
2018-12-31T19:57:17.548Z,37.83
2018-12-31T19:59:51.250Z,40.07
2018-12-31T20:02:21.590Z,37.00
2018-12-31T20:04:52.594Z,38.27
2018-12-31T20:07:23.765Z,37.43
2018-12-31T20:09:55.846Z,37.60
2018-12-31T20:12:29.171Z,35.93
2018-12-31T20:15:00.915Z,35.67
2018-12-31T20:17:31.002Z,37.13
2018-12-31T20:20:02.233Z,35.70
2018-12-31T20:22:34.584Z,35.37
2018-12-31T20:25:05.784Z,36.63
2018-12-31T20:27:35.871Z,37.63
2018-12-31T20:30:07.977Z,37.80
2018-12-31T20:32:39.071Z,35.70
2018-12-31T20:35:09.937Z,35.97
2018-12-31T20:37:42.633Z,36.20
2018-12-31T20:40:14.254Z,36.93
2018-12-31T20:42:46.588Z,36.27
2018-12-31T20:45:17.517Z,34.67
2018-12-31T20:47:47.985Z,33.20
2018-12-31T20:50:19.118Z,35.13
2018-12-31T20:52:50.249Z,35.13
2018-12-31T20:55:21.226Z,33.20
2018-12-31T20:57:52.142Z,33.43
2018-12-31T21:00:24.598Z,33.87
2018-12-31T21:02:56.938Z,31.53
2018-12-31T21:05:29.185Z,31.57
2018-12-31T21:08:01.713Z,30.67
2018-12-31T21:10:34.856Z,32.17
2018-12-31T21:13:06.254Z,35.80
2018-12-31T21:15:40.041Z,32.80
2018-12-31T21:18:09.895Z,32.83
2018-12-31T21:20:39.974Z,32.10
2018-12-31T21:23:12.351Z,34.23
2018-12-31T21:25:43.122Z,35.40
2018-12-31T21:28:15.194Z,35.13
2018-12-31T21:30:45.913Z,35.60
2018-12-31T21:33:18.033Z,37.80
2018-12-31T21:35:49.401Z,45.63
2018-12-31T21:38:19.809Z,40.47
2018-12-31T21:40:50.670Z,36.83
2018-12-31T21:43:21.465Z,37.33
2018-12-31T21:45:52.445Z,37.07
2018-12-31T21:48:26.483Z,34.43
2018-12-31T21:50:59.309Z,35.80
2018-12-31T21:53:32.262Z,36.27
2018-12-31T21:56:03.500Z,36.80
2018-12-31T21:58:34.348Z,36.30
2018-12-31T22:01:04.985Z,37.53
2018-12-31T22:03:36.716Z,37.40
2018-12-31T22:06:06.929Z,37.07
2018-12-31T22:08:40.710Z,37.10
2018-12-31T22:11:11.622Z,36.30
2018-12-31T22:13:43.137Z,37.40
2018-12-31T22:16:14.838Z,42.83
2018-12-31T22:18:45.835Z,40.60
2018-12-31T22:21:16.025Z,43.83
2018-12-31T22:23:46.253Z,45.27
2018-12-31T22:26:17.366Z,46.03
2018-12-31T22:28:48.325Z,44.83
2018-12-31T22:31:20.806Z,48.20
2018-12-31T22:33:52.013Z,47.07
2018-12-31T22:36:23.722Z,47.63
2018-12-31T22:38:55.116Z,49.57
2018-12-31T22:41:25.317Z,40.93
2018-12-31T22:43:56.158Z,38.47
2018-12-31T22:46:28.474Z,37.07
2018-12-31T22:49:01.077Z,37.70
2018-12-31T22:51:31.131Z,39.23
2018-12-31T22:54:03.310Z,38.43
2018-12-31T22:56:34.177Z,37.70
2018-12-31T22:59:08.235Z,37.53
2018-12-31T23:01:40.726Z,40.47
2018-12-31T23:04:10.694Z,75.93
2018-12-31T23:06:42.481Z,242.03
2018-12-31T23:09:13.620Z,173.23
2018-12-31T23:11:43.701Z,201.77
2018-12-31T23:14:14.393Z,159.83
2018-12-31T23:16:46.301Z,316.23
2018-12-31T23:19:16.517Z,183.80
2018-12-31T23:21:48.891Z,161.87
2018-12-31T23:24:20.011Z,119.47
2018-12-31T23:26:53.433Z,120.40
2018-12-31T23:29:24.146Z,132.60
2018-12-31T23:31:58.098Z,150.23
2018-12-31T23:34:27.777Z,148.23
2018-12-31T23:37:01.562Z,130.53
2018-12-31T23:39:33.526Z,168.83
2018-12-31T23:42:04.846Z,106.00
2018-12-31T23:44:36.486Z,88.87
2018-12-31T23:47:08.996Z,95.33
2018-12-31T23:49:42.031Z,88.93
2018-12-31T23:52:12.122Z,72.37
2018-12-31T23:54:43.416Z,70.63
2018-12-31T23:57:14.395Z,64.37
2018-12-31T23:59:47.146Z,61.60
