createdAt,value
2022-09-03T00:01:01.677Z,7.60
2022-09-03T00:03:37.391Z,7.55
2022-09-03T00:06:23.361Z,7.13
2022-09-03T00:09:13.963Z,7.18
2022-09-03T00:12:00.485Z,7.45
2022-09-03T00:14:36.514Z,7.70
2022-09-03T00:17:10.510Z,11.95
2022-09-03T00:20:10.468Z,9.25
2022-09-03T00:22:48.665Z,13.95
2022-09-03T00:25:22.918Z,10.55
2022-09-03T00:27:55.417Z,11.10
2022-09-03T00:30:24.466Z,11.73
2022-09-03T00:33:03.112Z,12.20
2022-09-03T00:35:35.946Z,10.85
2022-09-03T00:38:02.840Z,10.25
2022-09-03T00:40:44.235Z,11.75
2022-09-03T00:43:32.353Z,13.10
2022-09-03T00:46:18.341Z,14.18
2022-09-03T00:49:22.961Z,8.45
2022-09-03T00:52:14.871Z,9.45
2022-09-03T00:54:49.134Z,9.30
2022-09-03T00:57:53.092Z,6.95
2022-09-03T01:00:21.412Z,7.25
2022-09-03T01:02:57.554Z,9.50
2022-09-03T01:05:39.481Z,6.65
2022-09-03T01:08:51.018Z,6.15
2022-09-03T01:11:47.318Z,7.03
2022-09-03T01:14:42.121Z,8.23
2022-09-03T01:17:21.179Z,7.97
2022-09-03T01:19:55.953Z,6.88
2022-09-03T01:22:58.550Z,7.13
2022-09-03T01:25:39.050Z,7.07
2022-09-03T01:28:43.279Z,4.93
2022-09-03T01:31:27.146Z,6.93
2022-09-03T01:34:03.573Z,6.03
2022-09-03T01:36:30.471Z,5.47
2022-09-03T01:39:01.914Z,8.38
2022-09-03T01:42:11.533Z,4.10
2022-09-03T01:45:07.554Z,6.60
2022-09-03T01:47:52.035Z,5.03
2022-09-03T01:50:21.918Z,4.05
2022-09-03T01:53:19.066Z,4.57
2022-09-03T01:56:13.411Z,6.18
2022-09-03T01:58:47.129Z,7.55
2022-09-03T02:01:22.718Z,6.72
2022-09-03T02:03:50.926Z,6.25
2022-09-03T02:06:20.832Z,8.05
2022-09-03T02:08:47.992Z,5.78
2022-09-03T02:11:14.950Z,3.92
2022-09-03T02:13:46.868Z,5.15
2022-09-03T02:16:16.715Z,6.65
2022-09-03T02:18:48.352Z,7.55
2022-09-03T02:21:20.579Z,5.00
2022-09-03T02:23:49.523Z,5.63
2022-09-03T02:26:20.346Z,6.40
2022-09-03T02:28:48.087Z,42.85
2022-09-03T02:31:15.090Z,12.98
2022-09-03T02:33:45.718Z,11.18
2022-09-03T02:36:14.890Z,44.05
2022-09-03T02:38:44.561Z,78.78
2022-09-03T02:41:13.349Z,27.25
2022-09-03T02:43:55.037Z,5.65
2022-09-03T02:46:27.169Z,10.68
2022-09-03T02:48:55.135Z,221.32
2022-09-03T02:51:22.378Z,168.55
2022-09-03T02:53:49.478Z,95.72
2022-09-03T02:56:18.380Z,23.38
2022-09-03T02:58:45.325Z,101.88
2022-09-03T03:01:19.718Z,16.63
2022-09-03T03:03:51.245Z,13.73
2022-09-03T03:06:20.923Z,9.55
2022-09-03T03:08:49.936Z,9.50
2022-09-03T03:11:18.480Z,12.88
2022-09-03T03:13:46.675Z,9.50
2022-09-03T03:16:15.720Z,15.88
2022-09-03T03:18:42.946Z,61.13
2022-09-03T03:21:18.125Z,28.25
2022-09-03T03:23:45.530Z,54.05
2022-09-03T03:26:16.184Z,41.33
2022-09-03T03:28:43.086Z,51.35
2022-09-03T03:31:21.606Z,39.55
2022-09-03T03:33:56.898Z,35.35
2022-09-03T03:36:26.048Z,23.95
2022-09-03T03:38:58.175Z,13.95
2022-09-03T03:41:36.497Z,14.38
2022-09-03T03:44:06.101Z,13.90
2022-09-03T03:46:39.433Z,33.05
2022-09-03T03:49:07.821Z,19.48
2022-09-03T03:51:36.200Z,75.20
2022-09-03T03:54:05.399Z,63.80
2022-09-03T03:56:33.720Z,63.42
2022-09-03T03:59:00.964Z,145.20
2022-09-03T04:01:28.854Z,114.18
2022-09-03T04:03:56.852Z,40.42
2022-09-03T04:06:23.993Z,33.67
2022-09-03T04:08:51.155Z,80.43
2022-09-03T04:11:23.452Z,157.45
2022-09-03T04:13:51.530Z,78.38
2022-09-03T04:16:24.336Z,90.65
2022-09-03T04:18:53.848Z,82.70
2022-09-03T04:21:27.865Z,178.52
2022-09-03T04:23:56.621Z,200.15
2022-09-03T04:26:26.868Z,338.27
2022-09-03T04:28:54.251Z,272.08
2022-09-03T04:31:21.383Z,246.45
2022-09-03T04:33:49.350Z,169.65
2022-09-03T04:36:19.852Z,144.82
2022-09-03T04:38:48.953Z,220.15
2022-09-03T04:41:21.798Z,264.25
2022-09-03T04:43:51.586Z,375.92
2022-09-03T04:46:20.824Z,327.38
2022-09-03T04:48:52.945Z,415.83
2022-09-03T04:51:23.404Z,395.00
2022-09-03T04:53:56.917Z,272.83
2022-09-03T04:56:29.821Z,196.80
2022-09-03T04:59:02.647Z,146.40
2022-09-03T05:01:32.906Z,268.08
2022-09-03T05:04:00.845Z,174.23
2022-09-03T05:06:29.417Z,130.90
2022-09-03T05:08:57.070Z,57.58
2022-09-03T05:11:25.128Z,26.98
2022-09-03T05:13:54.309Z,3.97
2022-09-03T05:16:22.314Z,4.60
2022-09-03T05:18:54.107Z,3.88
2022-09-03T05:21:22.544Z,7.13
2022-09-03T05:23:50.993Z,4.80
2022-09-03T05:26:26.858Z,3.35
2022-09-03T05:28:57.234Z,5.00
2022-09-03T05:31:26.538Z,4.07
2022-09-03T05:33:58.491Z,4.35
2022-09-03T05:36:28.736Z,4.25
2022-09-03T05:38:56.501Z,3.72
2022-09-03T05:41:26.260Z,4.05
2022-09-03T05:43:59.420Z,3.17
2022-09-03T05:46:32.411Z,7.97
2022-09-03T05:49:05.014Z,3.45
2022-09-03T05:51:32.954Z,2.38
2022-09-03T05:54:00.147Z,2.90
2022-09-03T05:56:30.645Z,3.70
2022-09-03T05:59:03.246Z,3.13
2022-09-03T06:01:32.678Z,2.78
2022-09-03T06:04:00.741Z,2.85
2022-09-03T06:06:29.341Z,6.20
2022-09-03T06:09:18.164Z,3.63
2022-09-03T06:11:46.302Z,2.97
2022-09-03T06:14:14.805Z,3.53
2022-09-03T06:16:44.742Z,2.78
2022-09-03T06:19:13.269Z,2.22
2022-09-03T06:21:45.517Z,3.92
2022-09-03T06:24:15.123Z,3.38
2022-09-03T06:26:43.043Z,5.80
2022-09-03T06:29:10.699Z,4.10
2022-09-03T06:31:37.942Z,2.83
2022-09-03T06:34:06.145Z,10.30
2022-09-03T06:36:33.293Z,4.47
2022-09-03T06:39:00.370Z,3.60
2022-09-03T06:41:32.602Z,3.35
2022-09-03T06:44:03.442Z,3.13
2022-09-03T06:46:35.796Z,4.88
2022-09-03T06:49:03.446Z,2.03
2022-09-03T06:51:33.059Z,3.25
2022-09-03T06:54:03.005Z,3.25
2022-09-03T06:56:32.381Z,2.35
2022-09-03T06:59:06.868Z,2.20
2022-09-03T07:01:35.197Z,2.22
2022-09-03T07:04:04.882Z,2.90
2022-09-03T07:06:34.250Z,2.33
2022-09-03T07:09:01.229Z,2.50
2022-09-03T07:11:31.480Z,3.03
2022-09-03T07:13:59.688Z,2.65
2022-09-03T07:16:29.416Z,1.90
2022-09-03T07:18:57.751Z,2.33
2022-09-03T07:21:27.633Z,2.22
2022-09-03T07:23:56.080Z,4.75
2022-09-03T07:26:35.592Z,2.92
2022-09-03T07:29:03.070Z,1.88
2022-09-03T07:31:35.805Z,2.42
2022-09-03T07:34:10.054Z,1.70
2022-09-03T07:36:48.708Z,4.00
2022-09-03T07:39:17.932Z,4.60
2022-09-03T07:41:46.424Z,1.92
2022-09-03T07:44:20.029Z,1.45
2022-09-03T07:46:49.462Z,3.40
2022-09-03T07:49:17.491Z,2.47
2022-09-03T07:51:46.820Z,3.47
2022-09-03T07:54:13.853Z,1.95
2022-09-03T07:56:41.354Z,1.20
2022-09-03T07:59:09.489Z,2.33
2022-09-03T08:01:38.380Z,2.10
2022-09-03T08:04:09.817Z,1.45
2022-09-03T08:06:38.427Z,1.95
2022-09-03T08:09:07.690Z,1.33
2022-09-03T08:11:38.267Z,1.20
2022-09-03T08:14:08.120Z,1.42
2022-09-03T08:16:44.104Z,1.17
2022-09-03T08:19:13.359Z,1.35
2022-09-03T08:21:43.864Z,1.00
2022-09-03T08:24:12.485Z,0.90
2022-09-03T08:26:46.345Z,2.15
2022-09-03T08:29:17.582Z,0.95
2022-09-03T08:31:44.654Z,1.23
2022-09-03T08:34:13.252Z,0.70
2022-09-03T08:36:43.479Z,1.27
2022-09-03T08:39:11.581Z,0.90
2022-09-03T08:41:53.468Z,1.45
2022-09-03T08:44:47.703Z,14.30
2022-09-03T08:48:03.475Z,3.15
2022-09-03T08:50:35.494Z,0.93
2022-09-03T08:53:11.604Z,0.50
2022-09-03T08:55:56.656Z,0.85
2022-09-03T08:58:27.599Z,0.60
2022-09-03T09:03:30.973Z,0.68
2022-09-03T09:06:34.048Z,1.98
2022-09-03T09:09:24.767Z,8.75
2022-09-03T09:11:51.805Z,3.97
2022-09-03T09:14:35.850Z,1.63
2022-09-03T09:17:13.441Z,0.80
2022-09-03T09:20:03.906Z,4.85
2022-09-03T09:22:38.539Z,1.30
2022-09-03T09:25:20.642Z,3.45
2022-09-03T09:27:52.374Z,0.80
2022-09-03T09:30:20.095Z,2.20
2022-09-03T09:32:49.884Z,1.95
2022-09-03T09:35:18.903Z,1.77
2022-09-03T09:37:54.505Z,1.00
2022-09-03T09:40:34.542Z,1.50
2022-09-03T09:43:27.869Z,2.03
2022-09-03T09:45:55.644Z,1.58
2022-09-03T09:48:31.741Z,1.75
2022-09-03T09:51:12.095Z,1.40
2022-09-03T09:53:40.878Z,1.08
2022-09-03T09:56:08.289Z,1.27
2022-09-03T09:58:36.192Z,2.20
2022-09-03T10:01:22.115Z,1.10
2022-09-03T10:03:57.359Z,2.17
2022-09-03T10:06:50.056Z,1.05
2022-09-03T10:09:19.865Z,2.35
2022-09-03T10:11:57.536Z,1.90
2022-09-03T10:14:35.246Z,2.17
2022-09-03T10:17:12.628Z,1.45
2022-09-03T10:20:27.812Z,2.53
2022-09-03T10:22:59.407Z,1.92
2022-09-03T10:25:50.325Z,3.80
2022-09-03T10:28:18.342Z,1.35
2022-09-03T10:31:27.417Z,1.63
2022-09-03T10:34:37.375Z,2.05
2022-09-03T10:37:55.484Z,1.05
2022-09-03T10:40:31.671Z,0.93
2022-09-03T10:43:32.669Z,1.13
2022-09-03T10:46:01.477Z,0.85
2022-09-03T10:48:46.838Z,0.60
2022-09-03T10:51:48.848Z,0.70
2022-09-03T10:54:38.125Z,0.63
2022-09-03T10:57:37.975Z,3.63
2022-09-03T11:00:12.843Z,4.30
2022-09-03T11:03:12.861Z,1.33
2022-09-03T11:06:21.965Z,1.23
2022-09-03T11:09:15.208Z,1.88
2022-09-03T11:11:47.769Z,1.88
2022-09-03T11:14:25.626Z,2.08
2022-09-03T11:16:59.126Z,2.97
2022-09-03T11:19:48.156Z,1.05
2022-09-03T11:22:20.999Z,1.95
2022-09-03T11:24:55.841Z,1.90
2022-09-03T11:27:33.131Z,1.98
2022-09-03T11:30:10.858Z,1.85
2022-09-03T11:32:41.083Z,2.80
2022-09-03T11:35:16.795Z,1.70
2022-09-03T11:38:15.500Z,0.75
2022-09-03T11:41:21.365Z,1.10
2022-09-03T11:43:48.633Z,0.38
2022-09-03T11:46:21.892Z,1.33
2022-09-03T11:48:58.182Z,1.92
2022-09-03T11:51:30.760Z,1.38
2022-09-03T11:54:04.947Z,0.68
2022-09-03T11:56:34.445Z,0.82
2022-09-03T11:59:07.269Z,0.82
2022-09-03T12:01:44.440Z,0.68
2022-09-03T12:04:15.864Z,1.92
2022-09-03T12:06:54.583Z,1.40
2022-09-03T12:09:30.778Z,1.00
2022-09-03T12:12:14.843Z,1.30
2022-09-03T12:15:07.659Z,1.45
2022-09-03T12:17:34.682Z,1.30
2022-09-03T12:20:01.664Z,0.88
2022-09-03T12:22:31.313Z,1.10
2022-09-03T12:25:15.505Z,1.60
2022-09-03T12:27:45.557Z,0.88
2022-09-03T12:30:19.007Z,0.50
2022-09-03T12:32:47.530Z,0.52
2022-09-03T12:38:09.564Z,1.08
2022-09-03T12:43:38.604Z,1.58
2022-09-03T12:46:13.736Z,0.70
2022-09-03T12:49:29.204Z,0.85
2022-09-03T12:51:53.534Z,1.80
2022-09-03T12:54:22.933Z,0.40
2022-09-03T12:56:57.382Z,0.30
2022-09-03T12:59:26.437Z,0.57
2022-09-03T13:01:57.807Z,1.10
2022-09-03T13:04:33.905Z,0.82
2022-09-03T13:07:05.244Z,0.40
2022-09-03T13:09:35.441Z,1.13
2022-09-03T13:12:05.868Z,2.97
2022-09-03T13:14:47.739Z,0.63
2022-09-03T13:17:20.719Z,0.45
2022-09-03T13:19:56.237Z,0.75
2022-09-03T13:22:36.199Z,0.65
2022-09-03T13:25:31.274Z,0.50
2022-09-03T13:28:48.112Z,0.28
2022-09-03T13:31:46.849Z,0.30
2022-09-03T13:34:32.062Z,0.40
2022-09-03T13:37:19.957Z,3.80
2022-09-03T13:39:56.112Z,0.73
2022-09-03T13:42:31.366Z,0.73
2022-09-03T13:45:11.232Z,0.85
2022-09-03T13:48:08.295Z,0.55
2022-09-03T13:51:09.949Z,0.40
2022-09-03T13:54:48.116Z,0.30
2022-09-03T13:57:40.219Z,0.32
2022-09-03T14:00:14.073Z,0.30
2022-09-03T14:03:04.085Z,0.65
2022-09-03T14:05:40.401Z,0.60
2022-09-03T14:08:32.697Z,0.30
2022-09-03T14:11:14.653Z,1.10
2022-09-03T14:13:59.897Z,0.95
2022-09-03T14:17:02.900Z,1.65
2022-09-03T14:19:56.098Z,2.00
2022-09-03T14:22:43.781Z,0.55
2022-09-03T14:25:17.067Z,0.50
2022-09-03T14:27:44.467Z,0.40
2022-09-03T14:30:27.458Z,2.00
2022-09-03T14:33:31.687Z,0.68
2022-09-03T14:36:13.877Z,0.38
2022-09-03T14:38:58.139Z,0.30
2022-09-03T14:41:43.292Z,0.40
2022-09-03T14:44:27.081Z,0.30
2022-09-03T14:47:03.906Z,0.43
2022-09-03T14:49:33.633Z,0.30
2022-09-03T14:52:07.996Z,0.30
2022-09-03T14:55:01.425Z,0.38
2022-09-03T14:57:48.380Z,2.47
2022-09-03T15:00:18.471Z,0.50
2022-09-03T15:03:08.140Z,0.30
2022-09-03T15:05:56.453Z,0.80
2022-09-03T15:08:51.195Z,1.30
2022-09-03T15:11:26.760Z,0.32
2022-09-03T15:14:15.122Z,0.20
2022-09-03T15:16:50.871Z,0.47
2022-09-03T15:19:59.685Z,0.40
2022-09-03T15:22:50.181Z,0.28
2022-09-03T15:25:48.358Z,1.75
2022-09-03T15:28:37.519Z,0.90
2022-09-03T15:31:34.522Z,139.82
2022-09-03T15:34:28.415Z,3.30
2022-09-03T15:36:57.635Z,5.57
2022-09-03T15:39:39.853Z,373.70
2022-09-03T15:42:27.791Z,20.83
2022-09-03T15:45:01.269Z,48.90
2022-09-03T15:47:50.846Z,2.45
2022-09-03T15:50:34.832Z,5.97
2022-09-03T15:53:14.409Z,1.60
2022-09-03T15:55:43.979Z,0.40
2022-09-03T15:58:35.989Z,1.08
2022-09-03T16:01:20.107Z,0.75
2022-09-03T16:04:25.050Z,4.55
2022-09-03T16:07:04.413Z,22.20
2022-09-03T16:09:45.004Z,21.30
2022-09-03T16:12:45.179Z,11.93
2022-09-03T16:15:28.259Z,2.28
2022-09-03T16:18:23.303Z,6.30
2022-09-03T16:20:56.230Z,4.38
2022-09-03T16:23:41.527Z,3.97
2022-09-03T16:26:15.604Z,4.35
2022-09-03T16:29:00.071Z,9.30
2022-09-03T16:31:41.807Z,4.55
2022-09-03T16:34:23.518Z,1.02
2022-09-03T16:36:59.341Z,0.65
2022-09-03T16:39:38.119Z,1.27
2022-09-03T16:42:30.699Z,1.33
2022-09-03T16:45:08.798Z,1.05
2022-09-03T16:48:02.607Z,1.60
2022-09-03T16:50:35.289Z,3.17
2022-09-03T16:53:37.890Z,4.18
2022-09-03T16:56:07.800Z,4.78
2022-09-03T16:58:46.120Z,2.58
2022-09-03T17:01:13.110Z,1.95
2022-09-03T17:04:06.273Z,2.60
2022-09-03T17:07:00.621Z,7.80
2022-09-03T17:09:50.945Z,23.40
2022-09-03T17:12:39.701Z,7.63
2022-09-03T17:15:16.880Z,4.50
2022-09-03T17:18:02.847Z,4.07
2022-09-03T17:20:51.628Z,5.68
2022-09-03T17:23:24.350Z,1.88
2022-09-03T17:26:03.162Z,1.30
2022-09-03T17:28:58.841Z,2.13
2022-09-03T17:31:49.617Z,2.22
2022-09-03T17:34:52.014Z,1.30
2022-09-03T17:37:44.848Z,2.42
2022-09-03T17:40:33.039Z,3.65
2022-09-03T17:43:31.531Z,4.05
2022-09-03T17:46:30.871Z,5.15
2022-09-03T17:49:02.817Z,8.60
2022-09-03T17:51:50.887Z,6.18
2022-09-03T17:54:51.989Z,6.60
2022-09-03T17:57:25.188Z,19.77
2022-09-03T18:00:10.616Z,7.57
2022-09-03T18:02:56.362Z,6.60
2022-09-03T18:05:28.415Z,6.95
2022-09-03T18:08:01.448Z,6.25
2022-09-03T18:10:45.253Z,6.60
2022-09-03T18:13:53.641Z,5.57
2022-09-03T18:17:00.696Z,6.80
2022-09-03T18:20:06.564Z,6.75
2022-09-03T18:23:12.171Z,5.57
2022-09-03T18:26:02.714Z,6.65
2022-09-03T18:29:31.396Z,6.78
2022-09-03T18:32:16.528Z,7.85
2022-09-03T18:35:02.062Z,7.53
2022-09-03T18:37:47.439Z,6.97
2022-09-03T18:40:41.301Z,6.63
2022-09-03T18:43:42.946Z,9.35
2022-09-03T18:50:27.509Z,8.68
2022-09-03T18:53:21.143Z,6.68
2022-09-03T18:56:30.136Z,7.38
2022-09-03T18:59:34.191Z,5.60
2022-09-03T19:02:45.684Z,4.35
2022-09-03T19:05:41.754Z,10.23
2022-09-03T19:08:27.253Z,8.30
2022-09-03T19:11:15.492Z,10.90
2022-09-03T19:14:01.496Z,10.80
2022-09-03T19:16:52.937Z,7.40
2022-09-03T19:20:12.026Z,8.27
2022-09-03T19:23:00.218Z,7.18
2022-09-03T19:25:47.858Z,10.32
2022-09-03T19:28:42.667Z,9.13
2022-09-03T19:32:05.784Z,8.15
2022-09-03T19:35:09.065Z,6.05
2022-09-03T19:38:32.236Z,3.63
2022-09-03T19:41:43.940Z,6.22
2022-09-03T19:44:35.608Z,7.65
2022-09-03T19:47:23.670Z,5.43
2022-09-03T19:50:31.961Z,7.93
2022-09-03T19:53:23.986Z,5.40
2022-09-03T19:56:14.537Z,5.07
2022-09-03T19:59:30.058Z,4.03
2022-09-03T20:02:16.814Z,8.98
2022-09-03T20:05:26.150Z,10.35
2022-09-03T20:08:15.291Z,7.75
2022-09-03T20:10:44.327Z,4.53
2022-09-03T20:13:20.759Z,3.75
2022-09-03T20:15:59.724Z,21.42
2022-09-03T20:18:48.134Z,16.30
2022-09-03T20:21:23.968Z,9.98
2022-09-03T20:24:28.573Z,21.30
2022-09-03T20:27:07.170Z,12.05
2022-09-03T20:29:52.105Z,14.35
2022-09-03T20:32:18.988Z,14.35
2022-09-03T20:35:03.632Z,16.88
2022-09-03T20:37:53.603Z,12.57
2022-09-03T20:40:28.912Z,14.10
2022-09-03T20:43:20.816Z,8.68
2022-09-03T20:46:00.322Z,6.60
2022-09-03T20:48:43.409Z,4.50
2022-09-03T20:51:23.185Z,3.25
2022-09-03T20:54:36.209Z,4.38
2022-09-03T20:57:11.637Z,3.45
2022-09-03T20:59:50.152Z,6.80
2022-09-03T21:02:18.747Z,4.43
2022-09-03T21:05:02.231Z,17.42
2022-09-03T21:08:11.357Z,16.00
2022-09-03T21:10:53.220Z,11.43
2022-09-03T21:13:53.595Z,7.32
2022-09-03T21:16:41.818Z,7.10
2022-09-03T21:19:11.941Z,6.28
2022-09-03T21:21:56.765Z,8.43
2022-09-03T21:24:35.235Z,8.52
2022-09-03T21:27:10.988Z,7.38
2022-09-03T21:29:41.587Z,4.60
2022-09-03T21:32:16.882Z,5.95
2022-09-03T21:34:58.626Z,4.38
2022-09-03T21:37:25.597Z,4.63
2022-09-03T21:39:56.202Z,5.25
2022-09-03T21:42:49.158Z,7.50
2022-09-03T21:45:24.013Z,5.78
2022-09-03T21:47:59.004Z,5.97
2022-09-03T21:50:45.436Z,6.00
2022-09-03T21:53:28.725Z,4.55
2022-09-03T21:56:28.397Z,6.53
2022-09-03T21:59:19.851Z,5.90
2022-09-03T22:02:16.637Z,5.55
2022-09-03T22:04:44.108Z,8.63
2022-09-03T22:07:16.458Z,5.80
2022-09-03T22:09:56.549Z,3.85
2022-09-03T22:12:35.039Z,11.52
2022-09-03T22:15:04.526Z,43.28
2022-09-03T22:17:57.052Z,21.85
2022-09-03T22:20:26.328Z,10.32
2022-09-03T22:22:57.619Z,7.90
2022-09-03T22:25:46.208Z,8.23
2022-09-03T22:28:28.675Z,4.50
2022-09-03T22:31:29.284Z,4.88
2022-09-03T22:34:23.741Z,13.77
2022-09-03T22:36:54.521Z,12.20
2022-09-03T22:39:33.239Z,7.20
2022-09-03T22:42:12.822Z,4.53
2022-09-03T22:45:01.878Z,4.32
2022-09-03T22:47:37.430Z,4.60
2022-09-03T22:50:10.696Z,5.97
2022-09-03T22:52:49.557Z,4.60
2022-09-03T22:55:21.345Z,5.72
2022-09-03T22:58:05.421Z,7.20
2022-09-03T23:00:40.276Z,4.70
2022-09-03T23:03:30.153Z,4.22
2022-09-03T23:06:04.716Z,4.20
2022-09-03T23:08:49.847Z,3.58
2022-09-03T23:11:47.531Z,4.78
2022-09-03T23:14:23.069Z,5.28
2022-09-03T23:16:59.357Z,6.20
2022-09-03T23:19:47.574Z,18.38
2022-09-03T23:22:18.063Z,14.57
2022-09-03T23:25:08.760Z,13.68
2022-09-03T23:27:41.816Z,13.27
2022-09-03T23:30:09.419Z,11.48
2022-09-03T23:32:36.799Z,11.90
2022-09-03T23:35:11.549Z,9.95
2022-09-03T23:37:52.119Z,7.20
2022-09-03T23:40:46.226Z,6.32
2022-09-03T23:43:47.423Z,5.05
2022-09-03T23:49:12.903Z,7.60
2022-09-03T23:51:49.972Z,3.92
2022-09-03T23:54:33.598Z,6.18
2022-09-03T23:57:24.809Z,5.07
