createdAt,value
2018-07-03T00:01:08.697Z,2.12
2018-07-03T00:03:38.558Z,2.20
2018-07-03T00:06:09.986Z,2.15
2018-07-03T00:08:38.693Z,2.45
2018-07-03T00:11:07.965Z,2.10
2018-07-03T00:13:36.923Z,2.50
2018-07-03T00:16:06.901Z,2.12
2018-07-03T00:18:36.584Z,2.35
2018-07-03T00:21:05.960Z,2.20
2018-07-03T00:23:35.348Z,2.50
2018-07-03T00:26:05.326Z,2.37
2018-07-03T00:28:36.223Z,2.08
2018-07-03T00:31:05.720Z,2.20
2018-07-03T00:33:34.601Z,2.05
2018-07-03T00:36:03.866Z,2.10
2018-07-03T00:38:33.272Z,1.95
2018-07-03T00:41:02.551Z,2.10
2018-07-03T00:43:31.688Z,2.17
2018-07-03T00:46:01.047Z,2.00
2018-07-03T00:48:30.380Z,2.70
2018-07-03T00:51:02.140Z,2.02
2018-07-03T00:53:31.408Z,2.37
2018-07-03T00:56:01.928Z,2.12
2018-07-03T00:58:31.248Z,2.42
2018-07-03T01:01:02.070Z,2.25
2018-07-03T01:03:31.517Z,2.25
2018-07-03T01:06:02.348Z,2.35
2018-07-03T01:08:31.244Z,2.22
2018-07-03T01:11:01.469Z,1.85
2018-07-03T01:13:30.556Z,2.30
2018-07-03T01:16:01.173Z,2.42
2018-07-03T01:18:29.967Z,2.50
2018-07-03T01:20:58.731Z,2.55
2018-07-03T01:23:28.863Z,2.47
2018-07-03T01:25:59.356Z,2.30
2018-07-03T01:28:28.192Z,2.47
2018-07-03T01:30:57.614Z,2.08
2018-07-03T01:33:26.399Z,2.27
2018-07-03T01:35:57.193Z,2.25
2018-07-03T01:38:26.972Z,2.25
2018-07-03T01:40:56.385Z,2.12
2018-07-03T01:43:27.329Z,2.20
2018-07-03T01:45:57.570Z,2.00
2018-07-03T01:48:26.284Z,2.25
2018-07-03T01:50:55.993Z,1.75
2018-07-03T01:53:24.773Z,2.15
2018-07-03T01:55:55.324Z,2.05
2018-07-03T01:58:25.265Z,2.15
2018-07-03T02:00:54.114Z,2.10
2018-07-03T02:03:22.905Z,1.87
2018-07-03T02:05:54.293Z,1.90
2018-07-03T02:08:23.793Z,2.33
2018-07-03T02:10:52.804Z,2.15
2018-07-03T02:13:22.984Z,2.10
2018-07-03T02:15:52.434Z,2.47
2018-07-03T02:18:21.925Z,2.70
2018-07-03T02:20:51.164Z,2.12
2018-07-03T02:23:24.359Z,2.15
2018-07-03T02:25:54.689Z,2.60
2018-07-03T02:28:24.728Z,2.33
2018-07-03T02:30:54.145Z,2.08
2018-07-03T02:33:23.005Z,2.22
2018-07-03T02:35:52.845Z,1.90
2018-07-03T02:38:23.225Z,2.00
2018-07-03T02:40:52.614Z,2.00
2018-07-03T02:43:22.076Z,1.90
2018-07-03T02:45:51.301Z,2.62
2018-07-03T02:48:20.234Z,2.10
2018-07-03T02:50:49.284Z,2.00
2018-07-03T02:53:19.184Z,2.42
2018-07-03T02:55:49.954Z,2.42
2018-07-03T02:58:18.816Z,1.98
2018-07-03T03:00:50.404Z,2.42
2018-07-03T03:03:19.933Z,2.30
2018-07-03T03:05:48.749Z,2.33
2018-07-03T03:08:19.741Z,3.00
2018-07-03T03:10:48.579Z,2.08
2018-07-03T03:13:18.171Z,2.30
2018-07-03T03:15:46.914Z,2.50
2018-07-03T03:18:16.804Z,2.62
2018-07-03T03:20:46.165Z,2.90
2018-07-03T03:23:14.924Z,2.70
2018-07-03T03:25:45.752Z,2.42
2018-07-03T03:28:14.703Z,2.60
2018-07-03T03:30:44.917Z,2.60
2018-07-03T03:33:14.355Z,2.72
2018-07-03T03:35:45.149Z,2.75
2018-07-03T03:38:14.859Z,2.60
2018-07-03T03:40:44.384Z,2.70
2018-07-03T03:43:14.015Z,2.30
2018-07-03T03:45:43.694Z,2.60
2018-07-03T03:48:12.529Z,2.45
2018-07-03T03:50:43.344Z,2.98
2018-07-03T03:53:13.414Z,2.62
2018-07-03T03:55:42.792Z,2.60
2018-07-03T03:58:12.269Z,2.52
2018-07-03T04:00:41.535Z,2.83
2018-07-03T04:03:12.509Z,3.00
2018-07-03T04:05:41.866Z,2.62
2018-07-03T04:08:11.364Z,2.72
2018-07-03T04:10:40.589Z,2.75
2018-07-03T04:13:10.325Z,2.80
2018-07-03T04:15:40.224Z,2.98
2018-07-03T04:18:09.330Z,2.50
2018-07-03T04:20:39.508Z,2.62
2018-07-03T04:23:08.876Z,2.85
2018-07-03T04:25:38.349Z,2.65
2018-07-03T04:28:08.738Z,2.30
2018-07-03T04:30:37.569Z,2.37
2018-07-03T04:33:07.387Z,2.58
2018-07-03T04:35:37.798Z,2.60
2018-07-03T04:38:06.653Z,2.95
2018-07-03T04:40:35.969Z,2.75
2018-07-03T04:43:04.748Z,2.85
2018-07-03T04:45:34.284Z,2.85
2018-07-03T04:48:03.172Z,2.62
2018-07-03T04:50:32.404Z,2.60
2018-07-03T04:53:02.990Z,2.80
2018-07-03T04:55:33.024Z,2.27
2018-07-03T04:58:02.949Z,2.72
2018-07-03T05:00:32.820Z,3.00
2018-07-03T05:03:03.170Z,2.83
2018-07-03T05:05:32.472Z,2.90
2018-07-03T05:08:02.313Z,2.42
2018-07-03T05:10:31.084Z,2.77
2018-07-03T05:13:01.178Z,2.60
2018-07-03T05:15:31.024Z,2.72
2018-07-03T05:18:01.693Z,2.95
2018-07-03T05:20:30.514Z,2.45
2018-07-03T05:23:00.269Z,2.50
2018-07-03T05:25:28.920Z,3.05
2018-07-03T05:27:58.260Z,2.70
2018-07-03T05:30:27.443Z,2.80
2018-07-03T05:32:56.264Z,3.12
2018-07-03T05:35:25.696Z,3.12
2018-07-03T05:37:54.605Z,3.30
2018-07-03T05:40:24.385Z,3.25
2018-07-03T05:42:53.710Z,3.30
2018-07-03T05:45:22.599Z,3.20
2018-07-03T05:47:52.706Z,3.77
2018-07-03T05:50:22.754Z,4.00
2018-07-03T05:52:51.960Z,3.75
2018-07-03T05:55:21.449Z,2.50
2018-07-03T05:57:50.550Z,2.85
2018-07-03T06:00:19.793Z,2.87
2018-07-03T06:02:48.616Z,3.08
2018-07-03T06:05:17.882Z,2.77
2018-07-03T06:07:47.318Z,2.77
2018-07-03T06:10:16.781Z,2.92
2018-07-03T06:12:46.201Z,2.85
2018-07-03T06:15:16.213Z,2.90
2018-07-03T06:17:44.896Z,3.10
2018-07-03T06:20:14.429Z,2.77
2018-07-03T06:22:43.231Z,2.47
2018-07-03T06:25:12.203Z,2.60
2018-07-03T06:27:40.892Z,2.30
2018-07-03T06:30:10.425Z,1.95
2018-07-03T06:32:39.039Z,1.95
2018-07-03T06:35:10.153Z,1.75
2018-07-03T06:37:38.902Z,2.10
2018-07-03T06:40:08.196Z,2.02
2018-07-03T06:42:37.580Z,2.17
2018-07-03T06:45:07.462Z,2.10
2018-07-03T06:47:37.685Z,2.27
2018-07-03T06:50:06.633Z,2.10
2018-07-03T06:52:35.904Z,2.00
2018-07-03T06:55:05.349Z,1.75
2018-07-03T06:57:36.124Z,1.80
2018-07-03T07:00:06.437Z,2.10
2018-07-03T07:02:36.049Z,2.70
2018-07-03T07:05:07.445Z,2.72
2018-07-03T07:07:37.764Z,2.70
2018-07-03T07:10:06.984Z,2.05
2018-07-03T07:12:37.908Z,2.00
2018-07-03T07:15:07.210Z,3.52
2018-07-03T07:17:36.336Z,2.45
2018-07-03T07:20:05.523Z,2.55
2018-07-03T07:22:35.274Z,1.92
2018-07-03T07:25:08.737Z,2.30
2018-07-03T07:27:38.829Z,2.33
2018-07-03T07:30:09.154Z,1.80
2018-07-03T07:32:40.078Z,1.80
2018-07-03T07:35:10.406Z,1.90
2018-07-03T07:37:41.198Z,2.37
2018-07-03T07:40:10.998Z,1.52
2018-07-03T07:42:40.973Z,2.15
2018-07-03T07:45:11.021Z,1.20
2018-07-03T07:47:40.543Z,1.47
2018-07-03T07:50:11.428Z,2.50
2018-07-03T07:52:42.027Z,1.10
2018-07-03T07:55:10.988Z,1.20
2018-07-03T07:57:40.807Z,1.20
2018-07-03T08:00:11.226Z,1.40
2018-07-03T08:02:41.601Z,1.32
2018-07-03T08:05:11.190Z,1.12
2018-07-03T08:07:41.254Z,1.47
2018-07-03T08:10:10.465Z,3.02
2018-07-03T08:12:40.761Z,2.72
2018-07-03T08:15:10.061Z,1.98
2018-07-03T08:17:39.476Z,2.05
2018-07-03T08:20:08.785Z,1.75
2018-07-03T08:22:38.230Z,1.30
2018-07-03T08:25:07.037Z,1.30
2018-07-03T08:27:36.988Z,1.62
2018-07-03T08:30:08.821Z,1.50
2018-07-03T08:32:39.331Z,1.67
2018-07-03T08:35:09.462Z,1.60
2018-07-03T08:37:38.362Z,1.40
2018-07-03T08:40:08.656Z,1.60
2018-07-03T08:42:39.117Z,1.52
2018-07-03T08:45:08.755Z,1.62
2018-07-03T08:47:38.488Z,1.10
2018-07-03T08:50:08.749Z,3.02
2018-07-03T08:52:38.701Z,1.37
2018-07-03T08:55:08.302Z,1.30
2018-07-03T08:57:37.098Z,1.45
2018-07-03T09:00:09.387Z,1.50
2018-07-03T09:02:39.084Z,1.37
2018-07-03T09:05:08.458Z,1.25
2018-07-03T09:07:37.761Z,1.65
2018-07-03T09:10:06.668Z,1.20
2018-07-03T09:12:37.772Z,1.27
2018-07-03T09:15:07.806Z,1.62
2018-07-03T09:17:36.708Z,1.20
2018-07-03T09:20:08.373Z,1.42
2018-07-03T09:22:37.458Z,1.47
2018-07-03T09:25:08.009Z,1.87
2018-07-03T09:27:36.833Z,1.00
2018-07-03T09:30:08.074Z,1.00
2018-07-03T09:32:37.086Z,1.00
2018-07-03T09:35:07.281Z,1.10
2018-07-03T09:37:36.909Z,1.25
2018-07-03T09:40:07.427Z,1.77
2018-07-03T09:42:36.862Z,1.52
2018-07-03T09:45:08.822Z,1.10
2018-07-03T09:47:38.257Z,1.45
2018-07-03T09:50:07.810Z,1.30
2018-07-03T09:52:37.808Z,1.30
2018-07-03T09:55:07.305Z,1.20
2018-07-03T09:57:37.332Z,1.47
2018-07-03T10:00:07.016Z,1.15
2018-07-03T10:02:36.452Z,1.35
2018-07-03T10:05:06.534Z,1.70
2018-07-03T10:07:36.221Z,1.20
2018-07-03T10:10:05.052Z,1.40
2018-07-03T10:12:36.001Z,1.10
2018-07-03T10:15:04.904Z,1.20
2018-07-03T10:17:33.679Z,1.20
2018-07-03T10:20:02.436Z,1.20
2018-07-03T10:22:31.237Z,1.42
2018-07-03T10:25:01.782Z,1.22
2018-07-03T10:27:31.076Z,1.37
2018-07-03T10:30:01.065Z,1.17
2018-07-03T10:32:31.080Z,1.35
2018-07-03T10:35:00.623Z,1.20
2018-07-03T10:37:30.693Z,2.50
2018-07-03T10:40:00.138Z,1.30
2018-07-03T10:42:29.146Z,1.15
2018-07-03T10:44:58.839Z,1.20
2018-07-03T10:47:29.362Z,1.10
2018-07-03T10:49:58.861Z,1.37
2018-07-03T10:52:29.270Z,1.10
2018-07-03T10:54:59.301Z,1.12
2018-07-03T10:57:28.216Z,1.15
2018-07-03T10:59:56.939Z,1.52
2018-07-03T11:02:26.982Z,1.40
2018-07-03T11:04:57.585Z,1.20
2018-07-03T11:07:27.124Z,1.07
2018-07-03T11:09:56.828Z,1.50
2018-07-03T11:12:26.108Z,1.20
2018-07-03T11:14:54.944Z,1.37
2018-07-03T11:17:24.988Z,1.50
2018-07-03T11:19:55.147Z,1.60
2018-07-03T11:22:25.061Z,1.20
2018-07-03T11:24:55.441Z,1.37
2018-07-03T11:27:25.177Z,1.67
2018-07-03T11:29:54.636Z,1.35
2018-07-03T11:32:24.690Z,1.30
2018-07-03T11:34:54.209Z,1.47
2018-07-03T11:37:23.168Z,1.27
2018-07-03T11:39:53.038Z,1.20
2018-07-03T11:42:22.526Z,1.00
2018-07-03T11:44:51.886Z,1.10
2018-07-03T11:47:21.227Z,1.20
2018-07-03T11:49:51.188Z,7.58
2018-07-03T11:52:21.224Z,1.52
2018-07-03T11:54:51.621Z,2.90
2018-07-03T11:57:21.728Z,1.30
2018-07-03T11:59:50.613Z,1.00
2018-07-03T12:02:21.573Z,1.20
2018-07-03T12:04:51.852Z,1.42
2018-07-03T12:07:21.197Z,1.60
2018-07-03T12:09:51.273Z,1.47
2018-07-03T12:12:20.709Z,1.30
2018-07-03T12:14:50.572Z,0.98
2018-07-03T12:17:21.008Z,1.20
2018-07-03T12:19:50.625Z,1.30
2018-07-03T12:22:19.413Z,1.72
2018-07-03T12:24:49.630Z,1.65
2018-07-03T12:27:19.728Z,1.30
2018-07-03T12:29:49.083Z,1.40
2018-07-03T12:32:19.120Z,1.30
2018-07-03T12:34:48.338Z,1.30
2018-07-03T12:37:17.083Z,1.30
2018-07-03T12:39:46.926Z,1.87
2018-07-03T12:42:16.363Z,3.70
2018-07-03T12:44:45.317Z,1.47
2018-07-03T12:47:14.631Z,1.32
2018-07-03T12:49:43.896Z,1.15
2018-07-03T12:52:13.184Z,1.67
2018-07-03T12:54:42.610Z,1.35
2018-07-03T12:57:12.474Z,1.60
2018-07-03T12:59:41.409Z,1.40
2018-07-03T13:02:11.046Z,1.50
2018-07-03T13:04:40.470Z,1.42
2018-07-03T13:07:09.403Z,1.30
2018-07-03T13:09:39.028Z,1.50
2018-07-03T13:12:08.781Z,1.45
2018-07-03T13:14:38.172Z,1.35
2018-07-03T13:17:07.072Z,1.30
2018-07-03T13:19:36.969Z,1.05
2018-07-03T13:22:07.228Z,1.30
2018-07-03T13:24:36.103Z,1.30
2018-07-03T13:27:05.653Z,1.20
2018-07-03T13:29:35.077Z,1.20
2018-07-03T13:32:04.422Z,1.37
2018-07-03T13:34:33.812Z,1.67
2018-07-03T13:37:02.784Z,1.57
2018-07-03T13:39:32.173Z,1.17
2018-07-03T13:42:00.924Z,1.55
2018-07-03T13:44:30.852Z,5.92
2018-07-03T13:46:59.664Z,1.20
2018-07-03T13:49:29.659Z,1.35
2018-07-03T13:51:59.420Z,1.50
2018-07-03T13:54:28.930Z,1.32
2018-07-03T13:56:58.949Z,1.20
2018-07-03T13:59:28.348Z,1.20
2018-07-03T14:01:57.101Z,1.70
2018-07-03T14:04:27.591Z,1.62
2018-07-03T14:06:57.047Z,3.80
2018-07-03T14:09:27.645Z,1.20
2018-07-03T14:11:57.288Z,1.62
2018-07-03T14:14:27.599Z,1.40
2018-07-03T14:16:56.985Z,1.98
2018-07-03T14:19:27.051Z,1.52
2018-07-03T14:21:57.994Z,1.57
2018-07-03T14:24:26.789Z,1.50
2018-07-03T14:26:57.319Z,1.30
2018-07-03T14:29:26.807Z,1.62
2018-07-03T14:31:56.521Z,1.47
2018-07-03T14:34:26.042Z,1.30
2018-07-03T14:36:55.233Z,1.25
2018-07-03T14:39:25.649Z,1.05
2018-07-03T14:41:54.936Z,1.45
2018-07-03T14:44:24.429Z,1.25
2018-07-03T14:46:53.218Z,5.67
2018-07-03T14:49:22.264Z,1.20
2018-07-03T14:51:51.349Z,1.52
2018-07-03T14:54:21.525Z,1.70
2018-07-03T14:56:50.935Z,1.52
2018-07-03T14:59:21.609Z,1.98
2018-07-03T15:01:51.187Z,1.42
2018-07-03T15:04:21.141Z,1.10
2018-07-03T15:06:50.387Z,1.40
2018-07-03T15:09:19.909Z,1.30
2018-07-03T15:11:48.668Z,1.50
2018-07-03T15:14:19.153Z,1.50
2018-07-03T15:16:49.671Z,1.40
2018-07-03T15:19:23.789Z,2.05
2018-07-03T15:21:53.181Z,1.45
2018-07-03T15:24:24.112Z,1.85
2018-07-03T15:26:52.968Z,1.22
2018-07-03T15:29:22.805Z,1.30
2018-07-03T15:31:52.082Z,1.50
2018-07-03T15:34:20.873Z,1.37
2018-07-03T15:36:50.425Z,1.40
2018-07-03T15:39:19.323Z,1.40
2018-07-03T15:41:49.243Z,1.50
2018-07-03T15:44:30.078Z,1.27
2018-07-03T15:46:59.353Z,1.60
2018-07-03T15:49:28.710Z,1.55
2018-07-03T15:51:59.198Z,1.77
2018-07-03T15:54:29.529Z,1.00
2018-07-03T15:56:58.766Z,1.55
2018-07-03T15:59:28.190Z,1.00
2018-07-03T16:01:57.573Z,1.70
2018-07-03T16:04:39.241Z,1.30
2018-07-03T16:09:54.718Z,2.00
2018-07-03T16:12:24.684Z,1.40
2018-07-03T16:14:55.520Z,1.40
2018-07-03T16:17:25.493Z,1.20
2018-07-03T16:20:00.465Z,1.12
2018-07-03T16:22:29.523Z,1.70
2018-07-03T16:24:59.271Z,1.27
2018-07-03T16:27:29.010Z,1.90
2018-07-03T16:29:58.872Z,1.15
2018-07-03T16:32:27.732Z,1.10
2018-07-03T16:34:57.028Z,1.30
2018-07-03T16:37:26.397Z,1.37
2018-07-03T16:39:55.200Z,1.50
2018-07-03T16:42:25.540Z,1.57
2018-07-03T16:44:54.999Z,1.50
2018-07-03T16:47:25.639Z,1.45
2018-07-03T16:49:55.659Z,1.50
2018-07-03T16:52:25.920Z,1.30
2018-07-03T16:54:55.312Z,1.20
2018-07-03T16:57:25.275Z,1.17
2018-07-03T16:59:54.587Z,1.10
2018-07-03T17:02:24.636Z,1.75
2018-07-03T17:04:55.288Z,5.10
2018-07-03T17:07:26.610Z,1.50
2018-07-03T17:09:55.906Z,1.47
2018-07-03T17:12:24.876Z,1.30
2018-07-03T17:14:54.510Z,1.20
2018-07-03T17:17:23.896Z,1.40
2018-07-03T17:19:52.912Z,1.25
2018-07-03T17:22:22.742Z,1.40
2018-07-03T17:24:51.906Z,1.10
2018-07-03T17:27:20.894Z,1.52
2018-07-03T17:29:51.846Z,1.98
2018-07-03T17:32:20.709Z,1.20
2018-07-03T17:34:50.288Z,1.32
2018-07-03T17:37:19.546Z,1.60
2018-07-03T17:40:00.202Z,1.00
2018-07-03T17:42:34.221Z,1.47
2018-07-03T17:45:37.574Z,2.45
2018-07-03T17:48:08.818Z,1.40
2018-07-03T17:50:38.256Z,3.15
2018-07-03T17:53:07.786Z,1.30
2018-07-03T17:55:38.427Z,1.20
2018-07-03T17:58:07.162Z,1.10
2018-07-03T18:00:37.516Z,1.60
2018-07-03T18:03:06.818Z,2.10
2018-07-03T18:05:36.661Z,1.50
2018-07-03T18:08:06.553Z,1.82
2018-07-03T18:10:35.552Z,1.70
2018-07-03T18:13:06.053Z,1.75
2018-07-03T18:15:34.927Z,1.82
2018-07-03T18:18:05.188Z,1.98
2018-07-03T18:20:36.205Z,2.75
2018-07-03T18:23:05.330Z,1.90
2018-07-03T18:25:35.185Z,1.95
2018-07-03T18:28:04.114Z,1.98
2018-07-03T18:30:33.031Z,1.70
2018-07-03T18:33:02.868Z,1.95
2018-07-03T18:35:33.324Z,1.67
2018-07-03T18:38:03.889Z,1.80
2018-07-03T18:40:33.390Z,2.25
2018-07-03T18:43:02.773Z,2.12
2018-07-03T18:45:32.207Z,1.50
2018-07-03T18:48:01.374Z,1.90
2018-07-03T18:50:31.873Z,1.62
2018-07-03T18:53:00.823Z,2.00
2018-07-03T18:55:30.911Z,1.60
2018-07-03T18:58:01.438Z,1.67
2018-07-03T19:00:31.723Z,1.77
2018-07-03T19:03:01.168Z,1.98
2018-07-03T19:05:29.957Z,1.90
2018-07-03T19:07:59.405Z,1.50
2018-07-03T19:10:28.921Z,1.87
2018-07-03T19:12:59.397Z,2.10
2018-07-03T19:15:29.154Z,2.40
2018-07-03T19:17:59.380Z,2.20
2018-07-03T19:20:29.795Z,2.72
2018-07-03T19:22:58.708Z,2.65
2018-07-03T19:25:29.058Z,2.75
2018-07-03T19:27:58.515Z,2.45
2018-07-03T19:30:27.894Z,2.17
2018-07-03T19:32:57.729Z,2.62
2018-07-03T19:35:27.952Z,2.60
2018-07-03T19:37:56.807Z,2.37
2018-07-03T19:40:26.268Z,2.25
2018-07-03T19:43:29.476Z,2.25
2018-07-03T19:46:00.417Z,2.20
2018-07-03T19:48:29.216Z,2.00
2018-07-03T19:50:58.609Z,2.17
2018-07-03T19:53:29.335Z,2.22
2018-07-03T19:56:00.162Z,1.90
2018-07-03T19:58:29.173Z,2.05
2018-07-03T20:00:59.561Z,1.90
2018-07-03T20:03:29.074Z,3.02
2018-07-03T20:05:59.433Z,2.40
2018-07-03T20:08:29.183Z,2.37
2018-07-03T20:10:58.744Z,2.50
2018-07-03T20:13:28.669Z,2.37
2018-07-03T20:15:58.092Z,2.22
2018-07-03T20:18:27.357Z,2.35
2018-07-03T20:20:57.473Z,3.87
2018-07-03T20:23:27.499Z,2.80
2018-07-03T20:25:56.827Z,3.02
2018-07-03T20:28:26.377Z,3.08
2018-07-03T20:30:55.095Z,3.20
2018-07-03T20:33:25.157Z,3.20
2018-07-03T20:35:54.116Z,2.80
2018-07-03T20:38:22.944Z,2.77
2018-07-03T20:40:55.033Z,3.05
2018-07-03T20:43:25.581Z,3.27
2018-07-03T20:45:54.899Z,3.12
2018-07-03T20:48:26.260Z,3.10
2018-07-03T20:50:56.046Z,3.05
2018-07-03T20:53:24.818Z,2.83
2018-07-03T20:55:55.072Z,3.08
2018-07-03T20:58:25.414Z,3.08
2018-07-03T21:00:55.728Z,3.10
2018-07-03T21:03:26.954Z,4.60
2018-07-03T21:05:57.314Z,3.98
2018-07-03T21:08:27.647Z,3.67
2018-07-03T21:10:57.042Z,3.60
2018-07-03T21:13:27.396Z,3.98
2018-07-03T21:15:57.174Z,3.65
2018-07-03T21:18:26.577Z,4.53
2018-07-03T21:20:55.421Z,4.20
2018-07-03T21:23:25.309Z,3.92
2018-07-03T21:25:55.561Z,4.65
2018-07-03T21:28:27.611Z,3.70
2018-07-03T21:30:58.262Z,3.40
2018-07-03T21:33:27.020Z,4.55
2018-07-03T21:35:56.813Z,4.33
2018-07-03T21:38:27.859Z,4.42
2018-07-03T21:40:57.176Z,4.92
2018-07-03T21:43:25.967Z,4.40
2018-07-03T21:45:54.840Z,4.05
2018-07-03T21:48:25.792Z,4.20
2018-07-03T21:50:54.650Z,4.50
2018-07-03T21:53:23.938Z,4.45
2018-07-03T21:55:56.270Z,5.10
2018-07-03T21:58:26.372Z,4.65
2018-07-03T22:00:55.489Z,4.55
2018-07-03T22:03:25.340Z,5.30
2018-07-03T22:05:53.951Z,5.08
2018-07-03T22:08:22.449Z,4.15
2018-07-03T22:10:51.667Z,4.72
2018-07-03T22:13:21.443Z,4.55
2018-07-03T22:15:50.541Z,4.47
2018-07-03T22:18:19.429Z,4.70
2018-07-03T22:20:50.870Z,4.42
2018-07-03T22:23:20.672Z,3.85
2018-07-03T22:25:49.378Z,4.78
2018-07-03T22:28:19.200Z,3.55
2018-07-03T22:31:17.572Z,4.37
2018-07-03T22:36:51.328Z,3.72
