createdAt,value
2022-10-04T00:03:47.517Z,102344.28
2022-10-04T00:09:05.189Z,102346.97
2022-10-04T00:14:31.109Z,102350.78
2022-10-04T00:19:42.885Z,102346.28
2022-10-04T00:25:08.446Z,102336.53
2022-10-04T00:30:37.590Z,102327.78
2022-10-04T00:35:40.207Z,102324.97
2022-10-04T00:40:56.572Z,102333.00
2022-10-04T00:46:10.549Z,102317.91
2022-10-04T00:51:38.150Z,102306.31
2022-10-04T00:56:45.422Z,102307.63
2022-10-04T01:01:55.391Z,102307.13
2022-10-04T01:07:02.327Z,102292.34
2022-10-04T01:12:17.093Z,102289.81
2022-10-04T01:17:26.410Z,102282.78
2022-10-04T01:22:43.135Z,102270.50
2022-10-04T01:27:44.950Z,102266.97
2022-10-04T01:32:54.662Z,102263.44
2022-10-04T01:37:56.367Z,102265.16
2022-10-04T01:43:05.371Z,102255.25
2022-10-04T01:48:15.525Z,102257.25
2022-10-04T01:53:29.107Z,102252.03
2022-10-04T01:58:45.857Z,102244.00
2022-10-04T02:04:33.573Z,102243.31
2022-10-04T02:09:43.717Z,102241.78
2022-10-04T02:14:53.234Z,102243.78
2022-10-04T02:19:59.021Z,102240.56
2022-10-04T02:25:06.142Z,102234.53
2022-10-04T02:30:12.493Z,102235.66
2022-10-04T02:35:14.352Z,102230.31
2022-10-04T02:40:23.288Z,102213.84
2022-10-04T02:45:29.589Z,102211.78
2022-10-04T02:50:37.637Z,102204.34
2022-10-04T02:55:42.687Z,102201.16
2022-10-04T03:00:55.299Z,102184.69
2022-10-04T03:06:05.897Z,102186.31
2022-10-04T03:11:08.310Z,102182.44
2022-10-04T03:16:12.454Z,102189.38
2022-10-04T03:21:16.445Z,102189.56
2022-10-04T03:26:46.551Z,102181.34
2022-10-04T03:31:53.258Z,102179.69
2022-10-04T03:36:59.151Z,102176.16
2022-10-04T03:42:19.239Z,102169.25
2022-10-04T03:47:25.441Z,102162.53
2022-10-04T03:52:33.211Z,102165.38
2022-10-04T03:57:35.369Z,102162.84
2022-10-04T04:02:45.982Z,102157.63
2022-10-04T04:08:14.736Z,102155.13
2022-10-04T04:13:31.585Z,102159.22
2022-10-04T04:18:37.858Z,102160.53
2022-10-04T04:23:50.382Z,102162.69
2022-10-04T04:28:58.377Z,102164.81
2022-10-04T04:34:12.391Z,102166.25
2022-10-04T04:39:37.375Z,102176.28
2022-10-04T04:44:57.313Z,102171.09
2022-10-04T04:50:07.675Z,102168.69
2022-10-04T04:55:27.413Z,102156.19
2022-10-04T05:00:31.894Z,102147.59
2022-10-04T05:05:34.814Z,102151.25
2022-10-04T05:10:58.610Z,102139.72
2022-10-04T05:16:01.111Z,102136.19
2022-10-04T05:21:12.017Z,102127.16
2022-10-04T05:26:16.601Z,102120.13
2022-10-04T05:31:42.124Z,102122.81
2022-10-04T05:37:08.271Z,102128.41
2022-10-04T05:42:26.933Z,102127.09
2022-10-04T05:47:36.893Z,102133.44
2022-10-04T05:52:40.932Z,102131.31
2022-10-04T05:58:09.068Z,102134.81
2022-10-04T06:03:21.451Z,102131.31
2022-10-04T06:08:44.817Z,102129.47
2022-10-04T06:14:18.756Z,102127.47
2022-10-04T06:19:32.420Z,102125.50
2022-10-04T06:24:38.802Z,102129.69
2022-10-04T06:30:12.265Z,102126.88
2022-10-04T06:35:48.559Z,102122.91
2022-10-04T06:40:54.238Z,102120.59
2022-10-04T06:46:02.978Z,102120.53
2022-10-04T06:51:33.733Z,102117.59
2022-10-04T06:57:08.400Z,102116.50
2022-10-04T07:02:19.269Z,102106.38
2022-10-04T07:07:37.003Z,102113.00
2022-10-04T07:12:45.226Z,102121.63
2022-10-04T07:17:50.315Z,102127.25
2022-10-04T07:22:59.609Z,102111.69
2022-10-04T07:28:33.530Z,102112.91
2022-10-04T07:33:46.785Z,102108.66
2022-10-04T07:38:58.343Z,102116.63
2022-10-04T07:44:07.160Z,102116.66
2022-10-04T07:49:16.525Z,102124.91
2022-10-04T07:54:40.597Z,102118.22
2022-10-04T07:59:52.791Z,102120.53
2022-10-04T08:05:07.814Z,102136.84
2022-10-04T08:10:27.486Z,102118.72
2022-10-04T08:15:38.955Z,102125.44
2022-10-04T08:21:06.972Z,102113.16
2022-10-04T08:26:27.569Z,102113.00
2022-10-04T08:31:39.452Z,102097.53
2022-10-04T08:36:52.013Z,102093.00
2022-10-04T08:42:22.663Z,102088.22
2022-10-04T08:47:58.925Z,102083.09
2022-10-04T08:53:22.790Z,102093.28
2022-10-04T08:58:49.807Z,102093.69
2022-10-04T09:04:11.191Z,102067.84
2022-10-04T09:09:44.638Z,102077.66
2022-10-04T09:14:50.118Z,102074.03
2022-10-04T09:20:37.744Z,102070.00
2022-10-04T09:25:53.417Z,102065.94
2022-10-04T09:31:27.865Z,102062.06
2022-10-04T09:36:58.316Z,102055.94
2022-10-04T09:42:15.411Z,102058.53
2022-10-04T09:47:45.320Z,102048.28
2022-10-04T09:53:11.150Z,102056.56
2022-10-04T09:58:29.614Z,102060.66
2022-10-04T10:03:44.129Z,102052.50
2022-10-04T10:08:58.829Z,102046.06
2022-10-04T10:14:28.282Z,102050.53
2022-10-04T10:19:44.367Z,102044.03
2022-10-04T10:25:13.323Z,102054.88
2022-10-04T10:30:39.868Z,102048.38
2022-10-04T10:36:06.990Z,102043.88
2022-10-04T10:41:26.136Z,102041.50
2022-10-04T10:47:11.905Z,102032.03
2022-10-04T10:52:51.782Z,102034.56
2022-10-04T10:58:14.425Z,102026.75
2022-10-04T11:03:52.740Z,102010.69
2022-10-04T11:09:23.693Z,102004.44
2022-10-04T11:14:50.174Z,101989.63
2022-10-04T11:20:35.125Z,102003.09
2022-10-04T11:25:57.288Z,101982.25
2022-10-04T11:30:58.921Z,101989.50
2022-10-04T11:36:17.915Z,101995.56
2022-10-04T11:41:50.315Z,102000.44
2022-10-04T11:47:12.761Z,101990.69
2022-10-04T11:52:40.483Z,101987.25
2022-10-04T11:57:55.205Z,101990.69
2022-10-04T12:03:09.404Z,101991.66
2022-10-04T12:08:49.212Z,101968.75
2022-10-04T12:13:57.799Z,101972.94
2022-10-04T12:19:07.587Z,101963.22
2022-10-04T12:24:41.265Z,101949.94
2022-10-04T12:30:00.266Z,101949.03
2022-10-04T12:35:14.153Z,101940.69
2022-10-04T12:40:24.434Z,101937.41
2022-10-04T12:45:52.732Z,101929.53
2022-10-04T12:51:02.901Z,101915.94
2022-10-04T12:56:11.635Z,101910.69
2022-10-04T13:01:45.847Z,101902.00
2022-10-04T13:06:59.455Z,101892.81
2022-10-04T13:12:22.824Z,101911.19
2022-10-04T13:17:36.156Z,101894.94
2022-10-04T13:23:28.993Z,101894.38
2022-10-04T13:28:44.036Z,101892.44
2022-10-04T13:34:14.468Z,101898.91
2022-10-04T13:39:42.930Z,101893.78
2022-10-04T13:45:02.572Z,101889.84
2022-10-04T13:50:31.971Z,101899.47
2022-10-04T13:56:22.918Z,101894.56
2022-10-04T14:01:50.782Z,101899.31
2022-10-04T14:07:11.734Z,101889.41
2022-10-04T14:12:33.962Z,101871.34
2022-10-04T14:18:02.534Z,101862.88
2022-10-04T14:23:10.532Z,101847.63
2022-10-04T14:28:27.454Z,101867.53
2022-10-04T14:33:32.223Z,101857.16
2022-10-04T14:38:42.732Z,101841.81
2022-10-04T14:44:03.228Z,101854.63
2022-10-04T14:49:30.941Z,101864.56
2022-10-04T14:54:56.647Z,101844.88
2022-10-04T15:00:19.232Z,101839.66
2022-10-04T15:05:36.099Z,101835.25
2022-10-04T15:10:51.024Z,101841.69
2022-10-04T15:16:18.716Z,101825.97
2022-10-04T15:21:46.773Z,101820.25
2022-10-04T15:27:18.919Z,101828.09
2022-10-04T15:32:24.353Z,101823.09
2022-10-04T15:37:57.143Z,101831.59
2022-10-04T15:43:23.611Z,101825.19
2022-10-04T15:48:33.048Z,101820.31
2022-10-04T15:53:55.955Z,101825.78
2022-10-04T15:59:20.366Z,101833.19
2022-10-04T16:04:25.909Z,101823.72
2022-10-04T16:09:53.902Z,101818.22
2022-10-04T16:15:24.571Z,101808.69
2022-10-04T16:21:00.708Z,101806.03
2022-10-04T16:26:19.917Z,101801.50
2022-10-04T16:31:45.909Z,101801.94
2022-10-04T16:37:12.242Z,101806.97
2022-10-04T16:42:18.727Z,101805.28
2022-10-04T16:47:31.953Z,101813.78
2022-10-04T16:53:02.579Z,101820.66
2022-10-04T16:58:26.837Z,101819.59
2022-10-04T17:03:36.040Z,101813.28
2022-10-04T17:08:49.955Z,101815.56
2022-10-04T17:14:02.379Z,101812.56
2022-10-04T17:19:33.951Z,101819.16
2022-10-04T17:25:12.551Z,101814.13
2022-10-04T17:30:22.223Z,101807.00
2022-10-04T17:35:56.498Z,101813.41
2022-10-04T17:41:35.358Z,101824.63
2022-10-04T17:47:14.256Z,101812.47
2022-10-04T17:52:43.047Z,101789.50
2022-10-04T17:57:53.750Z,101780.53
2022-10-04T18:03:12.593Z,101773.16
2022-10-04T18:08:48.933Z,101801.53
2022-10-04T18:14:03.945Z,101789.09
2022-10-04T18:19:51.140Z,101782.78
2022-10-04T18:25:31.290Z,101794.53
2022-10-04T18:31:00.515Z,101808.84
2022-10-04T18:36:10.366Z,101834.72
2022-10-04T18:41:23.355Z,101816.47
2022-10-04T18:46:26.154Z,101803.84
2022-10-04T18:51:43.920Z,101796.59
2022-10-04T18:56:52.013Z,101784.91
2022-10-04T19:02:08.433Z,101788.25
2022-10-04T19:07:15.750Z,101776.16
2022-10-04T19:12:49.158Z,101785.28
2022-10-04T19:18:12.064Z,101781.94
2022-10-04T19:23:33.680Z,101771.97
2022-10-04T19:28:38.048Z,101788.75
2022-10-04T19:33:39.993Z,101784.56
2022-10-04T19:38:53.514Z,101771.28
2022-10-04T19:44:16.342Z,101770.00
2022-10-04T19:49:41.640Z,101771.84
2022-10-04T19:54:47.765Z,101747.97
2022-10-04T19:59:52.905Z,101715.84
2022-10-04T20:04:56.349Z,101721.81
2022-10-04T20:10:28.493Z,101731.91
2022-10-04T20:15:34.816Z,101723.34
2022-10-04T20:20:39.662Z,101719.53
2022-10-04T20:25:44.612Z,101711.00
2022-10-04T20:30:52.260Z,101726.97
2022-10-04T20:36:02.088Z,101727.81
2022-10-04T20:41:05.377Z,101728.03
2022-10-04T20:46:22.184Z,101729.50
2022-10-04T20:51:30.142Z,101715.56
2022-10-04T20:56:33.340Z,101715.72
2022-10-04T21:01:36.300Z,101715.94
2022-10-04T21:06:55.978Z,101725.44
2022-10-04T21:12:02.770Z,101717.34
2022-10-04T21:17:30.011Z,101709.25
2022-10-04T21:22:38.760Z,101721.91
2022-10-04T21:27:45.559Z,101722.09
2022-10-04T21:32:49.038Z,101724.78
2022-10-04T21:37:54.139Z,101708.81
2022-10-04T21:42:56.004Z,101710.50
2022-10-04T21:47:58.689Z,101698.03
2022-10-04T21:53:02.926Z,101697.59
2022-10-04T21:58:07.076Z,101695.72
2022-10-04T22:03:08.775Z,101699.25
2022-10-04T22:08:13.017Z,101693.84
2022-10-04T22:13:17.321Z,101689.50
2022-10-04T22:18:22.081Z,101693.84
2022-10-04T22:23:28.290Z,101685.78
2022-10-04T22:28:32.820Z,101674.16
2022-10-04T22:33:42.247Z,101674.16
2022-10-04T22:39:08.848Z,101683.91
2022-10-04T22:44:19.591Z,101695.50
2022-10-04T22:49:35.391Z,101687.63
2022-10-04T22:54:45.206Z,101680.38
2022-10-04T22:59:52.965Z,101671.66
2022-10-04T23:05:11.872Z,101664.59
2022-10-04T23:10:18.572Z,101669.13
2022-10-04T23:15:20.859Z,101669.34
2022-10-04T23:20:25.005Z,101654.00
2022-10-04T23:25:28.606Z,101659.41
2022-10-04T23:30:32.644Z,101670.19
2022-10-04T23:35:35.460Z,101667.47
2022-10-04T23:40:39.408Z,101651.50
2022-10-04T23:45:45.637Z,101631.81
2022-10-04T23:50:47.868Z,101642.59
2022-10-04T23:55:54.288Z,101633.66
