createdAt,value
2022-09-22T00:00:52.616Z,965.73
2022-09-22T00:01:52.652Z,965.74
2022-09-22T00:02:52.738Z,965.71
2022-09-22T00:03:52.621Z,965.69
2022-09-22T00:04:52.613Z,965.7
2022-09-22T00:05:52.635Z,965.66
2022-09-22T00:06:52.640Z,965.67
2022-09-22T00:07:52.683Z,965.65
2022-09-22T00:08:52.638Z,965.64
2022-09-22T00:09:52.627Z,965.67
2022-09-22T00:10:52.681Z,965.64
2022-09-22T00:11:52.760Z,965.65
2022-09-22T00:12:52.644Z,965.67
2022-09-22T00:13:52.820Z,965.66
2022-09-22T00:14:52.757Z,965.65
2022-09-22T00:16:52.645Z,965.62
2022-09-22T00:17:52.662Z,965.64
2022-09-22T00:18:52.643Z,965.62
2022-09-22T00:19:53.801Z,965.59
2022-09-22T00:23:52.768Z,965.58
2022-09-22T00:24:52.741Z,965.57
2022-09-22T00:27:52.744Z,965.59
2022-09-22T00:28:52.683Z,965.57
2022-09-22T00:31:52.728Z,965.6
2022-09-22T00:32:52.783Z,965.59
2022-09-22T00:34:52.688Z,965.58
2022-09-22T00:35:52.790Z,965.56
2022-09-22T00:36:52.754Z,965.55
2022-09-22T00:37:52.827Z,965.53
2022-09-22T00:38:52.797Z,965.54
2022-09-22T00:40:52.707Z,965.52
2022-09-22T00:41:52.798Z,965.54
2022-09-22T00:42:52.760Z,965.49
2022-09-22T00:43:52.699Z,965.48
2022-09-22T00:44:52.800Z,965.46
2022-09-22T00:47:52.796Z,965.44
2022-09-22T00:48:52.781Z,965.45
2022-09-22T00:49:52.734Z,965.41
2022-09-22T00:50:52.808Z,965.43
2022-09-22T00:51:53.985Z,965.38
2022-09-22T00:52:52.842Z,965.4
2022-09-22T00:53:52.811Z,965.43
2022-09-22T00:54:52.896Z,965.42
2022-09-22T00:56:52.824Z,965.39
2022-09-22T00:57:52.751Z,965.38
2022-09-22T00:58:52.863Z,965.35
2022-09-22T00:59:52.823Z,965.34
2022-09-22T01:00:52.826Z,965.33
2022-09-22T01:01:52.882Z,965.34
2022-09-22T01:02:52.824Z,965.33
2022-09-22T01:03:52.751Z,965.36
2022-09-22T01:05:52.841Z,965.34
2022-09-22T01:06:52.773Z,965.31
2022-09-22T01:08:52.835Z,965.28
2022-09-22T01:09:52.895Z,965.3
2022-09-22T01:10:52.868Z,965.27
2022-09-22T01:11:52.871Z,965.28
2022-09-22T01:12:52.805Z,965.24
2022-09-22T01:14:52.939Z,965.25
2022-09-22T01:15:52.850Z,965.21
2022-09-22T01:16:52.785Z,965.18
2022-09-22T01:18:52.908Z,965.21
2022-09-22T01:19:52.798Z,965.17
2022-09-22T01:20:54.793Z,965.22
2022-09-22T01:21:52.919Z,965.18
2022-09-22T01:22:52.803Z,965.2
2022-09-22T01:23:52.813Z,965.18
2022-09-22T01:25:52.888Z,965.19
2022-09-22T01:26:52.860Z,965.21
2022-09-22T01:27:52.923Z,965.2
2022-09-22T01:28:52.895Z,965.22
2022-09-22T01:29:52.823Z,965.19
2022-09-22T01:30:52.989Z,965.23
2022-09-22T01:31:52.895Z,965.19
2022-09-22T01:32:52.832Z,965.17
2022-09-22T01:33:52.932Z,965.12
2022-09-22T01:35:52.838Z,965.13
2022-09-22T01:36:52.938Z,965.17
2022-09-22T01:37:52.919Z,965.14
2022-09-22T01:38:52.848Z,965.22
2022-09-22T01:39:52.947Z,965.24
2022-09-22T01:40:52.908Z,965.23
2022-09-22T01:41:54.212Z,965.25
2022-09-22T01:42:52.946Z,965.2
2022-09-22T01:43:52.912Z,965.23
2022-09-22T01:44:52.860Z,965.19
2022-09-22T01:45:52.948Z,965.17
2022-09-22T01:46:52.997Z,965.14
2022-09-22T01:47:52.859Z,965.16
2022-09-22T01:48:52.870Z,965.14
2022-09-22T01:49:53.019Z,965.13
2022-09-22T01:51:52.956Z,965.12
2022-09-22T01:52:52.882Z,965.05
2022-09-22T01:53:52.990Z,965.1
2022-09-22T01:54:52.960Z,965.06
2022-09-22T01:55:52.895Z,965.09
2022-09-22T01:56:52.996Z,965.11
2022-09-22T01:58:53.042Z,965.07
2022-09-22T01:59:52.998Z,965.08
2022-09-22T02:00:52.976Z,965.06
2022-09-22T02:01:53.120Z,965.04
2022-09-22T02:02:53.025Z,965.01
2022-09-22T02:03:52.970Z,965.06
2022-09-22T02:04:53.048Z,965.04
2022-09-22T02:05:53.010Z,965.07
2022-09-22T02:06:52.976Z,965.03
2022-09-22T02:08:52.916Z,965.04
2022-09-22T02:09:53.079Z,965.07
2022-09-22T02:11:53.017Z,965.05
2022-09-22T02:12:52.988Z,965.06
2022-09-22T02:13:52.927Z,965.05
2022-09-22T02:14:53.020Z,965.03
2022-09-22T02:15:52.965Z,965.04
2022-09-22T02:16:53.054Z,965.05
2022-09-22T02:17:53.030Z,965.04
2022-09-22T02:18:52.993Z,965.05
2022-09-22T02:19:53.060Z,965.04
2022-09-22T02:20:53.027Z,965.03
2022-09-22T02:22:52.959Z,965.02
2022-09-22T02:23:53.025Z,965.03
2022-09-22T02:24:52.949Z,965.05
2022-09-22T02:25:53.070Z,965.03
2022-09-22T02:26:53.033Z,965.01
2022-09-22T02:27:52.950Z,965.03
2022-09-22T02:28:52.960Z,965.02
2022-09-22T02:29:52.960Z,965.03
2022-09-22T02:31:10.761Z,965.02
2022-09-22T02:33:53.113Z,965.05
2022-09-22T02:35:53.053Z,965.03
2022-09-22T02:36:53.019Z,965.01
2022-09-22T02:37:53.089Z,965.02
2022-09-22T02:38:53.055Z,965
2022-09-22T02:39:53.119Z,964.96
2022-09-22T02:40:53.097Z,964.98
2022-09-22T02:41:53.055Z,964.95
2022-09-22T02:42:52.985Z,964.99
2022-09-22T02:43:53.097Z,964.97
2022-09-22T02:44:53.053Z,965
2022-09-22T02:45:53.173Z,965.01
2022-09-22T02:46:53.097Z,964.97
2022-09-22T02:47:53.000Z,965.02
2022-09-22T02:48:53.138Z,964.98
2022-09-22T02:49:53.108Z,965.01
2022-09-22T02:50:53.067Z,965.02
2022-09-22T02:51:53.014Z,965.01
2022-09-22T02:52:53.101Z,965.03
2022-09-22T02:53:53.078Z,964.97
2022-09-22T02:54:53.143Z,964.96
2022-09-22T02:56:54.069Z,964.97
2022-09-22T02:58:56.349Z,964.93
2022-09-22T02:59:53.335Z,964.95
2022-09-22T03:00:53.032Z,964.98
2022-09-22T03:01:53.142Z,964.97
2022-09-22T03:02:53.193Z,965
2022-09-22T03:03:53.152Z,964.98
2022-09-22T03:06:53.153Z,964.97
2022-09-22T03:07:53.057Z,964.99
2022-09-22T03:08:53.209Z,965
2022-09-22T03:09:53.160Z,965.05
2022-09-22T03:10:53.229Z,965.02
2022-09-22T03:11:53.068Z,965.06
2022-09-22T03:13:14.821Z,965.03
2022-09-22T03:13:53.475Z,965.04
2022-09-22T03:14:53.202Z,965.03
2022-09-22T03:15:53.238Z,965
2022-09-22T03:16:53.137Z,965.02
2022-09-22T03:17:53.208Z,965
2022-09-22T03:19:53.235Z,965.02
2022-09-22T03:20:53.079Z,965.05
2022-09-22T03:21:53.172Z,965.03
2022-09-22T03:22:54.187Z,965.02
2022-09-22T03:23:53.219Z,965.04
2022-09-22T03:24:53.182Z,965.06
2022-09-22T03:25:53.248Z,965.05
2022-09-22T03:26:53.096Z,965.06
2022-09-22T03:27:53.186Z,965.09
2022-09-22T03:29:53.099Z,965.02
2022-09-22T03:30:53.252Z,965.04
2022-09-22T03:31:53.152Z,965.03
2022-09-22T03:32:53.108Z,965.05
2022-09-22T03:33:53.186Z,965.07
2022-09-22T03:34:53.108Z,965.03
2022-09-22T03:35:53.236Z,965.07
2022-09-22T03:36:53.196Z,965.11
2022-09-22T03:37:53.279Z,965.1
2022-09-22T03:38:53.224Z,965.09
2022-09-22T03:39:53.194Z,965.14
2022-09-22T03:40:53.132Z,965.17
2022-09-22T03:41:53.247Z,965.09
2022-09-22T03:42:53.204Z,965.17
2022-09-22T03:43:53.282Z,965.15
2022-09-22T03:44:53.242Z,965.21
2022-09-22T03:45:53.298Z,965.2
2022-09-22T03:46:53.281Z,965.21
2022-09-22T03:47:53.354Z,965.18
2022-09-22T03:48:53.110Z,965.19
2022-09-22T03:49:53.157Z,965.21
2022-09-22T03:50:53.150Z,965.2
2022-09-22T03:51:53.221Z,965.24
2022-09-22T03:52:53.156Z,965.21
2022-09-22T03:53:53.253Z,965.25
2022-09-22T03:54:53.327Z,965.23
2022-09-22T03:55:53.289Z,965.24
2022-09-22T03:58:53.228Z,965.27
2022-09-22T03:59:53.336Z,965.25
2022-09-22T04:00:53.344Z,965.22
2022-09-22T04:01:56.027Z,965.23
2022-09-22T04:03:53.387Z,965.26
2022-09-22T04:04:53.185Z,965.25
2022-09-22T04:05:53.188Z,965.22
2022-09-22T04:06:53.342Z,965.23
2022-09-22T04:07:53.205Z,965.27
2022-09-22T04:08:53.267Z,965.26
2022-09-22T04:09:53.342Z,965.27
2022-09-22T04:10:53.312Z,965.29
2022-09-22T04:11:53.280Z,965.31
2022-09-22T04:12:53.210Z,965.26
2022-09-22T04:13:53.314Z,965.28
2022-09-22T04:14:53.288Z,965.27
2022-09-22T04:16:53.336Z,965.25
2022-09-22T04:17:53.215Z,965.28
2022-09-22T04:18:53.360Z,965.25
2022-09-22T04:19:53.321Z,965.27
2022-09-22T04:20:53.296Z,965.24
2022-09-22T04:22:53.323Z,965.26
2022-09-22T04:23:53.294Z,965.24
2022-09-22T04:24:53.246Z,965.26
2022-09-22T04:25:53.330Z,965.28
2022-09-22T04:27:15.480Z,965.29
2022-09-22T04:28:53.338Z,965.31
2022-09-22T04:29:53.241Z,965.27
2022-09-22T04:30:53.446Z,965.3
2022-09-22T04:31:53.343Z,965.28
2022-09-22T04:32:53.419Z,965.26
2022-09-22T04:33:53.374Z,965.24
2022-09-22T04:35:53.263Z,965.26
2022-09-22T04:36:53.262Z,965.24
2022-09-22T04:38:53.413Z,965.27
2022-09-22T04:39:53.381Z,965.24
2022-09-22T04:40:53.268Z,965.26
2022-09-22T04:41:53.278Z,965.23
2022-09-22T04:42:53.381Z,965.25
2022-09-22T04:43:53.353Z,965.26
2022-09-22T04:44:53.269Z,965.24
2022-09-22T04:45:53.426Z,965.29
2022-09-22T04:46:53.358Z,965.26
2022-09-22T04:47:53.325Z,965.28
2022-09-22T04:48:53.395Z,965.31
2022-09-22T04:50:53.301Z,965.35
2022-09-22T04:51:53.398Z,965.31
2022-09-22T04:52:53.367Z,965.36
2022-09-22T04:53:53.301Z,965.38
2022-09-22T04:54:53.396Z,965.41
2022-09-22T04:55:53.362Z,965.39
2022-09-22T04:56:53.433Z,965.4
2022-09-22T04:57:53.419Z,965.41
2022-09-22T04:58:53.372Z,965.4
2022-09-22T04:59:53.329Z,965.42
2022-09-22T05:00:53.441Z,965.43
2022-09-22T05:01:53.381Z,965.39
2022-09-22T05:02:53.484Z,965.4
2022-09-22T05:03:53.321Z,965.41
2022-09-22T05:04:53.381Z,965.4
2022-09-22T05:05:53.338Z,965.42
2022-09-22T05:06:53.415Z,965.43
2022-09-22T05:07:53.481Z,965.4
2022-09-22T05:09:53.402Z,965.37
2022-09-22T05:10:53.339Z,965.44
2022-09-22T05:11:53.450Z,965.4
2022-09-22T05:12:53.423Z,965.43
2022-09-22T05:13:53.346Z,965.42
2022-09-22T05:14:53.449Z,965.38
2022-09-22T05:15:53.425Z,965.43
2022-09-22T05:16:53.377Z,965.4
2022-09-22T05:17:53.466Z,965.46
2022-09-22T05:18:53.429Z,965.41
2022-09-22T05:19:53.358Z,965.44
2022-09-22T05:20:53.465Z,965.46
2022-09-22T05:21:53.425Z,965.47
2022-09-22T05:22:53.372Z,965.51
2022-09-22T05:23:53.468Z,965.5
2022-09-22T05:24:53.435Z,965.53
2022-09-22T05:26:53.475Z,965.54
2022-09-22T05:27:53.447Z,965.57
2022-09-22T05:28:53.394Z,965.55
2022-09-22T05:29:53.479Z,965.58
2022-09-22T05:30:54.842Z,965.55
2022-09-22T05:31:55.924Z,965.53
2022-09-22T05:32:53.484Z,965.54
2022-09-22T05:33:53.454Z,965.57
2022-09-22T05:34:54.356Z,965.6
2022-09-22T05:35:53.488Z,965.66
2022-09-22T05:36:53.560Z,965.64
2022-09-22T05:37:53.417Z,965.62
2022-09-22T05:38:53.483Z,965.61
2022-09-22T05:39:53.481Z,965.63
2022-09-22T05:40:53.404Z,965.64
2022-09-22T05:41:53.492Z,965.65
2022-09-22T05:42:53.559Z,965.64
2022-09-22T05:44:53.499Z,965.65
2022-09-22T05:45:53.446Z,965.63
2022-09-22T05:46:53.534Z,965.65
2022-09-22T05:47:53.508Z,965.59
2022-09-22T05:48:53.424Z,965.62
2022-09-22T05:49:53.548Z,965.64
2022-09-22T05:50:53.510Z,965.6
2022-09-22T05:51:53.455Z,965.59
2022-09-22T05:52:53.550Z,965.62
2022-09-22T05:54:54.452Z,965.57
2022-09-22T05:55:53.550Z,965.59
2022-09-22T05:56:53.520Z,965.61
2022-09-22T05:57:53.614Z,965.6
2022-09-22T05:59:53.535Z,965.58
2022-09-22T06:00:53.494Z,965.59
2022-09-22T06:02:53.534Z,965.58
2022-09-22T06:03:53.623Z,965.59
2022-09-22T06:04:53.562Z,965.61
2022-09-22T06:05:54.496Z,965.56
2022-09-22T06:06:53.470Z,965.6
2022-09-22T06:07:53.559Z,965.61
2022-09-22T06:08:53.478Z,965.65
2022-09-22T06:09:53.473Z,965.68
2022-09-22T06:10:53.558Z,965.64
2022-09-22T06:11:53.534Z,965.63
2022-09-22T06:12:53.600Z,965.64
2022-09-22T06:13:53.488Z,965.62
2022-09-22T06:14:54.550Z,965.64
2022-09-22T06:15:53.614Z,965.62
2022-09-22T06:16:53.502Z,965.65
2022-09-22T06:18:53.608Z,965.64
2022-09-22T06:19:53.501Z,965.67
2022-09-22T06:20:53.500Z,965.68
2022-09-22T06:21:53.614Z,965.67
2022-09-22T06:22:53.587Z,965.68
2022-09-22T06:23:53.507Z,965.67
2022-09-22T06:25:53.586Z,965.66
2022-09-22T06:26:54.624Z,965.62
2022-09-22T06:28:53.592Z,965.63
2022-09-22T06:29:53.522Z,965.62
2022-09-22T06:30:53.516Z,965.61
2022-09-22T06:31:53.636Z,965.62
2022-09-22T06:33:53.525Z,965.64
2022-09-22T06:34:53.603Z,965.63
2022-09-22T06:35:53.670Z,965.61
2022-09-22T06:36:53.637Z,965.62
2022-09-22T06:37:53.600Z,965.68
2022-09-22T06:38:53.679Z,965.67
2022-09-22T06:39:53.639Z,965.66
2022-09-22T06:40:53.589Z,965.67
2022-09-22T06:41:53.551Z,965.68
2022-09-22T06:42:53.642Z,965.66
2022-09-22T06:43:54.694Z,965.67
2022-09-22T06:44:53.683Z,965.7
2022-09-22T06:46:53.618Z,965.71
2022-09-22T06:47:53.563Z,965.69
2022-09-22T06:48:53.651Z,965.71
2022-09-22T06:49:53.740Z,965.69
2022-09-22T06:51:53.654Z,965.71
2022-09-22T06:52:53.730Z,965.68
2022-09-22T06:53:53.687Z,965.7
2022-09-22T06:54:54.046Z,965.67
2022-09-22T06:55:54.180Z,965.71
2022-09-22T06:56:53.583Z,965.69
2022-09-22T06:57:53.593Z,965.71
2022-09-22T06:59:09.177Z,965.7
2022-09-22T06:59:53.698Z,965.73
2022-09-22T07:00:53.852Z,965.69
2022-09-22T07:01:53.951Z,965.71
2022-09-22T07:02:53.711Z,965.69
2022-09-22T07:03:53.666Z,965.68
2022-09-22T07:04:53.634Z,965.7
2022-09-22T07:06:53.775Z,965.73
2022-09-22T07:07:53.615Z,965.69
2022-09-22T07:08:53.709Z,965.7
2022-09-22T07:09:53.781Z,965.71
2022-09-22T07:10:53.751Z,965.7
2022-09-22T07:11:53.723Z,965.72
2022-09-22T07:12:53.781Z,965.73
2022-09-22T07:13:53.649Z,966
2022-09-22T07:14:53.715Z,966.3
2022-09-22T07:15:53.868Z,966.49
2022-09-22T07:16:53.637Z,966.59
2022-09-22T07:17:53.727Z,966.68
2022-09-22T07:18:53.641Z,966.7
2022-09-22T07:21:53.711Z,966.63
2022-09-22T07:22:53.765Z,966.61
2022-09-22T07:23:53.735Z,966.59
2022-09-22T07:24:53.695Z,966.42
2022-09-22T07:25:53.771Z,966.38
2022-09-22T07:26:53.660Z,966.37
2022-09-22T07:27:53.665Z,966.35
2022-09-22T07:28:53.771Z,966.33
2022-09-22T07:29:53.741Z,966.27
2022-09-22T07:30:53.669Z,966.19
2022-09-22T07:31:53.741Z,966.12
2022-09-22T07:32:53.741Z,966.14
2022-09-22T07:33:53.673Z,966.11
2022-09-22T07:34:53.778Z,966.09
2022-09-22T07:35:53.751Z,966.07
2022-09-22T07:36:53.827Z,966.05
2022-09-22T07:37:53.781Z,966.07
2022-09-22T07:39:53.715Z,965.99
2022-09-22T07:40:53.794Z,966.03
2022-09-22T07:41:53.783Z,966.08
2022-09-22T07:42:53.707Z,966.03
2022-09-22T07:43:53.794Z,965.99
2022-09-22T07:44:53.703Z,966.06
2022-09-22T07:45:53.715Z,966.07
2022-09-22T07:46:53.775Z,966.02
2022-09-22T07:47:53.702Z,965.98
2022-09-22T07:48:53.833Z,965.99
2022-09-22T07:49:53.805Z,966.02
2022-09-22T07:51:53.837Z,965.97
2022-09-22T07:52:53.801Z,966.02
2022-09-22T07:53:53.724Z,965.98
2022-09-22T07:54:53.844Z,965.93
2022-09-22T07:55:53.803Z,965.95
2022-09-22T07:56:53.871Z,965.91
2022-09-22T07:57:53.739Z,965.93
2022-09-22T07:58:53.743Z,965.96
2022-09-22T07:59:53.773Z,965.98
2022-09-22T08:00:53.861Z,965.87
2022-09-22T08:01:53.907Z,965.86
2022-09-22T08:02:53.880Z,965.88
2022-09-22T08:03:53.852Z,965.89
2022-09-22T08:04:53.752Z,965.8
2022-09-22T08:05:54.769Z,965.81
2022-09-22T08:06:53.748Z,965.84
2022-09-22T08:07:53.752Z,965.82
2022-09-22T08:08:53.795Z,965.85
2022-09-22T08:09:53.814Z,965.87
2022-09-22T08:10:53.824Z,965.88
2022-09-22T08:11:53.926Z,965.89
2022-09-22T08:12:53.865Z,965.9
2022-09-22T08:13:53.828Z,965.88
2022-09-22T08:14:53.772Z,965.86
2022-09-22T08:15:53.911Z,965.79
2022-09-22T08:16:55.178Z,965.83
2022-09-22T08:17:53.896Z,965.81
2022-09-22T08:18:53.878Z,965.79
2022-09-22T08:19:53.951Z,965.74
2022-09-22T08:20:53.800Z,965.77
2022-09-22T08:22:53.943Z,965.79
2022-09-22T08:23:53.797Z,965.83
2022-09-22T08:24:53.875Z,965.77
2022-09-22T08:25:53.802Z,965.74
2022-09-22T08:26:53.807Z,965.72
2022-09-22T08:27:53.812Z,965.64
2022-09-22T08:28:53.949Z,965.66
2022-09-22T08:29:53.927Z,965.65
2022-09-22T08:30:53.885Z,965.67
2022-09-22T08:31:54.213Z,965.68
2022-09-22T08:32:53.820Z,965.63
2022-09-22T08:33:53.828Z,965.64
2022-09-22T08:34:54.784Z,965.62
2022-09-22T08:35:53.928Z,965.54
2022-09-22T08:36:53.821Z,965.55
2022-09-22T08:37:53.976Z,965.48
2022-09-22T08:38:53.846Z,965.42
2022-09-22T08:39:53.848Z,965.36
2022-09-22T08:40:54.035Z,965.4
2022-09-22T08:41:53.930Z,965.32
2022-09-22T08:42:53.854Z,965.31
2022-09-22T08:43:53.970Z,965.34
2022-09-22T08:44:53.849Z,965.39
2022-09-22T08:45:53.909Z,965.42
2022-09-22T08:46:54.006Z,965.47
2022-09-22T08:47:53.951Z,965.51
2022-09-22T08:50:53.869Z,965.53
2022-09-22T08:51:54.869Z,965.5
2022-09-22T08:52:53.988Z,965.53
2022-09-22T08:53:53.960Z,965.41
2022-09-22T08:54:54.879Z,965.43
2022-09-22T08:55:53.992Z,965.42
2022-09-22T08:56:53.961Z,965.4
2022-09-22T08:57:54.024Z,965.41
2022-09-22T08:58:53.999Z,965.39
2022-09-22T08:59:53.889Z,965.37
2022-09-22T09:00:54.061Z,965.34
2022-09-22T09:01:54.021Z,965.32
2022-09-22T09:02:54.066Z,965.38
2022-09-22T09:03:53.906Z,965.36
2022-09-22T09:04:54.011Z,965.39
2022-09-22T09:06:53.907Z,965.4
2022-09-22T09:07:54.005Z,965.42
2022-09-22T09:08:53.928Z,965.43
2022-09-22T09:09:54.053Z,965.47
2022-09-22T09:10:54.016Z,965.44
2022-09-22T09:11:54.015Z,965.42
2022-09-22T09:12:53.920Z,965.46
2022-09-22T09:13:54.014Z,965.4
2022-09-22T09:14:53.998Z,965.41
2022-09-22T09:15:53.981Z,965.4
2022-09-22T09:16:53.919Z,965.38
2022-09-22T09:17:53.992Z,965.37
2022-09-22T09:18:53.949Z,965.4
2022-09-22T09:19:54.027Z,965.33
2022-09-22T09:20:53.992Z,965.34
2022-09-22T09:22:54.119Z,965.37
2022-09-22T09:25:23.130Z,965.3
2022-09-22T09:25:54.173Z,965.27
2022-09-22T09:26:55.056Z,965.26
2022-09-22T09:27:54.077Z,965.27
2022-09-22T09:28:54.034Z,965.28
2022-09-22T09:29:54.110Z,965.19
2022-09-22T09:30:54.016Z,965.15
2022-09-22T09:31:54.027Z,965.18
2022-09-22T09:32:55.106Z,965.23
2022-09-22T09:33:53.981Z,965.27
2022-09-22T09:34:55.877Z,965.25
2022-09-22T09:35:53.982Z,965.26
2022-09-22T09:36:53.980Z,965.28
2022-09-22T09:37:54.045Z,965.27
2022-09-22T09:38:54.018Z,965.32
2022-09-22T09:40:54.055Z,965.35
2022-09-22T09:41:54.013Z,965.31
2022-09-22T09:42:54.085Z,965.27
2022-09-22T09:44:54.127Z,965.31
2022-09-22T09:45:54.100Z,965.23
2022-09-22T09:47:58.959Z,965.25
2022-09-22T09:49:54.054Z,965.3
2022-09-22T09:50:54.022Z,965.27
2022-09-22T09:51:54.025Z,965.26
2022-09-22T09:52:54.174Z,965.23
2022-09-22T09:53:54.038Z,965.19
2022-09-22T09:54:54.033Z,965.16
2022-09-22T09:55:54.174Z,965.19
2022-09-22T09:56:54.069Z,965.07
2022-09-22T09:57:54.034Z,965
2022-09-22T09:58:54.180Z,965.03
2022-09-22T09:59:54.157Z,965.04
2022-09-22T10:00:54.030Z,965.02
2022-09-22T10:01:54.157Z,965.07
2022-09-22T10:02:54.161Z,965.09
2022-09-22T10:03:54.181Z,965.11
2022-09-22T10:04:54.082Z,965.04
2022-09-22T10:05:54.160Z,964.99
2022-09-22T10:06:54.121Z,964.98
2022-09-22T10:07:54.071Z,965.02
2022-09-22T10:08:54.158Z,965.06
2022-09-22T10:09:54.061Z,965.01
2022-09-22T10:10:54.209Z,964.99
2022-09-22T10:11:54.167Z,964.96
2022-09-22T10:12:54.123Z,964.97
2022-09-22T10:13:54.206Z,964.94
2022-09-22T10:15:54.131Z,964.91
2022-09-22T10:16:54.078Z,964.94
2022-09-22T10:19:54.211Z,964.96
2022-09-22T10:20:54.185Z,964.95
2022-09-22T10:21:54.109Z,964.91
2022-09-22T10:22:54.210Z,964.96
2022-09-22T10:23:54.185Z,964.93
2022-09-22T10:24:54.254Z,964.95
2022-09-22T10:25:54.219Z,964.93
2022-09-22T10:26:54.195Z,964.97
2022-09-22T10:27:55.374Z,964.96
2022-09-22T10:28:54.235Z,964.95
2022-09-22T10:29:54.185Z,964.97
2022-09-22T10:30:54.164Z,964.95
2022-09-22T10:31:54.223Z,964.89
2022-09-22T10:32:54.123Z,964.9
2022-09-22T10:33:54.258Z,964.81
2022-09-22T10:34:54.238Z,964.82
2022-09-22T10:35:54.192Z,964.85
2022-09-22T10:36:54.132Z,964.84
2022-09-22T10:37:54.122Z,964.76
2022-09-22T10:38:55.760Z,964.77
2022-09-22T10:39:54.135Z,964.79
2022-09-22T10:40:54.416Z,964.77
2022-09-22T10:41:54.314Z,964.75
2022-09-22T10:42:54.271Z,964.73
2022-09-22T10:43:54.245Z,964.78
2022-09-22T10:44:54.151Z,964.74
2022-09-22T10:45:54.292Z,964.76
2022-09-22T10:46:54.247Z,964.71
2022-09-22T10:47:54.208Z,964.74
2022-09-22T10:49:54.240Z,964.72
2022-09-22T10:50:54.168Z,964.67
2022-09-22T10:51:54.157Z,964.66
2022-09-22T10:52:54.169Z,964.69
2022-09-22T10:54:54.288Z,964.66
2022-09-22T10:55:54.164Z,964.62
2022-09-22T10:56:54.222Z,964.58
2022-09-22T10:57:54.293Z,964.59
2022-09-22T10:58:54.275Z,964.62
2022-09-22T10:59:54.186Z,964.6
2022-09-22T11:00:54.296Z,964.64
2022-09-22T11:01:54.326Z,964.61
2022-09-22T11:02:56.540Z,964.59
2022-09-22T11:03:54.305Z,964.64
2022-09-22T11:04:54.342Z,964.67
2022-09-22T11:05:54.204Z,964.65
2022-09-22T11:06:54.206Z,964.68
2022-09-22T11:07:54.206Z,964.66
2022-09-22T11:08:54.200Z,964.7
2022-09-22T11:09:54.308Z,964.67
2022-09-22T11:10:54.208Z,964.72
2022-09-22T11:11:54.309Z,964.7
2022-09-22T11:13:54.222Z,964.71
2022-09-22T11:14:54.248Z,964.73
2022-09-22T11:15:54.319Z,964.71
2022-09-22T11:16:54.390Z,964.73
2022-09-22T11:17:54.244Z,964.7
2022-09-22T11:18:54.324Z,964.67
2022-09-22T11:19:54.245Z,964.58
2022-09-22T11:20:54.244Z,964.56
2022-09-22T11:21:54.245Z,964.59
2022-09-22T11:22:54.394Z,964.64
2022-09-22T11:23:54.256Z,964.59
2022-09-22T11:24:54.334Z,964.6
2022-09-22T11:25:55.666Z,964.59
2022-09-22T11:26:54.373Z,964.61
2022-09-22T11:28:57.225Z,964.65
2022-09-22T11:29:54.370Z,964.63
2022-09-22T11:30:54.303Z,964.57
2022-09-22T11:33:54.340Z,964.6
2022-09-22T11:34:54.330Z,964.59
2022-09-22T11:36:54.344Z,964.56
2022-09-22T11:38:54.285Z,964.58
2022-09-22T11:39:54.359Z,964.59
2022-09-22T11:40:54.360Z,964.54
2022-09-22T11:41:54.388Z,964.5
2022-09-22T11:42:54.366Z,964.52
2022-09-22T11:43:55.733Z,964.48
2022-09-22T11:44:54.391Z,964.41
2022-09-22T11:45:54.389Z,964.44
2022-09-22T11:46:54.299Z,964.42
2022-09-22T11:48:54.359Z,964.41
2022-09-22T11:49:54.308Z,964.44
2022-09-22T11:50:54.313Z,964.43
2022-09-22T11:51:54.469Z,964.38
2022-09-22T11:52:58.303Z,964.33
2022-09-22T11:53:54.398Z,964.37
2022-09-22T11:56:54.400Z,964.34
2022-09-22T11:57:55.315Z,964.32
2022-09-22T11:58:54.445Z,964.37
2022-09-22T11:59:54.416Z,964.35
2022-09-22T12:02:54.481Z,964.28
2022-09-22T12:03:54.345Z,964.29
2022-09-22T12:05:54.431Z,964.27
2022-09-22T12:06:54.361Z,964.28
2022-09-22T12:07:54.364Z,964.27
2022-09-22T12:09:54.363Z,964.29
2022-09-22T12:10:54.469Z,964.31
2022-09-22T12:11:54.368Z,964.24
2022-09-22T12:12:58.395Z,964.29
2022-09-22T12:13:54.465Z,964.3
2022-09-22T12:14:54.433Z,964.31
2022-09-22T12:15:54.457Z,964.29
2022-09-22T12:16:54.473Z,964.26
2022-09-22T12:17:54.545Z,964.24
2022-09-22T12:18:54.389Z,964.2
2022-09-22T12:19:54.393Z,964.17
2022-09-22T12:20:54.442Z,964.12
2022-09-22T12:21:54.513Z,964.1
2022-09-22T12:22:54.476Z,964.09
2022-09-22T12:23:54.543Z,964.13
2022-09-22T12:24:54.512Z,964.12
2022-09-22T12:25:54.486Z,964.15
2022-09-22T12:26:54.407Z,964.12
2022-09-22T12:27:54.520Z,964.04
2022-09-22T12:28:54.485Z,964.09
2022-09-22T12:29:54.416Z,964.08
2022-09-22T12:30:54.613Z,963.97
2022-09-22T12:31:54.491Z,963.98
2022-09-22T12:32:54.410Z,964
2022-09-22T12:33:54.545Z,964.03
2022-09-22T12:34:54.493Z,963.98
2022-09-22T12:35:54.539Z,964
2022-09-22T12:36:54.531Z,963.98
2022-09-22T12:37:54.497Z,964
2022-09-22T12:38:54.434Z,963.96
2022-09-22T12:40:54.510Z,963.89
2022-09-22T12:41:54.439Z,963.92
2022-09-22T12:42:54.580Z,963.87
2022-09-22T12:43:54.516Z,963.93
2022-09-22T12:44:54.472Z,963.91
2022-09-22T12:45:54.576Z,963.83
2022-09-22T12:46:54.621Z,963.81
2022-09-22T12:47:54.575Z,963.87
2022-09-22T12:48:54.415Z,963.89
2022-09-22T12:49:54.457Z,963.8
2022-09-22T12:51:54.561Z,963.83
2022-09-22T12:52:54.470Z,963.87
2022-09-22T12:54:54.553Z,963.9
2022-09-22T12:55:55.624Z,963.88
2022-09-22T12:56:54.661Z,963.87
2022-09-22T12:57:54.566Z,963.8
2022-09-22T12:58:54.522Z,963.77
2022-09-22T12:59:54.595Z,963.73
2022-09-22T13:01:54.575Z,963.79
2022-09-22T13:02:54.602Z,963.82
2022-09-22T13:04:54.506Z,963.79
2022-09-22T13:05:54.585Z,963.8
2022-09-22T13:06:54.584Z,963.78
2022-09-22T13:07:54.509Z,963.8
2022-09-22T13:08:54.604Z,963.81
2022-09-22T13:11:54.616Z,963.79
2022-09-22T13:12:54.682Z,963.74
2022-09-22T13:13:54.521Z,963.76
2022-09-22T13:14:54.617Z,963.74
2022-09-22T13:16:54.618Z,963.72
2022-09-22T13:17:54.543Z,963.74
2022-09-22T13:18:54.592Z,963.71
2022-09-22T13:19:54.656Z,963.74
2022-09-22T13:20:54.536Z,963.66
2022-09-22T13:22:54.669Z,963.69
2022-09-22T13:24:54.595Z,963.61
2022-09-22T13:25:54.578Z,963.66
2022-09-22T13:26:54.632Z,963.61
2022-09-22T13:27:54.730Z,963.59
2022-09-22T13:28:54.671Z,963.57
2022-09-22T13:29:54.632Z,963.58
2022-09-22T13:31:54.676Z,963.61
2022-09-22T13:32:54.567Z,963.63
2022-09-22T13:34:54.690Z,963.6
2022-09-22T13:35:54.650Z,963.59
2022-09-22T13:36:54.583Z,963.54
2022-09-22T13:37:54.580Z,963.44
2022-09-22T13:38:54.655Z,963.41
2022-09-22T13:39:54.584Z,963.39
2022-09-22T13:40:54.587Z,963.44
2022-09-22T13:41:54.591Z,963.46
2022-09-22T13:42:54.723Z,963.47
2022-09-22T13:43:54.698Z,963.5
2022-09-22T13:44:54.768Z,963.49
2022-09-22T13:45:54.810Z,963.52
2022-09-22T13:46:54.698Z,963.46
2022-09-22T13:47:54.669Z,963.38
2022-09-22T13:48:54.612Z,963.35
2022-09-22T13:49:54.694Z,963.32
2022-09-22T13:50:54.621Z,963.31
2022-09-22T13:52:54.614Z,963.29
2022-09-22T13:53:54.773Z,963.32
2022-09-22T13:55:54.711Z,963.28
2022-09-22T13:56:56.067Z,963.3
2022-09-22T13:57:54.747Z,963.28
2022-09-22T13:58:54.723Z,963.26
2022-09-22T13:59:55.980Z,963.24
2022-09-22T14:01:09.029Z,963.26
2022-09-22T14:01:54.922Z,963.25
2022-09-22T14:02:54.746Z,963.23
2022-09-22T14:03:54.769Z,963.24
2022-09-22T14:04:54.720Z,963.34
2022-09-22T14:05:56.021Z,963.36
2022-09-22T14:08:11.093Z,963.31
2022-09-22T14:08:54.664Z,963.35
2022-09-22T14:09:54.671Z,963.33
2022-09-22T14:10:54.723Z,963.31
2022-09-22T14:11:54.714Z,963.32
2022-09-22T14:12:54.772Z,963.26
2022-09-22T14:13:54.844Z,963.21