createdAt,value
2022-11-07T00:00:37.530Z,98922.40
2022-11-07T00:03:08.909Z,98922.70
2022-11-07T00:05:40.973Z,98919.95
2022-11-07T00:08:09.154Z,98918.05
2022-11-07T00:10:41.014Z,98918.52
2022-11-07T00:13:09.226Z,98919.87
2022-11-07T00:15:38.110Z,98920.74
2022-11-07T00:18:08.272Z,98914.73
2022-11-07T00:20:36.400Z,98910.42
2022-11-07T00:23:05.006Z,98911.08
2022-11-07T00:25:36.034Z,98907.58
2022-11-07T00:28:04.646Z,98906.26
2022-11-07T00:30:33.107Z,98906.66
2022-11-07T00:33:01.654Z,98905.94
2022-11-07T00:35:30.776Z,98898.31
2022-11-07T00:38:00.548Z,98896.05
2022-11-07T00:40:28.629Z,98890.36
2022-11-07T00:42:58.280Z,98891.48
2022-11-07T00:45:26.406Z,98892.20
2022-11-07T00:47:55.402Z,98887.91
2022-11-07T00:50:23.396Z,98882.56
2022-11-07T00:52:51.366Z,98881.41
2022-11-07T00:55:20.502Z,98883.02
2022-11-07T00:57:48.534Z,98877.98
2022-11-07T01:00:16.637Z,98876.12
2022-11-07T01:02:44.702Z,98875.44
2022-11-07T01:05:13.152Z,98872.20
2022-11-07T01:07:41.269Z,98875.33
2022-11-07T01:10:10.040Z,98882.25
2022-11-07T01:12:38.160Z,98884.85
2022-11-07T01:15:07.681Z,98881.98
2022-11-07T01:17:36.926Z,98876.19
2022-11-07T01:20:06.078Z,98874.54
2022-11-07T01:22:34.020Z,98871.35
2022-11-07T01:25:04.315Z,98869.94
2022-11-07T01:27:32.301Z,98865.69
2022-11-07T01:30:00.321Z,98863.19
2022-11-07T01:32:28.366Z,98861.42
2022-11-07T01:34:57.862Z,98863.58
2022-11-07T01:37:25.994Z,98858.11
2022-11-07T01:39:55.767Z,98851.67
2022-11-07T01:42:27.302Z,98844.74
2022-11-07T01:44:59.367Z,98837.99
2022-11-07T01:47:35.219Z,98823.17
2022-11-07T01:50:05.774Z,98808.86
2022-11-07T01:52:37.608Z,98799.80
2022-11-07T01:55:13.417Z,98803.07
2022-11-07T01:57:49.947Z,98807.02
2022-11-07T02:00:20.215Z,98821.61
2022-11-07T02:02:51.356Z,98830.46
2022-11-07T02:05:53.790Z,98835.14
2022-11-07T02:08:23.063Z,98843.05
2022-11-07T02:10:53.640Z,98846.27
2022-11-07T02:13:27.749Z,98848.40
2022-11-07T02:15:56.674Z,98841.98
2022-11-07T02:18:29.510Z,98835.40
2022-11-07T02:21:09.817Z,98834.79
2022-11-07T02:24:10.254Z,98837.64
2022-11-07T02:26:39.820Z,98833.69
2022-11-07T02:29:10.308Z,98829.05
2022-11-07T02:31:38.695Z,98834.27
2022-11-07T02:34:06.806Z,98830.00
2022-11-07T02:36:35.482Z,98824.14
2022-11-07T02:39:03.700Z,98833.03
2022-11-07T02:41:35.138Z,98831.08
2022-11-07T02:44:10.092Z,98838.40
2022-11-07T02:46:38.411Z,98842.61
2022-11-07T02:49:06.817Z,98846.77
2022-11-07T02:51:34.741Z,98844.45
2022-11-07T02:54:06.880Z,98842.30
2022-11-07T02:56:34.919Z,98845.06
2022-11-07T02:59:02.971Z,98848.86
2022-11-07T03:01:32.144Z,98850.73
2022-11-07T03:04:00.181Z,98855.42
2022-11-07T03:06:29.286Z,98860.48
2022-11-07T03:09:02.481Z,98861.50
2022-11-07T03:11:31.605Z,98864.95
2022-11-07T03:13:59.546Z,98865.23
2022-11-07T03:16:27.636Z,98860.23
2022-11-07T03:18:56.113Z,98856.68
2022-11-07T03:21:25.507Z,98857.17
2022-11-07T03:23:53.696Z,98856.31
2022-11-07T03:26:22.152Z,98861.60
2022-11-07T03:28:50.152Z,98869.28
2022-11-07T03:31:18.125Z,98874.23
2022-11-07T03:33:46.088Z,98876.16
2022-11-07T03:36:14.052Z,98876.58
2022-11-07T03:38:42.004Z,98881.16
2022-11-07T03:41:09.974Z,98876.66
2022-11-07T03:43:38.571Z,98878.60
2022-11-07T03:46:06.579Z,98883.54
2022-11-07T03:48:34.610Z,98880.08
2022-11-07T03:51:02.561Z,98877.31
2022-11-07T03:53:31.919Z,98871.21
2022-11-07T03:56:00.033Z,98868.11
2022-11-07T03:58:28.111Z,98876.17
2022-11-07T04:00:56.487Z,98873.22
2022-11-07T04:03:25.420Z,98865.73
2022-11-07T04:05:54.370Z,98855.75
2022-11-07T04:08:23.592Z,98850.45
2022-11-07T04:10:52.729Z,98848.80
2022-11-07T04:13:39.194Z,98850.40
2022-11-07T04:16:30.049Z,98861.18
2022-11-07T04:19:02.354Z,98866.17
2022-11-07T04:21:30.472Z,98861.75
2022-11-07T04:23:58.652Z,98859.88
2022-11-07T04:26:45.493Z,98859.94
2022-11-07T04:29:13.621Z,98864.15
2022-11-07T04:31:41.969Z,98861.56
2022-11-07T04:34:09.938Z,98866.59
2022-11-07T04:36:37.890Z,98868.33
2022-11-07T04:39:05.912Z,98871.95
2022-11-07T04:41:33.989Z,98871.27
2022-11-07T04:44:04.525Z,98870.58
2022-11-07T04:46:32.494Z,98878.49
2022-11-07T04:49:00.438Z,98880.66
2022-11-07T04:51:28.454Z,98876.17
2022-11-07T04:53:56.915Z,98873.80
2022-11-07T04:56:27.429Z,98871.27
2022-11-07T04:58:57.561Z,98870.79
2022-11-07T05:01:25.538Z,98873.15
2022-11-07T05:03:54.020Z,98875.86
2022-11-07T05:06:23.382Z,98876.45
2022-11-07T05:08:53.221Z,98878.69
2022-11-07T05:11:28.665Z,98877.43
2022-11-07T05:13:56.862Z,98884.90
2022-11-07T05:16:25.027Z,98888.36
2022-11-07T05:18:53.113Z,98889.53
2022-11-07T05:21:22.585Z,98888.70
2022-11-07T05:23:50.637Z,98891.38
2022-11-07T05:26:21.326Z,98889.73
2022-11-07T05:28:51.289Z,98885.88
2022-11-07T05:31:19.384Z,98887.40
2022-11-07T05:33:48.496Z,98886.86
2022-11-07T05:36:19.181Z,98889.23
2022-11-07T05:38:52.946Z,98897.16
2022-11-07T05:41:22.250Z,98902.88
2022-11-07T05:43:55.105Z,98903.23
2022-11-07T05:46:23.317Z,98910.92
2022-11-07T05:48:54.368Z,98918.63
2022-11-07T05:51:25.281Z,98922.29
2022-11-07T05:53:56.666Z,98925.66
2022-11-07T05:56:24.727Z,98927.52
2022-11-07T05:58:53.940Z,98931.80
2022-11-07T06:01:23.403Z,98940.08
2022-11-07T06:03:51.877Z,98944.61
2022-11-07T06:06:21.044Z,98948.84
2022-11-07T06:08:50.868Z,98953.72
2022-11-07T06:11:26.655Z,98958.94
2022-11-07T06:13:56.638Z,98962.61
2022-11-07T06:16:25.558Z,98965.55
2022-11-07T06:18:57.012Z,98969.17
2022-11-07T06:21:26.833Z,98971.60
2022-11-07T06:23:54.961Z,98972.10
2022-11-07T06:26:26.502Z,98975.21
2022-11-07T06:28:57.013Z,98977.00
2022-11-07T06:31:25.552Z,98971.90
2022-11-07T06:33:56.256Z,98975.31
2022-11-07T06:36:24.556Z,98978.84
2022-11-07T06:38:56.716Z,98982.88
2022-11-07T06:41:25.638Z,98986.35
2022-11-07T06:43:56.509Z,98987.87
2022-11-07T06:46:25.415Z,98989.56
2022-11-07T06:48:54.631Z,98994.06
2022-11-07T06:51:22.739Z,98999.09
2022-11-07T06:53:52.273Z,99004.92
2022-11-07T06:56:21.095Z,99005.30
2022-11-07T06:58:52.360Z,99009.20
2022-11-07T07:01:20.887Z,99014.80
2022-11-07T07:03:52.683Z,99019.46
2022-11-07T07:06:21.545Z,99025.20
2022-11-07T07:08:49.752Z,99030.55
2022-11-07T07:11:18.964Z,99026.84
2022-11-07T07:13:47.578Z,99035.06
2022-11-07T07:16:16.477Z,99037.64
2022-11-07T07:18:45.563Z,99040.50
2022-11-07T07:21:15.096Z,99041.83
2022-11-07T07:23:43.565Z,99048.25
2022-11-07T07:26:18.648Z,99053.26
2022-11-07T07:28:49.696Z,99054.72
2022-11-07T07:31:45.846Z,99062.09
2022-11-07T07:34:16.543Z,99070.05
2022-11-07T07:36:45.018Z,99072.75
2022-11-07T07:39:13.394Z,99071.30
2022-11-07T07:41:43.521Z,99069.23
2022-11-07T07:44:21.715Z,99070.63
2022-11-07T07:46:50.487Z,99068.97
2022-11-07T07:49:22.377Z,99075.23
2022-11-07T07:51:51.018Z,99083.50
2022-11-07T07:54:19.565Z,99076.03
2022-11-07T07:56:49.379Z,99076.58
2022-11-07T07:59:17.817Z,99078.69
2022-11-07T08:01:55.174Z,99074.50
2022-11-07T08:04:26.416Z,99075.52
2022-11-07T08:06:56.303Z,99077.96
2022-11-07T08:09:24.681Z,99076.23
2022-11-07T08:11:54.836Z,99077.80
2022-11-07T08:14:23.306Z,99086.05
2022-11-07T08:16:53.191Z,99092.94
2022-11-07T08:19:21.836Z,99089.04
2022-11-07T08:21:50.512Z,99085.55
2022-11-07T08:24:19.953Z,99084.30
2022-11-07T08:26:48.247Z,99084.30
2022-11-07T08:29:22.733Z,99090.30
2022-11-07T08:31:51.974Z,99093.54
2022-11-07T08:34:20.278Z,99092.90
2022-11-07T08:36:48.964Z,99096.25
2022-11-07T08:39:24.684Z,99093.23
2022-11-07T08:41:52.897Z,99104.00
2022-11-07T08:44:21.128Z,99099.17
2022-11-07T08:46:50.122Z,99098.48
2022-11-07T08:49:30.013Z,99099.42
2022-11-07T08:52:17.254Z,99097.38
2022-11-07T08:54:57.546Z,99104.03
2022-11-07T08:57:32.813Z,99103.52
2022-11-07T09:00:06.496Z,99105.64
2022-11-07T09:03:18.301Z,99110.73
2022-11-07T09:05:41.600Z,99115.52
2022-11-07T09:08:24.856Z,99115.38
2022-11-07T09:10:55.043Z,99115.89
2022-11-07T09:13:23.870Z,99117.39
2022-11-07T09:16:03.912Z,99116.30
2022-11-07T09:18:33.711Z,99115.95
2022-11-07T09:21:04.905Z,99118.15
2022-11-07T09:23:35.100Z,99116.38
2022-11-07T09:26:03.383Z,99119.01
2022-11-07T09:28:32.596Z,99120.63
2022-11-07T09:31:03.483Z,99119.40
2022-11-07T09:33:32.422Z,99118.89
2022-11-07T09:36:04.005Z,99118.47
2022-11-07T09:38:37.232Z,99117.55
2022-11-07T09:41:25.493Z,99121.26
2022-11-07T09:44:12.000Z,99122.90
2022-11-07T09:46:58.164Z,99129.19
2022-11-07T09:49:35.708Z,99128.90
2022-11-07T09:52:14.303Z,99131.80
2022-11-07T09:54:52.222Z,99136.83
2022-11-07T09:57:21.308Z,99137.15
2022-11-07T09:59:55.546Z,99139.64
2022-11-07T10:02:39.715Z,99141.84
2022-11-07T10:05:14.744Z,99142.77
2022-11-07T10:08:01.678Z,99143.70
2022-11-07T10:10:55.578Z,99142.44
2022-11-07T10:13:33.555Z,99139.96
2022-11-07T10:16:30.859Z,99139.35
2022-11-07T10:19:20.486Z,99143.84
2022-11-07T10:22:02.621Z,99145.66
2022-11-07T10:24:46.569Z,99145.43
2022-11-07T10:27:17.043Z,99143.41
2022-11-07T10:29:49.938Z,99147.90
2022-11-07T10:32:33.682Z,99147.95
2022-11-07T10:35:17.652Z,99146.55
2022-11-07T10:37:53.524Z,99147.06
2022-11-07T10:40:23.765Z,99149.58
2022-11-07T10:42:55.409Z,99142.42
2022-11-07T10:45:25.814Z,99142.83
2022-11-07T10:48:02.613Z,99147.58
2022-11-07T10:50:33.050Z,99148.94
2022-11-07T10:53:09.652Z,99144.44
2022-11-07T10:55:48.360Z,99137.16
2022-11-07T10:58:21.637Z,99135.77
2022-11-07T11:01:26.286Z,99134.77
2022-11-07T11:03:55.640Z,99132.87
2022-11-07T11:06:31.828Z,99137.30
2022-11-07T11:09:15.429Z,99139.59
2022-11-07T11:11:51.104Z,99136.73
2022-11-07T11:14:22.266Z,99135.79
2022-11-07T11:16:56.215Z,99130.02
2022-11-07T11:19:48.295Z,99127.75
2022-11-07T11:22:19.190Z,99126.34
2022-11-07T11:25:18.037Z,99123.13
2022-11-07T11:27:51.572Z,99113.82
2022-11-07T11:30:21.727Z,99110.34
2022-11-07T11:33:21.735Z,99109.23
2022-11-07T11:36:21.749Z,99109.44
2022-11-07T11:38:55.242Z,99108.49
2022-11-07T11:41:30.598Z,99105.11
2022-11-07T11:44:23.911Z,99103.98
2022-11-07T11:47:09.787Z,99099.06
2022-11-07T11:49:56.158Z,99093.08
2022-11-07T11:52:29.689Z,99096.39
2022-11-07T11:55:01.285Z,99096.52
2022-11-07T11:58:07.328Z,99093.67
2022-11-07T12:00:45.530Z,99090.19
2022-11-07T12:06:21.746Z,99084.17
2022-11-07T12:09:16.996Z,99083.93
2022-11-07T12:12:07.502Z,99081.30
2022-11-07T12:14:55.963Z,99080.08
2022-11-07T12:17:50.658Z,99078.94
2022-11-07T12:20:29.240Z,99081.05
2022-11-07T12:23:06.523Z,99079.77
2022-11-07T12:26:21.950Z,99075.20
2022-11-07T12:29:28.616Z,99075.95
2022-11-07T12:32:13.368Z,99079.27
2022-11-07T12:35:06.967Z,99082.45
2022-11-07T12:37:57.830Z,99083.72
2022-11-07T12:40:39.097Z,99083.49
2022-11-07T12:43:32.893Z,99082.92
2022-11-07T12:46:52.336Z,99084.61
2022-11-07T12:49:45.915Z,99089.13
2022-11-07T12:52:28.932Z,99090.48
2022-11-07T12:55:19.022Z,99089.52
2022-11-07T12:57:50.519Z,99087.74
2022-11-07T13:00:23.398Z,99086.48
2022-11-07T13:03:02.487Z,99082.14
2022-11-07T13:05:55.383Z,99086.39
2022-11-07T13:08:35.759Z,99087.07
2022-11-07T13:11:18.112Z,99086.67
2022-11-07T13:14:02.474Z,99086.88
2022-11-07T13:16:35.812Z,99085.80
2022-11-07T13:19:32.954Z,99090.98
2022-11-07T13:22:08.613Z,99092.40
2022-11-07T13:24:49.806Z,99091.31
2022-11-07T13:27:32.305Z,99087.98
2022-11-07T13:30:14.854Z,99086.17
2022-11-07T13:32:45.564Z,99084.98
2022-11-07T13:35:34.926Z,99086.23
2022-11-07T13:38:18.709Z,99087.32
2022-11-07T13:40:58.717Z,99085.38
2022-11-07T13:43:38.407Z,99083.85
2022-11-07T13:46:10.969Z,99089.89
2022-11-07T13:48:47.322Z,99095.33
2022-11-07T13:51:36.380Z,99098.39
2022-11-07T13:54:16.838Z,99100.23
2022-11-07T13:57:04.679Z,99104.74
2022-11-07T14:00:02.090Z,99105.45
2022-11-07T14:02:55.288Z,99102.69
2022-11-07T14:05:29.714Z,99103.19
2022-11-07T14:08:04.976Z,99106.67
2022-11-07T14:10:48.207Z,99109.88
2022-11-07T14:13:36.925Z,99114.15
2022-11-07T14:16:21.238Z,99117.59
2022-11-07T14:18:55.267Z,99119.97
2022-11-07T14:21:30.441Z,99123.33
2022-11-07T14:23:59.362Z,99126.42
2022-11-07T14:26:33.530Z,99128.16
2022-11-07T14:29:04.194Z,99127.95
2022-11-07T14:31:36.763Z,99130.73
2022-11-07T14:34:13.824Z,99130.16
2022-11-07T14:36:50.396Z,99127.96
2022-11-07T14:39:20.931Z,99133.60
2022-11-07T14:41:50.975Z,99132.08
2022-11-07T14:44:28.488Z,99127.54
2022-11-07T14:47:08.410Z,99125.39
2022-11-07T14:49:43.545Z,99122.11
2022-11-07T14:52:24.632Z,99129.14
2022-11-07T14:55:21.031Z,99132.52
2022-11-07T14:57:54.592Z,99131.08
2022-11-07T15:00:23.777Z,99134.33
2022-11-07T15:02:55.755Z,99138.52
2022-11-07T15:06:04.316Z,99140.78
2022-11-07T15:08:37.160Z,99140.79
2022-11-07T15:11:26.001Z,99141.36
2022-11-07T15:13:55.337Z,99142.69
2022-11-07T15:16:29.029Z,99147.09
2022-11-07T15:19:00.736Z,99153.42
2022-11-07T15:21:32.466Z,99152.69
2022-11-07T15:24:22.122Z,99150.94
2022-11-07T15:27:18.953Z,99148.36
2022-11-07T15:29:56.247Z,99150.71
2022-11-07T15:32:31.956Z,99148.89
2022-11-07T15:35:43.462Z,99147.35
2022-11-07T15:37:53.083Z,99153.09
2022-11-07T15:40:22.555Z,99153.90
2022-11-07T15:42:51.145Z,99150.80
2022-11-07T15:45:19.822Z,99151.98
2022-11-07T15:47:51.547Z,99155.53
2022-11-07T15:50:22.152Z,99157.63
2022-11-07T15:52:51.824Z,99160.94
2022-11-07T15:55:23.371Z,99162.80
2022-11-07T15:57:54.496Z,99162.73
2022-11-07T16:00:25.005Z,99156.86
2022-11-07T16:02:53.739Z,99152.71
2022-11-07T16:05:21.884Z,99152.41
2022-11-07T16:07:50.298Z,99148.88
2022-11-07T16:10:27.525Z,99148.02
2022-11-07T16:12:58.759Z,99149.48
2022-11-07T16:15:50.776Z,99147.86
2022-11-07T16:18:22.207Z,99145.37
2022-11-07T16:20:51.384Z,99142.20
2022-11-07T16:23:21.124Z,99139.84
2022-11-07T16:25:51.102Z,99139.14
2022-11-07T16:28:24.643Z,99137.17
2022-11-07T16:30:53.052Z,99138.44
2022-11-07T16:33:22.782Z,99139.90
2022-11-07T16:35:54.336Z,99139.52
2022-11-07T16:38:24.275Z,99141.30
2022-11-07T16:40:54.814Z,99142.85
2022-11-07T16:43:23.627Z,99141.27
2022-11-07T16:45:57.254Z,99139.69
2022-11-07T16:48:26.902Z,99140.21
2022-11-07T16:50:56.243Z,99140.86
2022-11-07T16:53:25.404Z,99143.74
2022-11-07T16:55:55.224Z,99142.80
2022-11-07T16:58:33.437Z,99142.23
2022-11-07T17:01:06.622Z,99144.39
2022-11-07T17:03:35.216Z,99146.70
2022-11-07T17:06:04.387Z,99146.75
2022-11-07T17:08:38.917Z,99143.26
2022-11-07T17:11:07.750Z,99141.14
2022-11-07T17:13:36.459Z,99145.18
2022-11-07T17:16:14.151Z,99140.13
2022-11-07T17:18:43.643Z,99137.89
2022-11-07T17:21:22.552Z,99138.27
2022-11-07T17:23:53.369Z,99141.10
2022-11-07T17:26:23.537Z,99144.77
2022-11-07T17:28:53.205Z,99143.58
2022-11-07T17:31:22.861Z,99138.80
2022-11-07T17:33:55.060Z,99139.11
2022-11-07T17:36:36.358Z,99139.64
2022-11-07T17:39:11.818Z,99143.67
2022-11-07T17:41:41.495Z,99144.89
2022-11-07T17:44:11.856Z,99141.20
2022-11-07T17:46:42.771Z,99139.80
2022-11-07T17:49:14.011Z,99143.13
2022-11-07T17:51:43.838Z,99143.80
2022-11-07T17:54:14.523Z,99144.77
2022-11-07T17:56:43.259Z,99143.52
2022-11-07T17:59:17.689Z,99144.38
2022-11-07T18:01:47.533Z,99145.23
2022-11-07T18:04:17.277Z,99147.82
2022-11-07T18:06:46.258Z,99150.41
2022-11-07T18:09:16.306Z,99151.62
2022-11-07T18:11:46.124Z,99154.41
2022-11-07T18:14:14.704Z,99151.39
2022-11-07T18:16:43.823Z,99153.96
2022-11-07T18:19:15.210Z,99157.95
2022-11-07T18:21:46.464Z,99157.01
2022-11-07T18:24:16.643Z,99155.17
2022-11-07T18:26:44.590Z,99157.14
2022-11-07T18:29:14.020Z,99156.98
2022-11-07T18:31:47.496Z,99156.66
2022-11-07T18:34:18.054Z,99160.35
2022-11-07T18:36:47.906Z,99161.76
2022-11-07T18:39:27.494Z,99163.48
2022-11-07T18:42:09.216Z,99163.99
2022-11-07T18:44:42.844Z,99167.27
2022-11-07T18:47:12.314Z,99169.88
2022-11-07T18:49:40.545Z,99173.23
2022-11-07T18:52:09.198Z,99176.88
2022-11-07T18:54:37.853Z,99173.52
2022-11-07T18:57:06.023Z,99173.39
2022-11-07T18:59:36.436Z,99180.60
2022-11-07T19:02:04.622Z,99184.54
2022-11-07T19:04:36.993Z,99189.02
2022-11-07T19:07:05.661Z,99182.08
2022-11-07T19:09:34.176Z,99186.09
2022-11-07T19:12:03.101Z,99187.48
2022-11-07T19:14:31.385Z,99187.15
2022-11-07T19:17:00.433Z,99186.48
2022-11-07T19:19:32.419Z,99187.39
2022-11-07T19:22:00.456Z,99186.34
2022-11-07T19:24:28.387Z,99184.45
2022-11-07T19:26:56.461Z,99177.65
2022-11-07T19:29:26.108Z,99179.81
2022-11-07T19:31:55.495Z,99180.75
2022-11-07T19:34:25.697Z,99180.65
2022-11-07T19:36:53.740Z,99185.00
2022-11-07T19:39:22.054Z,99187.34
2022-11-07T19:41:50.177Z,99184.77
2022-11-07T19:44:19.018Z,99193.27
2022-11-07T19:46:47.483Z,99189.50
2022-11-07T19:49:15.876Z,99190.43
2022-11-07T19:51:43.941Z,99188.02
2022-11-07T19:54:14.435Z,99191.94
2022-11-07T19:56:42.388Z,99195.73
2022-11-07T19:59:10.383Z,99199.44
2022-11-07T20:01:39.861Z,99199.67
2022-11-07T20:04:09.366Z,99200.27
2022-11-07T20:06:40.475Z,99203.80
2022-11-07T20:09:13.936Z,99205.44
2022-11-07T20:11:43.220Z,99203.17
2022-11-07T20:14:12.691Z,99207.09
2022-11-07T20:16:40.937Z,99205.09
2022-11-07T20:19:11.448Z,99205.48
2022-11-07T20:21:39.642Z,99206.19
2022-11-07T20:24:10.537Z,99208.94
2022-11-07T20:26:39.207Z,99207.84
2022-11-07T20:29:08.273Z,99210.39
2022-11-07T20:31:40.054Z,99211.22
2022-11-07T20:34:12.428Z,99219.89
2022-11-07T20:36:40.739Z,99218.24
2022-11-07T20:39:12.789Z,99222.36
2022-11-07T20:41:42.655Z,99223.17
2022-11-07T20:44:15.268Z,99224.65
2022-11-07T20:46:45.491Z,99224.91
2022-11-07T20:49:17.005Z,99225.89
2022-11-07T20:51:46.239Z,99225.80
2022-11-07T20:54:18.342Z,99227.84
2022-11-07T20:56:47.090Z,99232.48
2022-11-07T20:59:15.613Z,99232.42
2022-11-07T21:01:44.215Z,99234.46
2022-11-07T21:04:15.751Z,99230.14
2022-11-07T21:06:45.424Z,99230.92
2022-11-07T21:09:14.359Z,99228.89
2022-11-07T21:11:45.994Z,99224.42
2022-11-07T21:14:19.069Z,99223.67
2022-11-07T21:16:47.270Z,99226.38
2022-11-07T21:19:16.486Z,99223.15
2022-11-07T21:21:44.917Z,99224.60
2022-11-07T21:24:13.122Z,99221.66
2022-11-07T21:26:41.778Z,99220.09
2022-11-07T21:29:12.177Z,99220.95
2022-11-07T21:31:42.177Z,99217.46
2022-11-07T21:34:11.649Z,99218.92
2022-11-07T21:36:42.872Z,99222.30
2022-11-07T21:39:10.957Z,99218.69
2022-11-07T21:41:40.072Z,99220.61
2022-11-07T21:44:08.092Z,99219.75
2022-11-07T21:46:39.277Z,99220.45
2022-11-07T21:49:08.449Z,99219.96
2022-11-07T21:51:38.236Z,99219.79
2022-11-07T21:54:07.194Z,99217.71
2022-11-07T21:56:48.663Z,99218.06
2022-11-07T21:59:20.387Z,99214.94
2022-11-07T22:01:50.204Z,99212.50
2022-11-07T22:04:18.419Z,99206.14
2022-11-07T22:06:47.200Z,99203.12
2022-11-07T22:09:18.392Z,99203.61
2022-11-07T22:11:50.515Z,99203.23
2022-11-07T22:14:21.376Z,99204.41
2022-11-07T22:16:50.919Z,99202.49
2022-11-07T22:19:19.399Z,99203.73
2022-11-07T22:21:49.561Z,99203.53
2022-11-07T22:24:17.900Z,99203.20
2022-11-07T22:26:46.375Z,99201.98
2022-11-07T22:29:14.546Z,99207.40
2022-11-07T22:31:43.430Z,99204.77
2022-11-07T22:34:12.616Z,99207.76
2022-11-07T22:36:40.652Z,99204.09
2022-11-07T22:39:08.641Z,99210.52
2022-11-07T22:41:40.093Z,99208.04
2022-11-07T22:44:08.214Z,99203.95
2022-11-07T22:46:37.447Z,99200.75
2022-11-07T22:49:06.767Z,99199.51
2022-11-07T22:51:38.554Z,99195.80
2022-11-07T22:54:11.594Z,99199.98
2022-11-07T22:56:40.481Z,99201.88
2022-11-07T22:59:10.074Z,99202.14
2022-11-07T23:01:41.667Z,99204.54
2022-11-07T23:04:18.223Z,99205.55
2022-11-07T23:06:46.452Z,99208.88
2022-11-07T23:09:16.053Z,99208.85
2022-11-07T23:11:47.579Z,99210.73
2022-11-07T23:14:20.240Z,99210.16
2022-11-07T23:16:51.347Z,99212.90
2022-11-07T23:19:23.346Z,99214.73
2022-11-07T23:22:04.188Z,99214.21
2022-11-07T23:24:33.968Z,99212.30
2022-11-07T23:27:02.456Z,99212.73
2022-11-07T23:29:31.959Z,99211.28
2022-11-07T23:32:00.098Z,99210.68
2022-11-07T23:34:29.390Z,99210.52
2022-11-07T23:37:00.096Z,99207.19
2022-11-07T23:39:28.116Z,99207.69
2022-11-07T23:41:58.057Z,99209.20
2022-11-07T23:44:26.137Z,99210.77
2022-11-07T23:47:13.037Z,99209.83
2022-11-07T23:50:00.554Z,99213.21
2022-11-07T23:52:31.706Z,99215.23
2022-11-07T23:55:19.169Z,99213.76
2022-11-07T23:58:07.693Z,99215.73
