createdAt,value
2022-12-08T00:00:57.848Z,21.9
2022-12-08T00:06:21.725Z,21.9
2022-12-08T00:11:57.099Z,21.9
2022-12-08T00:17:20.731Z,21.9
2022-12-08T00:22:58.280Z,21.9
2022-12-08T00:28:36.301Z,21.9
2022-12-08T00:34:21.271Z,21.9
2022-12-08T00:39:46.735Z,21.9
2022-12-08T00:45:09.618Z,21.9
2022-12-08T00:50:19.142Z,21.9
2022-12-08T00:55:40.889Z,21.9
2022-12-08T01:01:18.626Z,21.9
2022-12-08T01:06:56.347Z,21.9
2022-12-08T01:12:34.578Z,21.9
2022-12-08T01:18:12.993Z,21.9
2022-12-08T01:23:51.022Z,21.9
2022-12-08T01:29:28.970Z,21.9
2022-12-08T01:34:51.992Z,21.9
2022-12-08T01:40:14.203Z,21.9
2022-12-08T01:45:36.559Z,21.9
2022-12-08T01:51:14.839Z,21.9
2022-12-08T01:56:37.059Z,21.9
2022-12-08T02:02:14.928Z,21.9
2022-12-08T02:07:57.802Z,21.9
2022-12-08T02:13:35.760Z,21.9
2022-12-08T02:19:50.263Z,22
2022-12-08T02:25:28.586Z,22.1
2022-12-08T02:31:06.192Z,22.1
2022-12-08T02:36:44.170Z,22.1
2022-12-08T02:42:21.774Z,22.1
2022-12-08T02:47:44.246Z,22.1
2022-12-08T02:58:28.151Z,22.1
2022-12-08T03:04:07.612Z,22.1
2022-12-08T03:09:44.657Z,22.1
2022-12-08T03:15:22.944Z,22.1
2022-12-08T03:20:45.227Z,22.1
2022-12-08T03:26:06.762Z,22.1
2022-12-08T03:31:44.602Z,22.1
2022-12-08T03:37:22.424Z,22.1
2022-12-08T03:43:00.418Z,22.1
2022-12-08T03:48:38.913Z,22.1
2022-12-08T03:54:01.168Z,22.1
2022-12-08T03:59:44.193Z,22.1
2022-12-08T04:05:22.811Z,22.1
2022-12-08T04:11:00.918Z,22.1
2022-12-08T04:16:38.675Z,22.1
2022-12-08T04:22:00.700Z,22.1
2022-12-08T04:27:27.804Z,22.1
2022-12-08T04:32:50.278Z,22.1
2022-12-08T04:38:28.376Z,22.1
2022-12-08T04:44:06.209Z,22.1
2022-12-08T04:49:50.315Z,22.1
2022-12-08T04:55:31.882Z,22.1
2022-12-08T05:00:54.378Z,22.1
2022-12-08T05:06:36.631Z,22.1
2022-12-08T05:12:21.599Z,22.1
2022-12-08T05:17:59.078Z,22.1
2022-12-08T05:23:36.558Z,22.1
2022-12-08T05:29:49.798Z,21.9
2022-12-08T05:35:13.202Z,22
2022-12-08T05:40:20.622Z,22
2022-12-08T05:46:04.946Z,22
2022-12-08T05:51:47.700Z,22
2022-12-08T05:57:10.022Z,22
2022-12-08T06:02:56.096Z,22
2022-12-08T06:08:39.641Z,22
2022-12-08T06:14:17.621Z,22
2022-12-08T06:19:40.563Z,22
2022-12-08T06:25:22.423Z,22
2022-12-08T06:31:00.057Z,22
2022-12-08T06:36:42.810Z,21.9
2022-12-08T06:42:25.490Z,21.8
2022-12-08T06:48:03.426Z,21.8
2022-12-08T06:53:54.713Z,21.7
2022-12-08T07:00:00.218Z,21.6
2022-12-08T07:05:38.606Z,21.6
2022-12-08T07:11:22.118Z,21.6
2022-12-08T07:17:01.112Z,21.6
2022-12-08T07:22:43.702Z,21.6
2022-12-08T07:28:27.614Z,21.5
2022-12-08T07:34:12.077Z,21.5
2022-12-08T07:39:52.074Z,21.5
2022-12-08T07:45:31.797Z,21.4
2022-12-08T07:50:55.736Z,21.4
2022-12-08T07:56:33.899Z,21.4
2022-12-08T08:02:38.958Z,21.4
2022-12-08T08:08:18.040Z,21.4
2022-12-08T08:14:34.235Z,21.4
2022-12-08T08:20:20.184Z,21.4
2022-12-08T08:26:32.526Z,21.4
2022-12-08T08:32:10.804Z,21.4
2022-12-08T08:37:49.595Z,21.4
2022-12-08T08:43:29.453Z,21.4
2022-12-08T08:49:09.603Z,21.3
2022-12-08T08:54:37.597Z,21.3
2022-12-08T09:00:18.674Z,21.3
2022-12-08T09:05:56.331Z,21.3
2022-12-08T09:11:34.370Z,21.3
2022-12-08T09:17:15.568Z,21.3
2022-12-08T09:22:53.731Z,21.3
2022-12-08T09:28:36.983Z,21.3
2022-12-08T09:34:22.320Z,21.3
2022-12-08T09:40:00.279Z,21.2
2022-12-08T09:45:29.338Z,21.3
2022-12-08T09:51:15.156Z,21.2
2022-12-08T09:56:59.386Z,21.2
2022-12-08T10:02:45.207Z,21.2
2022-12-08T10:08:24.001Z,21.2
2022-12-08T10:14:05.214Z,21.2
2022-12-08T10:19:51.998Z,21.2
2022-12-08T10:25:36.021Z,42.4
2022-12-08T10:31:03.034Z,48.7
2022-12-08T10:36:41.540Z,42.9
2022-12-08T10:42:24.155Z,39.1
2022-12-08T10:48:04.372Z,36.2
2022-12-08T10:53:41.712Z,36.4
2022-12-08T10:59:27.379Z,55.3
2022-12-08T11:05:21.562Z,47.6
2022-12-08T11:10:44.515Z,42.9
2022-12-08T11:16:08.092Z,39.4
2022-12-08T11:21:46.484Z,48.7
2022-12-08T11:27:28.702Z,50.2
2022-12-08T11:32:51.453Z,44.8
2022-12-08T11:38:46.173Z,40.8
2022-12-08T11:44:09.136Z,37.6
2022-12-08T11:49:39.103Z,35.1
2022-12-08T11:55:23.146Z,33.3
2022-12-08T12:00:50.379Z,31.7
2022-12-08T12:07:42.715Z,30.4
2022-12-08T12:13:12.476Z,29.2
2022-12-08T12:18:50.657Z,28.3
2022-12-08T12:24:32.886Z,27.6
2022-12-08T12:30:16.025Z,26.9
2022-12-08T12:36:00.145Z,26.4
2022-12-08T12:41:42.056Z,25.9
2022-12-08T12:47:20.151Z,25.4
2022-12-08T12:53:01.702Z,25.1
2022-12-08T12:58:25.161Z,24.8
2022-12-08T13:04:11.211Z,24.4
2022-12-08T13:09:55.175Z,24.2
2022-12-08T13:15:33.249Z,23.9
2022-12-08T13:21:23.751Z,23.8
2022-12-08T13:27:02.403Z,23.6
2022-12-08T13:33:09.609Z,23.4
2022-12-08T13:39:02.016Z,23.2
2022-12-08T13:47:09.729Z,23.1
2022-12-08T13:59:15.313Z,22.8
2022-12-08T14:06:37.888Z,22.7
2022-12-08T14:12:52.505Z,22.6
2022-12-08T14:19:04.667Z,22.5
2022-12-08T14:25:18.707Z,22.4
2022-12-08T14:30:46.611Z,22.3
2022-12-08T14:36:15.099Z,22.3
2022-12-08T14:41:28.169Z,22.2
2022-12-08T14:47:06.853Z,22.1
2022-12-08T14:52:45.342Z,22.1
2022-12-08T14:58:23.325Z,22.1
2022-12-08T15:04:07.498Z,22
2022-12-08T15:09:46.232Z,21.9
2022-12-08T15:15:24.483Z,21.9
2022-12-08T15:20:51.821Z,21.9
2022-12-08T15:26:13.872Z,21.8
2022-12-08T15:31:55.904Z,21.8
2022-12-08T15:37:39.925Z,21.8
2022-12-08T15:42:46.501Z,21.7
2022-12-08T15:48:01.548Z,21.7
2022-12-08T15:53:25.281Z,21.7
2022-12-08T16:01:43.212Z,21.6
2022-12-08T16:20:58.851Z,21.6
2022-12-08T16:30:56.814Z,21.6
2022-12-08T16:36:07.602Z,21.5
2022-12-08T16:41:47.081Z,21.5
2022-12-08T16:47:30.408Z,21.5
2022-12-08T16:52:53.295Z,21.4
2022-12-08T16:58:34.750Z,21.4
2022-12-08T17:04:49.936Z,21.4
2022-12-08T17:10:28.293Z,21.4
2022-12-08T17:16:18.986Z,21.4
2022-12-08T17:21:56.896Z,21.4
2022-12-08T17:27:35.122Z,21.4
2022-12-08T17:33:32.079Z,21.4
2022-12-08T17:39:14.926Z,21.4
2022-12-08T17:44:43.569Z,21.4
2022-12-08T17:50:25.259Z,21.4
2022-12-08T17:55:54.046Z,21.4
2022-12-08T18:01:00.614Z,21.4
2022-12-08T18:06:43.351Z,21.3
2022-12-08T18:12:23.734Z,21.3
2022-12-08T18:17:47.218Z,21.3
2022-12-08T18:23:25.514Z,21.3
2022-12-08T18:29:06.745Z,21.3
2022-12-08T18:34:45.232Z,21.3
2022-12-08T18:40:23.940Z,21.3
2022-12-08T18:45:51.003Z,21.2
2022-12-08T18:51:14.411Z,21.2
2022-12-08T18:57:32.581Z,21.2
2022-12-08T19:03:18.395Z,21.2
2022-12-08T19:09:02.708Z,21.2
2022-12-08T19:14:45.026Z,21.2
2022-12-08T19:20:23.897Z,21.2
2022-12-08T19:25:46.658Z,21.2
2022-12-08T19:31:08.915Z,21.2
2022-12-08T19:36:47.338Z,21.2
2022-12-08T20:09:07.501Z,21.1
2022-12-08T20:20:09.682Z,21.3
2022-12-08T20:25:50.979Z,21.4
2022-12-08T20:31:29.196Z,21.4
2022-12-08T20:36:51.929Z,21.5
2022-12-08T20:42:30.641Z,21.6
2022-12-08T20:48:13.518Z,21.6
2022-12-08T20:53:53.712Z,21.7
2022-12-08T20:59:40.134Z,21.8
2022-12-08T21:05:27.531Z,21.9
2022-12-08T21:11:00.148Z,22
2022-12-08T21:16:40.791Z,22.1
2022-12-08T21:22:07.926Z,22.1
2022-12-08T21:27:46.858Z,22.1
2022-12-08T21:33:18.972Z,22.1
2022-12-08T21:38:43.617Z,22.1
2022-12-08T21:44:25.557Z,22.1
2022-12-08T21:49:57.421Z,22.2
2022-12-08T21:55:26.265Z,22.3
2022-12-08T22:01:06.375Z,22.3
2022-12-08T22:06:38.617Z,22.3
2022-12-08T22:12:04.758Z,22.3
2022-12-08T22:17:46.047Z,22.3
2022-12-08T22:23:33.039Z,22.4
2022-12-08T22:29:12.190Z,22.4
2022-12-08T22:34:40.686Z,22.4
2022-12-08T22:40:10.470Z,22.4
2022-12-08T22:45:50.406Z,22.4
2022-12-08T22:51:34.761Z,22.4
2022-12-08T22:57:14.212Z,22.4
2022-12-08T23:02:54.230Z,22.4
2022-12-08T23:08:37.085Z,22.4
2022-12-08T23:14:06.589Z,22.4
2022-12-08T23:19:46.889Z,22.4
2022-12-08T23:25:26.467Z,22.4
2022-12-08T23:31:06.105Z,22.4
2022-12-08T23:36:47.158Z,22.4
2022-12-08T23:41:56.106Z,22.4
2022-12-08T23:47:37.021Z,22.4
2022-12-08T23:53:17.668Z,22.4
2022-12-08T23:58:48.744Z,22.4
