createdAt,value
2023-03-17T00:02:00.667Z,7.66
2023-03-17T00:04:28.093Z,7.85
2023-03-17T00:06:55.610Z,7.74
2023-03-17T00:09:23.063Z,7.54
2023-03-17T00:11:50.856Z,7.44
2023-03-17T00:14:19.739Z,7.45
2023-03-17T00:16:52.814Z,7.13
2023-03-17T00:19:32.264Z,7.09
2023-03-17T00:22:00.867Z,7.11
2023-03-17T00:24:29.298Z,7.04
2023-03-17T00:26:56.754Z,6.97
2023-03-17T00:29:24.132Z,7.10
2023-03-17T00:31:51.935Z,7.00
2023-03-17T00:34:23.428Z,6.86
2023-03-17T00:36:51.583Z,6.94
2023-03-17T00:39:19.478Z,6.78
2023-03-17T00:44:14.594Z,6.67
2023-03-17T00:46:42.267Z,6.58
2023-03-17T00:51:44.792Z,6.65
2023-03-17T00:54:12.943Z,6.64
2023-03-17T00:56:41.695Z,6.60
2023-03-17T00:59:26.725Z,6.68
2023-03-17T01:01:55.321Z,6.48
2023-03-17T01:04:24.012Z,6.60
2023-03-17T01:06:53.030Z,6.50
2023-03-17T01:09:26.050Z,6.47
2023-03-17T01:11:55.131Z,6.71
2023-03-17T01:14:22.851Z,6.77
2023-03-17T01:16:50.566Z,6.62
2023-03-17T01:19:18.177Z,6.53
2023-03-17T01:21:46.463Z,6.56
2023-03-17T01:24:14.584Z,6.51
2023-03-17T01:26:41.986Z,6.40
2023-03-17T01:29:09.482Z,6.37
2023-03-17T01:31:37.489Z,6.43
2023-03-17T01:34:06.386Z,6.64
2023-03-17T01:36:34.337Z,6.53
2023-03-17T01:39:03.430Z,6.47
2023-03-17T01:41:34.555Z,6.42
2023-03-17T01:44:02.181Z,6.43
2023-03-17T01:46:31.796Z,6.34
2023-03-17T01:49:19.638Z,6.14
2023-03-17T01:52:04.955Z,6.10
2023-03-17T01:55:00.738Z,6.13
2023-03-17T01:57:39.693Z,6.32
2023-03-17T02:00:18.142Z,6.15
2023-03-17T02:02:52.499Z,6.20
2023-03-17T02:05:27.048Z,6.04
2023-03-17T02:07:55.966Z,5.91
2023-03-17T02:10:30.025Z,6.01
2023-03-17T02:13:01.337Z,6.16
2023-03-17T02:15:40.440Z,6.00
2023-03-17T02:18:09.638Z,6.18
2023-03-17T02:20:37.511Z,6.08
2023-03-17T02:23:06.218Z,5.97
2023-03-17T02:25:36.070Z,5.88
2023-03-17T02:28:10.678Z,5.97
2023-03-17T02:30:38.119Z,6.10
2023-03-17T02:33:06.103Z,5.93
2023-03-17T02:35:33.724Z,5.78
2023-03-17T02:38:01.160Z,5.78
2023-03-17T02:40:30.442Z,5.72
2023-03-17T02:42:59.426Z,5.77
2023-03-17T02:45:29.125Z,5.82
2023-03-17T02:47:57.560Z,5.84
2023-03-17T02:50:28.077Z,5.73
2023-03-17T02:52:56.117Z,5.62
2023-03-17T02:55:23.588Z,5.54
2023-03-17T02:57:51.004Z,5.47
2023-03-17T03:00:19.617Z,5.57
2023-03-17T03:02:47.129Z,5.52
2023-03-17T03:05:14.918Z,5.56
2023-03-17T03:07:42.549Z,5.54
2023-03-17T03:10:10.531Z,5.55
2023-03-17T03:12:37.887Z,5.63
2023-03-17T03:15:07.011Z,5.72
2023-03-17T03:17:34.373Z,5.62
2023-03-17T03:20:02.298Z,5.49
2023-03-17T03:22:29.734Z,5.51
2023-03-17T03:24:57.073Z,5.70
2023-03-17T03:27:24.439Z,5.70
2023-03-17T03:29:51.756Z,5.65
2023-03-17T03:32:19.150Z,5.55
2023-03-17T03:34:46.983Z,5.49
2023-03-17T03:37:14.315Z,5.57
2023-03-17T03:39:41.674Z,5.56
2023-03-17T03:42:09.103Z,5.31
2023-03-17T03:44:36.622Z,5.47
2023-03-17T03:47:04.151Z,5.64
2023-03-17T03:49:31.604Z,5.60
2023-03-17T03:51:59.013Z,5.43
2023-03-17T03:54:26.424Z,5.46
2023-03-17T03:56:53.833Z,5.57
2023-03-17T03:59:21.629Z,5.64
2023-03-17T04:01:49.113Z,5.42
2023-03-17T04:04:16.908Z,5.30
2023-03-17T04:06:44.300Z,5.23
2023-03-17T04:09:12.745Z,5.11
2023-03-17T04:11:40.228Z,5.30
2023-03-17T04:14:07.656Z,5.57
2023-03-17T04:16:35.128Z,5.36
2023-03-17T04:19:03.035Z,5.28
2023-03-17T04:21:30.505Z,5.29
2023-03-17T04:23:58.022Z,5.42
2023-03-17T04:26:25.387Z,5.30
2023-03-17T04:28:52.821Z,5.43
2023-03-17T04:31:21.125Z,5.34
2023-03-17T04:33:48.860Z,5.56
2023-03-17T04:36:21.844Z,5.39
2023-03-17T04:38:49.799Z,5.39
2023-03-17T04:41:17.266Z,5.34
2023-03-17T04:43:44.998Z,5.17
2023-03-17T04:46:12.892Z,5.20
2023-03-17T04:48:40.462Z,5.27
2023-03-17T04:51:10.362Z,5.09
2023-03-17T04:53:39.100Z,5.33
2023-03-17T04:56:06.823Z,5.38
2023-03-17T04:58:34.247Z,5.23
2023-03-17T05:01:02.653Z,5.36
2023-03-17T05:03:31.088Z,5.21
2023-03-17T05:05:58.982Z,5.00
2023-03-17T05:08:28.361Z,5.04
2023-03-17T05:10:56.592Z,5.05
2023-03-17T05:13:25.829Z,4.93
2023-03-17T05:15:55.411Z,4.98
2023-03-17T05:18:26.331Z,5.10
2023-03-17T05:20:54.059Z,5.21
2023-03-17T05:23:22.456Z,5.29
2023-03-17T05:25:49.923Z,5.32
2023-03-17T05:28:18.300Z,5.19
2023-03-17T05:30:46.046Z,5.34
2023-03-17T05:33:14.802Z,5.08
2023-03-17T05:35:42.949Z,4.94
2023-03-17T05:38:12.168Z,5.12
2023-03-17T05:40:39.943Z,5.02
2023-03-17T05:43:07.397Z,5.13
2023-03-17T05:45:34.834Z,5.27
2023-03-17T05:48:02.635Z,5.49
2023-03-17T05:50:30.377Z,5.33
2023-03-17T05:52:57.922Z,5.33
2023-03-17T05:55:25.407Z,5.33
2023-03-17T05:57:52.803Z,5.34
2023-03-17T06:00:21.560Z,5.43
2023-03-17T06:02:49.209Z,5.19
2023-03-17T06:05:16.983Z,5.39
2023-03-17T06:07:54.051Z,5.41
2023-03-17T06:10:24.505Z,5.48
2023-03-17T06:12:52.166Z,5.54
2023-03-17T06:15:20.774Z,5.56
2023-03-17T06:17:48.635Z,5.62
2023-03-17T06:20:16.469Z,5.74
2023-03-17T06:23:02.244Z,5.89
2023-03-17T06:25:31.287Z,6.12
2023-03-17T06:28:02.443Z,6.07
2023-03-17T06:30:31.418Z,5.94
2023-03-17T06:32:58.930Z,6.17
2023-03-17T06:35:26.348Z,6.53
2023-03-17T06:37:54.116Z,6.75
2023-03-17T06:40:22.107Z,6.96
2023-03-17T06:42:49.503Z,6.96
2023-03-17T06:48:25.984Z,6.93
2023-03-17T06:50:53.558Z,7.08
2023-03-17T06:53:21.506Z,7.25
2023-03-17T06:55:48.939Z,7.75
2023-03-17T06:58:17.051Z,7.80
2023-03-17T07:00:47.225Z,8.14
2023-03-17T07:03:16.077Z,8.41
2023-03-17T07:05:43.692Z,8.49
2023-03-17T07:08:11.646Z,9.02
2023-03-17T07:10:42.561Z,9.83
2023-03-17T07:13:10.353Z,10.17
2023-03-17T07:15:38.566Z,10.18
2023-03-17T07:18:07.034Z,10.22
2023-03-17T07:20:34.596Z,10.28
2023-03-17T07:23:01.991Z,10.81
2023-03-17T07:25:37.071Z,11.40
2023-03-17T07:28:04.845Z,12.47
2023-03-17T07:30:32.707Z,12.82
2023-03-17T07:33:11.900Z,13.60
2023-03-17T07:35:39.585Z,14.33
2023-03-17T07:38:11.015Z,13.37
2023-03-17T07:40:39.205Z,12.43
2023-03-17T07:43:06.631Z,12.16
2023-03-17T07:45:36.110Z,12.00
2023-03-17T07:48:05.488Z,11.92
2023-03-17T07:50:34.200Z,11.90
2023-03-17T07:53:03.437Z,12.14
2023-03-17T07:55:32.773Z,11.98
2023-03-17T07:58:00.327Z,11.78
2023-03-17T08:00:29.234Z,11.84
2023-03-17T08:03:09.405Z,11.62
2023-03-17T08:05:41.938Z,11.89
2023-03-17T08:08:10.744Z,11.85
2023-03-17T08:10:38.237Z,11.80
2023-03-17T08:13:06.115Z,11.81
2023-03-17T08:15:33.932Z,11.87
2023-03-17T08:18:01.757Z,12.11
2023-03-17T08:20:30.069Z,11.98
2023-03-17T08:23:00.762Z,12.16
2023-03-17T08:25:29.652Z,12.14
2023-03-17T08:27:57.016Z,12.43
2023-03-17T08:30:24.411Z,12.37
2023-03-17T08:32:55.751Z,12.44
2023-03-17T08:35:23.867Z,12.43
2023-03-17T08:37:52.114Z,12.44
2023-03-17T08:40:21.131Z,12.70
2023-03-17T08:42:52.699Z,12.69
2023-03-17T08:45:20.516Z,12.53
2023-03-17T08:47:47.935Z,12.65
2023-03-17T08:50:20.470Z,12.71
2023-03-17T08:52:49.038Z,12.96
2023-03-17T08:55:16.624Z,13.01
2023-03-17T08:57:45.293Z,12.91
2023-03-17T09:00:16.304Z,13.20
2023-03-17T09:02:44.026Z,13.19
2023-03-17T09:05:13.813Z,13.47
2023-03-17T09:07:42.383Z,14.47
2023-03-17T09:10:11.036Z,14.93
2023-03-17T09:12:38.758Z,15.30
2023-03-17T09:15:07.774Z,14.89
2023-03-17T09:17:35.280Z,15.02
2023-03-17T09:20:02.984Z,15.07
2023-03-17T09:22:31.130Z,15.45
2023-03-17T09:24:58.840Z,15.93
2023-03-17T09:27:26.523Z,15.52
2023-03-17T09:29:53.958Z,14.95
2023-03-17T09:32:21.730Z,14.45
2023-03-17T09:34:51.505Z,14.11
2023-03-17T09:37:19.145Z,14.01
2023-03-17T09:39:46.625Z,14.05
2023-03-17T09:42:30.080Z,13.79
2023-03-17T09:45:23.751Z,13.77
2023-03-17T09:48:00.581Z,13.62
2023-03-17T09:50:47.125Z,13.58
2023-03-17T09:53:34.266Z,13.26
2023-03-17T09:56:23.388Z,13.22
2023-03-17T09:59:18.426Z,13.31
2023-03-17T10:01:45.821Z,13.41
2023-03-17T10:04:13.256Z,13.31
2023-03-17T10:06:46.825Z,13.27
2023-03-17T10:09:26.217Z,12.99
2023-03-17T10:12:20.236Z,13.11
2023-03-17T10:15:06.793Z,13.15
2023-03-17T10:17:41.695Z,12.96
2023-03-17T10:20:17.363Z,13.04
2023-03-17T10:22:59.366Z,13.02
2023-03-17T10:25:33.009Z,13.08
2023-03-17T10:28:03.716Z,13.06
2023-03-17T10:30:36.300Z,13.04
2023-03-17T10:33:07.235Z,13.00
2023-03-17T10:35:39.541Z,13.05
2023-03-17T10:38:23.148Z,13.12
2023-03-17T10:40:59.459Z,12.96
2023-03-17T10:43:36.313Z,13.03
2023-03-17T10:46:06.427Z,13.17
2023-03-17T10:48:38.929Z,13.22
2023-03-17T10:51:10.252Z,13.26
2023-03-17T10:53:43.353Z,13.24
2023-03-17T10:56:20.443Z,13.49
2023-03-17T10:58:49.765Z,13.53
2023-03-17T11:01:27.924Z,13.06
2023-03-17T11:03:56.025Z,12.90
2023-03-17T11:06:44.328Z,13.12
2023-03-17T11:09:18.562Z,13.06
2023-03-17T11:11:48.475Z,13.22
2023-03-17T11:14:18.751Z,13.15
2023-03-17T11:17:04.538Z,13.20
2023-03-17T11:19:46.576Z,13.46
2023-03-17T11:22:38.080Z,13.46
2023-03-17T11:25:11.499Z,13.44
2023-03-17T11:28:07.152Z,13.57
2023-03-17T11:30:38.480Z,13.57
2023-03-17T11:33:12.380Z,13.61
2023-03-17T11:35:46.604Z,13.39
2023-03-17T11:38:33.018Z,13.75
2023-03-17T11:41:29.469Z,13.82
2023-03-17T11:44:06.339Z,13.65
2023-03-17T11:47:12.668Z,13.71
2023-03-17T11:49:40.822Z,13.67
2023-03-17T11:52:23.759Z,13.59
2023-03-17T11:55:01.124Z,13.65
2023-03-17T11:57:46.205Z,13.68
2023-03-17T12:00:23.676Z,13.80
2023-03-17T12:03:19.273Z,13.71
2023-03-17T12:05:51.471Z,13.84
2023-03-17T12:08:30.268Z,13.97
2023-03-17T12:11:02.134Z,13.86
2023-03-17T12:13:49.778Z,13.85
2023-03-17T12:16:29.474Z,14.06
2023-03-17T12:18:59.867Z,14.26
2023-03-17T12:21:36.668Z,14.13
2023-03-17T12:24:38.889Z,14.08
2023-03-17T12:27:14.142Z,14.00
2023-03-17T12:29:52.558Z,14.01
2023-03-17T12:32:55.966Z,14.15
2023-03-17T12:35:36.713Z,13.86
2023-03-17T12:38:22.948Z,13.93
2023-03-17T12:41:10.514Z,13.90
2023-03-17T12:43:57.042Z,13.99
2023-03-17T12:46:38.848Z,14.02
2023-03-17T12:49:24.885Z,14.06
2023-03-17T12:52:06.688Z,14.22
2023-03-17T12:54:37.660Z,14.08
2023-03-17T12:57:14.688Z,14.11
2023-03-17T12:59:44.048Z,13.98
2023-03-17T13:02:31.117Z,14.00
2023-03-17T13:05:01.088Z,14.05
2023-03-17T13:07:37.893Z,14.13
2023-03-17T13:10:13.502Z,13.85
2023-03-17T13:12:41.066Z,13.90
2023-03-17T13:15:30.941Z,14.15
2023-03-17T13:18:18.585Z,13.99
2023-03-17T13:21:10.378Z,13.96
2023-03-17T13:23:48.025Z,13.96
2023-03-17T13:26:21.327Z,13.90
2023-03-17T13:28:51.876Z,14.00
2023-03-17T13:31:33.888Z,14.00
2023-03-17T13:34:14.142Z,14.04
2023-03-17T13:37:06.254Z,14.04
2023-03-17T13:39:52.781Z,14.04
2023-03-17T13:42:31.953Z,14.16
2023-03-17T13:45:35.904Z,14.14
2023-03-17T13:48:36.416Z,14.15
2023-03-17T13:51:17.353Z,14.25
2023-03-17T13:53:51.568Z,14.43
2023-03-17T13:56:45.464Z,14.44
2023-03-17T13:59:18.694Z,14.32
2023-03-17T14:01:59.959Z,14.31
2023-03-17T14:04:34.551Z,14.21
2023-03-17T14:07:09.329Z,14.06
2023-03-17T14:09:42.417Z,14.33
2023-03-17T14:12:29.688Z,14.38
2023-03-17T14:15:11.935Z,14.21
2023-03-17T14:17:53.975Z,14.36
2023-03-17T14:20:25.088Z,14.18
2023-03-17T14:23:06.898Z,14.06
2023-03-17T14:25:37.708Z,14.18
2023-03-17T14:28:11.870Z,14.11
2023-03-17T14:30:39.595Z,14.06
2023-03-17T14:33:15.121Z,14.07
2023-03-17T14:35:43.565Z,14.12
2023-03-17T14:38:19.902Z,14.15
2023-03-17T14:40:47.734Z,14.29
2023-03-17T14:43:16.354Z,14.15
2023-03-17T14:45:43.672Z,14.03
2023-03-17T14:48:16.575Z,14.01
2023-03-17T14:50:55.047Z,14.10
2023-03-17T14:53:24.224Z,13.90
2023-03-17T14:55:53.354Z,13.86
2023-03-17T14:58:28.362Z,13.82
2023-03-17T15:01:17.678Z,13.91
2023-03-17T15:03:58.263Z,13.97
2023-03-17T15:06:30.628Z,14.10
2023-03-17T15:09:00.370Z,14.17
2023-03-17T15:11:38.193Z,14.25
2023-03-17T15:14:14.404Z,14.15
2023-03-17T15:16:49.576Z,14.04
2023-03-17T15:19:26.361Z,14.01
2023-03-17T15:21:59.776Z,14.01
2023-03-17T15:24:40.557Z,14.11
2023-03-17T15:27:16.986Z,14.21
2023-03-17T15:29:45.784Z,14.13
2023-03-17T15:32:24.873Z,14.06
2023-03-17T15:34:54.900Z,13.96
2023-03-17T15:37:27.932Z,14.07
2023-03-17T15:39:55.923Z,13.98
2023-03-17T15:42:27.460Z,13.91
2023-03-17T15:44:55.132Z,13.89
2023-03-17T15:47:25.810Z,13.84
2023-03-17T15:49:57.298Z,13.79
2023-03-17T15:52:27.374Z,13.79
2023-03-17T15:54:58.511Z,13.85
2023-03-17T15:57:27.337Z,13.80
2023-03-17T15:59:54.721Z,13.72
2023-03-17T16:02:32.012Z,13.64
2023-03-17T16:05:04.529Z,13.66
2023-03-17T16:07:32.326Z,13.67
2023-03-17T16:09:59.695Z,13.63
2023-03-17T16:12:27.038Z,13.72
2023-03-17T16:14:54.377Z,13.66
2023-03-17T16:17:30.001Z,13.73
2023-03-17T16:19:57.847Z,13.67
2023-03-17T16:22:36.112Z,13.67
2023-03-17T16:25:06.765Z,13.65
2023-03-17T16:27:34.176Z,13.65
2023-03-17T16:30:01.742Z,13.54
2023-03-17T16:32:29.251Z,13.60
2023-03-17T16:34:56.620Z,13.55
2023-03-17T16:37:23.964Z,13.48
2023-03-17T16:39:52.356Z,13.39
2023-03-17T16:42:24.021Z,13.47
2023-03-17T16:44:51.325Z,13.51
2023-03-17T16:47:18.688Z,13.55
2023-03-17T16:49:46.061Z,13.45
2023-03-17T16:52:13.536Z,13.50
2023-03-17T16:54:40.910Z,13.41
2023-03-17T16:57:12.525Z,13.42
2023-03-17T16:59:39.971Z,13.35
2023-03-17T17:02:15.971Z,13.35
2023-03-17T17:04:43.380Z,13.25
2023-03-17T17:07:10.937Z,13.29
2023-03-17T17:09:38.268Z,13.20
2023-03-17T17:12:06.041Z,13.15
2023-03-17T17:14:33.681Z,13.12
2023-03-17T17:17:01.137Z,13.05
2023-03-17T17:19:28.472Z,12.99
2023-03-17T17:21:55.832Z,12.99
2023-03-17T17:24:23.249Z,12.94
2023-03-17T17:26:50.748Z,12.87
2023-03-17T17:29:18.534Z,12.82
2023-03-17T17:31:46.029Z,12.76
2023-03-17T17:34:13.488Z,12.66
2023-03-17T17:36:41.120Z,12.64
2023-03-17T17:39:11.131Z,12.57
2023-03-17T17:41:38.498Z,12.51
2023-03-17T17:44:05.953Z,12.50
2023-03-17T17:46:34.069Z,12.49
2023-03-17T17:49:01.504Z,12.57
2023-03-17T17:51:29.120Z,12.49
2023-03-17T17:53:56.690Z,12.53
2023-03-17T17:56:24.659Z,12.45
2023-03-17T17:58:52.078Z,12.48
2023-03-17T18:01:22.632Z,12.49
2023-03-17T18:03:50.491Z,12.45
2023-03-17T18:06:18.082Z,12.46
2023-03-17T18:08:45.565Z,12.48
2023-03-17T18:11:13.531Z,12.45
2023-03-17T18:13:41.110Z,12.36
2023-03-17T18:16:10.062Z,12.40
2023-03-17T18:18:40.649Z,12.33
2023-03-17T18:21:08.264Z,12.33
2023-03-17T18:23:36.568Z,12.33
2023-03-17T18:26:06.098Z,12.27
2023-03-17T18:28:34.073Z,12.24
2023-03-17T18:31:15.527Z,12.25
2023-03-17T18:33:45.704Z,12.23
2023-03-17T18:36:13.443Z,12.07
2023-03-17T18:38:41.029Z,11.88
2023-03-17T18:41:08.606Z,11.74
2023-03-17T18:43:36.076Z,11.85
2023-03-17T18:46:03.694Z,11.85
2023-03-17T18:48:31.435Z,11.76
2023-03-17T18:50:58.991Z,11.61
2023-03-17T18:53:27.099Z,11.41
2023-03-17T18:55:54.475Z,11.52
2023-03-17T18:58:21.872Z,11.42
2023-03-17T19:00:50.374Z,11.29
2023-03-17T19:03:18.755Z,11.28
2023-03-17T19:05:46.152Z,11.24
2023-03-17T19:08:17.990Z,11.18
2023-03-17T19:10:45.940Z,11.23
2023-03-17T19:13:14.182Z,11.11
2023-03-17T19:15:41.811Z,11.11
2023-03-17T19:18:09.723Z,11.12
2023-03-17T19:20:37.897Z,11.00
2023-03-17T19:23:05.917Z,11.06
2023-03-17T19:25:33.442Z,11.04
2023-03-17T19:28:03.191Z,10.86
2023-03-17T19:30:31.389Z,10.94
2023-03-17T19:32:59.016Z,10.91
2023-03-17T19:35:26.472Z,11.03
2023-03-17T19:37:53.882Z,10.84
2023-03-17T19:40:22.436Z,10.93
2023-03-17T19:42:50.731Z,10.93
2023-03-17T19:45:18.317Z,10.79
2023-03-17T19:47:47.024Z,10.78
2023-03-17T19:50:14.839Z,10.79
2023-03-17T19:52:42.212Z,10.69
2023-03-17T19:55:10.722Z,10.61
2023-03-17T19:57:38.123Z,10.60
2023-03-17T20:00:08.912Z,10.57
2023-03-17T20:02:37.581Z,10.50
2023-03-17T20:05:05.752Z,10.25
2023-03-17T20:07:33.351Z,10.24
2023-03-17T20:10:01.980Z,10.06
2023-03-17T20:12:31.096Z,10.17
2023-03-17T20:15:00.422Z,10.16
2023-03-17T20:17:28.028Z,10.15
2023-03-17T20:19:55.523Z,10.08
2023-03-17T20:22:22.882Z,10.21
2023-03-17T20:24:50.512Z,10.17
2023-03-17T20:27:18.361Z,10.26
2023-03-17T20:29:46.563Z,10.21
2023-03-17T20:32:14.963Z,10.21
2023-03-17T20:34:43.670Z,9.97
2023-03-17T20:37:14.200Z,9.88
2023-03-17T20:39:42.387Z,9.85
2023-03-17T20:42:14.478Z,9.83
2023-03-17T20:44:42.238Z,9.85
2023-03-17T20:47:09.840Z,9.70
2023-03-17T20:49:37.312Z,9.81
2023-03-17T20:52:06.387Z,9.74
2023-03-17T20:54:33.750Z,9.78
2023-03-17T20:57:01.158Z,9.80
2023-03-17T20:59:28.545Z,9.88
2023-03-17T21:01:56.189Z,9.87
2023-03-17T21:04:23.569Z,9.91
2023-03-17T21:06:50.970Z,9.94
2023-03-17T21:09:18.890Z,10.01
2023-03-17T21:11:46.541Z,10.04
2023-03-17T21:14:14.006Z,10.08
2023-03-17T21:16:42.782Z,10.16
2023-03-17T21:19:14.077Z,10.04
2023-03-17T21:21:41.452Z,10.09
2023-03-17T21:24:24.736Z,10.13
2023-03-17T21:26:52.178Z,10.20
2023-03-17T21:29:19.556Z,10.23
2023-03-17T21:31:47.173Z,10.25
2023-03-17T21:34:14.782Z,10.23
2023-03-17T21:36:42.236Z,10.17
2023-03-17T21:39:10.313Z,10.12
2023-03-17T21:41:39.183Z,10.12
2023-03-17T21:44:08.297Z,10.07
2023-03-17T21:46:35.673Z,10.07
2023-03-17T21:49:03.504Z,9.98
2023-03-17T21:51:31.210Z,9.92
2023-03-17T21:53:58.743Z,9.84
2023-03-17T21:56:27.403Z,9.86
2023-03-17T21:58:56.096Z,9.77
2023-03-17T22:01:24.052Z,9.71
2023-03-17T22:03:52.496Z,9.81
2023-03-17T22:06:20.776Z,9.76
2023-03-17T22:08:48.891Z,9.65
2023-03-17T22:11:18.633Z,9.57
2023-03-17T22:13:46.694Z,9.45
2023-03-17T22:16:15.002Z,9.48
2023-03-17T22:18:42.898Z,9.35
2023-03-17T22:21:10.990Z,9.24
2023-03-17T22:23:42.527Z,9.14
2023-03-17T22:26:12.505Z,9.17
2023-03-17T22:28:40.765Z,9.18
2023-03-17T22:31:20.649Z,9.33
2023-03-17T22:33:52.352Z,9.40
2023-03-17T22:36:19.914Z,9.24
2023-03-17T22:38:47.177Z,9.17
2023-03-17T22:41:21.622Z,9.15
2023-03-17T22:43:49.602Z,9.36
2023-03-17T22:46:18.025Z,9.08
2023-03-17T22:48:46.778Z,8.95
2023-03-17T22:51:18.166Z,8.93
2023-03-17T22:53:46.348Z,8.76
2023-03-17T22:56:15.837Z,8.77
2023-03-17T22:58:44.569Z,8.77
2023-03-17T23:01:13.763Z,8.68
2023-03-17T23:03:41.980Z,8.70
2023-03-17T23:06:11.525Z,8.70
2023-03-17T23:08:41.217Z,8.60
2023-03-17T23:11:12.607Z,8.55
2023-03-17T23:13:41.648Z,8.64
2023-03-17T23:16:09.773Z,8.72
2023-03-17T23:18:37.422Z,8.69
2023-03-17T23:21:05.760Z,8.29
2023-03-17T23:23:34.334Z,8.18
2023-03-17T23:26:01.818Z,8.21
2023-03-17T23:28:29.303Z,8.45
2023-03-17T23:30:56.784Z,8.28
2023-03-17T23:33:25.646Z,8.14
2023-03-17T23:36:11.893Z,8.13
2023-03-17T23:38:39.428Z,8.14
2023-03-17T23:41:07.657Z,7.93
2023-03-17T23:43:35.709Z,7.98
2023-03-17T23:46:04.353Z,8.01
2023-03-17T23:48:32.783Z,7.88
2023-03-17T23:51:01.128Z,7.96
2023-03-17T23:53:28.583Z,7.86
2023-03-17T23:55:56.096Z,7.91
2023-03-17T23:58:23.659Z,7.92
