createdAt,value
2022-08-05T00:01:35.574Z,91.26
2022-08-05T00:04:05.195Z,90.18
2022-08-05T00:06:36.356Z,87.64
2022-08-05T00:09:05.117Z,87.97
2022-08-05T00:11:47.390Z,88.13
2022-08-05T00:14:18.419Z,89.47
2022-08-05T00:16:52.712Z,90.47
2022-08-05T00:19:22.426Z,91.83
2022-08-05T00:21:50.286Z,93.41
2022-08-05T00:24:19.341Z,92.01
2022-08-05T00:26:53.256Z,93.48
2022-08-05T00:29:22.583Z,90.82
2022-08-05T00:32:13.476Z,90.60
2022-08-05T00:35:03.713Z,89.61
2022-08-05T00:37:51.302Z,90.33
2022-08-05T00:40:28.219Z,91.61
2022-08-05T00:43:00.985Z,92.61
2022-08-05T00:45:38.426Z,94.45
2022-08-05T00:48:18.347Z,93.49
2022-08-05T00:50:55.745Z,90.71
2022-08-05T00:53:59.797Z,91.03
2022-08-05T00:56:11.358Z,90.66
2022-08-05T00:58:39.552Z,90.88
2022-08-05T01:01:12.188Z,92.73
2022-08-05T01:03:41.514Z,91.93
2022-08-05T01:06:14.319Z,93.94
2022-08-05T01:08:44.657Z,94.11
2022-08-05T01:11:37.331Z,93.66
2022-08-05T01:14:28.714Z,93.66
2022-08-05T01:17:10.951Z,92.12
2022-08-05T01:20:00.912Z,90.38
2022-08-05T01:23:34.975Z,92.19
2022-08-05T01:26:37.420Z,93.01
2022-08-05T01:29:16.037Z,93.19
2022-08-05T01:31:54.819Z,92.38
2022-08-05T01:34:27.131Z,91.56
2022-08-05T01:37:56.908Z,91.60
2022-08-05T01:40:29.553Z,90.05
2022-08-05T01:42:59.138Z,90.18
2022-08-05T01:45:27.938Z,90.75
2022-08-05T01:48:03.683Z,90.57
2022-08-05T01:50:40.393Z,91.90
2022-08-05T01:53:56.928Z,93.68
2022-08-05T01:56:09.646Z,91.11
2022-08-05T01:58:44.666Z,92.75
2022-08-05T02:01:23.328Z,94.27
2022-08-05T02:03:53.511Z,94.36
2022-08-05T02:06:37.252Z,93.10
2022-08-05T02:09:07.298Z,91.69
2022-08-05T02:12:04.643Z,90.22
2022-08-05T02:15:12.295Z,89.32
2022-08-05T02:18:31.768Z,91.06
2022-08-05T02:20:52.419Z,93.06
2022-08-05T02:23:26.018Z,93.54
2022-08-05T02:25:57.278Z,92.84
2022-08-05T02:28:32.089Z,92.38
2022-08-05T02:31:08.309Z,94.22
2022-08-05T02:33:59.936Z,94.10
2022-08-05T02:36:31.237Z,94.21
2022-08-05T02:39:02.041Z,93.93
2022-08-05T02:41:43.028Z,94.36
2022-08-05T02:44:19.507Z,94.13
2022-08-05T02:46:58.837Z,93.73
2022-08-05T02:49:37.048Z,93.54
2022-08-05T02:52:29.371Z,93.88
2022-08-05T02:55:05.398Z,94.02
2022-08-05T02:58:11.988Z,93.62
2022-08-05T03:00:27.971Z,93.47
2022-08-05T03:02:59.376Z,94.22
2022-08-05T03:06:55.502Z,94.46
2022-08-05T03:08:16.701Z,93.53
2022-08-05T03:11:55.322Z,93.76
2022-08-05T03:13:51.581Z,93.86
2022-08-05T03:16:30.552Z,93.44
2022-08-05T03:19:00.981Z,93.34
2022-08-05T03:21:33.185Z,92.82
2022-08-05T03:24:11.655Z,93.79
2022-08-05T03:26:41.165Z,95.04
2022-08-05T03:29:13.235Z,95.43
2022-08-05T03:31:56.733Z,94.43
2022-08-05T03:34:27.232Z,93.43
2022-08-05T03:36:54.926Z,95.62
2022-08-05T03:39:27.276Z,95.47
2022-08-05T03:41:56.761Z,95.21
2022-08-05T03:44:26.190Z,95.73
2022-08-05T03:47:10.013Z,97.39
2022-08-05T03:49:51.242Z,95.22
2022-08-05T03:55:00.031Z,94.19
2022-08-05T03:56:00.856Z,95.61
2022-08-05T03:58:29.247Z,95.46
2022-08-05T04:00:59.903Z,95.19
2022-08-05T04:03:35.670Z,94.24
2022-08-05T04:06:08.757Z,93.67
2022-08-05T04:08:37.348Z,93.91
2022-08-05T04:11:08.559Z,94.54
2022-08-05T04:13:51.201Z,95.88
2022-08-05T04:16:32.323Z,96.19
2022-08-05T04:19:00.697Z,96.71
2022-08-05T04:22:09.882Z,98.37
2022-08-05T04:24:22.558Z,98.21
2022-08-05T04:26:50.962Z,98.12
2022-08-05T04:29:22.516Z,97.27
2022-08-05T04:31:56.840Z,95.75
2022-08-05T04:34:33.909Z,96.46
2022-08-05T04:37:05.865Z,96.32
2022-08-05T04:39:43.757Z,96.22
2022-08-05T04:42:12.305Z,96.85
2022-08-05T04:44:48.599Z,97.33
2022-08-05T04:47:21.703Z,95.20
2022-08-05T04:50:11.285Z,91.72
2022-08-05T04:52:51.603Z,93.68
2022-08-05T04:56:00.067Z,93.61
2022-08-05T04:58:21.622Z,93.79
2022-08-05T05:00:50.578Z,94.76
2022-08-05T05:03:20.443Z,94.96
2022-08-05T05:06:40.671Z,95.46
2022-08-05T05:08:42.766Z,90.57
2022-08-05T05:11:10.875Z,92.50
2022-08-05T05:13:43.811Z,87.04
2022-08-05T05:16:16.931Z,87.83
2022-08-05T05:19:17.730Z,86.31
2022-08-05T05:21:41.589Z,86.29
2022-08-05T05:24:14.458Z,85.30
2022-08-05T05:26:45.799Z,81.63
2022-08-05T05:29:16.033Z,82.10
2022-08-05T05:31:46.219Z,80.62
2022-08-05T05:34:14.336Z,82.72
2022-08-05T05:36:43.802Z,88.58
2022-08-05T05:39:13.608Z,90.06
2022-08-05T05:41:42.133Z,89.55
2022-08-05T05:44:36.984Z,93.17
2022-08-05T05:46:58.542Z,94.79
2022-08-05T05:49:33.080Z,87.49
2022-08-05T05:52:06.068Z,81.52
2022-08-05T05:54:50.157Z,79.89
2022-08-05T05:57:21.296Z,83.25
2022-08-05T05:59:49.279Z,79.27
2022-08-05T06:02:36.683Z,84.28
2022-08-05T06:05:10.366Z,84.68
2022-08-05T06:08:01.282Z,93.88
2022-08-05T06:10:36.321Z,95.54
2022-08-05T06:13:05.371Z,84.89
2022-08-05T06:16:27.569Z,82.82
2022-08-05T06:18:21.485Z,88.27
2022-08-05T06:21:00.303Z,81.34
2022-08-05T06:23:43.495Z,77.86
2022-08-05T06:26:21.454Z,82.37
2022-08-05T06:28:52.556Z,90.75
2022-08-05T06:31:22.251Z,82.07
2022-08-05T06:34:07.817Z,75.86
2022-08-05T06:36:37.415Z,73.43
2022-08-05T06:39:27.282Z,88.11
2022-08-05T06:42:04.011Z,93.08
2022-08-05T06:44:32.705Z,76.08
2022-08-05T06:47:02.136Z,80.89
2022-08-05T06:50:01.648Z,81.66
2022-08-05T06:52:37.713Z,69.36
2022-08-05T06:55:07.048Z,70.76
2022-08-05T06:57:57.303Z,69.46
2022-08-05T07:00:26.692Z,70.39
2022-08-05T07:03:00.433Z,68.58
2022-08-05T07:05:37.142Z,71.85
2022-08-05T07:08:07.062Z,70.35
2022-08-05T07:10:39.509Z,74.97
2022-08-05T07:13:59.358Z,69.36
2022-08-05T07:17:59.331Z,81.34
2022-08-05T07:22:28.890Z,76.69
2022-08-05T07:25:23.191Z,80.95
2022-08-05T07:27:58.022Z,69.46
2022-08-05T07:30:34.466Z,66.40
2022-08-05T07:33:15.495Z,71.46
2022-08-05T07:36:03.520Z,67.17
2022-08-05T07:38:43.574Z,69.39
2022-08-05T07:42:13.588Z,65.29
2022-08-05T07:44:19.184Z,75.67
2022-08-05T07:46:49.281Z,73.95
2022-08-05T07:49:18.332Z,69.19
2022-08-05T07:51:54.674Z,76.74
2022-08-05T07:54:31.305Z,67.88
2022-08-05T07:57:14.790Z,67.74
2022-08-05T07:59:51.146Z,70.67
2022-08-05T08:02:26.792Z,74.18
2022-08-05T08:05:01.316Z,70.43
2022-08-05T08:07:29.362Z,66.95
2022-08-05T08:10:07.997Z,67.53
2022-08-05T08:12:48.939Z,63.98
2022-08-05T08:15:37.378Z,62.51
2022-08-05T08:18:13.781Z,65.58
2022-08-05T08:21:02.801Z,65.35
2022-08-05T08:24:03.315Z,66.58
2022-08-05T08:26:27.087Z,62.16
2022-08-05T08:29:09.719Z,61.03
2022-08-05T08:31:48.911Z,65.73
2022-08-05T08:34:30.602Z,66.92
2022-08-05T08:37:03.302Z,65.22
2022-08-05T08:39:37.644Z,73.09
2022-08-05T08:42:32.292Z,83.47
2022-08-05T08:45:22.265Z,77.68
2022-08-05T08:48:12.497Z,69.59
2022-08-05T08:51:03.832Z,61.74
2022-08-05T08:53:24.981Z,61.56
2022-08-05T08:56:03.405Z,66.34
2022-08-05T08:58:43.081Z,73.64
2022-08-05T09:01:16.391Z,64.38
2022-08-05T09:03:54.362Z,61.26
2022-08-05T09:06:30.774Z,66.91
2022-08-05T09:09:01.376Z,69.72
2022-08-05T09:11:50.806Z,58.55
2022-08-05T09:14:56.898Z,54.75
2022-08-05T09:17:40.080Z,54.15
2022-08-05T09:20:02.890Z,61.99
2022-08-05T09:23:09.190Z,57.92
2022-08-05T09:26:00.819Z,55.38
2022-08-05T09:28:34.391Z,58.68
2022-08-05T09:31:23.417Z,56.22
2022-08-05T09:34:00.882Z,55.19
2022-08-05T09:36:54.593Z,58.13
2022-08-05T09:39:41.917Z,54.19
2022-08-05T09:42:23.608Z,54.68
2022-08-05T09:44:57.485Z,54.60
2022-08-05T09:47:46.531Z,55.32
2022-08-05T09:50:38.000Z,52.70
2022-08-05T09:53:06.998Z,52.30
2022-08-05T09:55:57.572Z,54.87
2022-08-05T09:58:29.066Z,54.92
2022-08-05T10:01:14.616Z,50.84
2022-08-05T10:04:11.018Z,52.41
2022-08-05T10:06:41.350Z,50.90
2022-08-05T10:09:27.568Z,49.89
2022-08-05T10:12:31.697Z,51.09
2022-08-05T10:15:17.356Z,51.13
2022-08-05T10:18:22.449Z,50.35
2022-08-05T10:21:08.456Z,50.90
2022-08-05T10:23:59.824Z,51.04
2022-08-05T10:26:31.670Z,49.20
2022-08-05T10:29:00.734Z,48.94
2022-08-05T10:32:54.222Z,48.21
2022-08-05T10:34:19.150Z,48.26
2022-08-05T10:36:53.722Z,48.74
2022-08-05T10:40:03.196Z,49.89
2022-08-05T10:42:33.567Z,48.01
2022-08-05T10:45:21.599Z,46.70
2022-08-05T10:48:27.651Z,47.86
2022-08-05T10:50:59.888Z,47.14
2022-08-05T10:53:37.997Z,47.47
2022-08-05T10:56:14.710Z,48.46
2022-08-05T10:58:53.264Z,47.46
2022-08-05T11:02:03.850Z,48.21
2022-08-05T11:04:43.420Z,49.08
2022-08-05T11:07:16.173Z,48.74
2022-08-05T11:09:51.885Z,47.45
2022-08-05T11:12:45.453Z,47.95
2022-08-05T11:15:59.362Z,48.00
2022-08-05T11:18:34.373Z,48.69
2022-08-05T11:21:11.398Z,47.61
2022-08-05T11:24:03.812Z,46.68
2022-08-05T11:26:43.174Z,44.84
2022-08-05T11:29:42.430Z,46.50
2022-08-05T11:32:30.411Z,44.27
2022-08-05T11:34:58.196Z,44.11
2022-08-05T11:38:29.335Z,44.63
2022-08-05T11:41:34.170Z,44.44
2022-08-05T11:44:40.817Z,44.65
2022-08-05T11:47:10.868Z,45.31
2022-08-05T11:49:43.277Z,45.38
2022-08-05T11:52:29.165Z,45.48
2022-08-05T11:54:59.186Z,46.44
2022-08-05T11:58:08.423Z,46.64
2022-08-05T12:00:31.550Z,45.63
2022-08-05T12:03:29.243Z,45.24
2022-08-05T12:06:05.930Z,45.23
2022-08-05T12:08:51.566Z,45.08
2022-08-05T12:11:28.332Z,42.92
2022-08-05T12:14:10.369Z,43.49
2022-08-05T12:16:45.247Z,43.48
2022-08-05T12:20:26.548Z,43.11
2022-08-05T12:22:09.602Z,43.37
2022-08-05T12:24:49.575Z,42.73
2022-08-05T12:27:26.952Z,42.12
2022-08-05T12:30:08.576Z,42.41
2022-08-05T12:32:46.459Z,41.70
2022-08-05T12:35:21.825Z,42.27
2022-08-05T12:37:50.264Z,42.06
2022-08-05T12:40:26.406Z,40.60
2022-08-05T12:42:56.164Z,39.96
2022-08-05T12:45:23.803Z,39.32
2022-08-05T12:48:27.493Z,39.06
2022-08-05T12:52:11.131Z,40.29
2022-08-05T12:54:14.695Z,39.28
2022-08-05T12:56:52.416Z,39.43
2022-08-05T13:00:08.785Z,39.33
2022-08-05T13:02:30.204Z,39.66
2022-08-05T13:04:58.840Z,39.11
2022-08-05T13:07:57.483Z,38.86
2022-08-05T13:10:50.461Z,39.70
2022-08-05T13:14:04.667Z,38.83
2022-08-05T13:16:15.392Z,38.37
2022-08-05T13:18:57.652Z,38.46
2022-08-05T13:21:28.230Z,38.96
2022-08-05T13:24:08.715Z,39.21
2022-08-05T13:26:40.291Z,38.45
2022-08-05T13:29:09.155Z,38.38
2022-08-05T13:32:04.427Z,39.06
2022-08-05T13:34:26.443Z,39.35
2022-08-05T13:36:55.511Z,39.53
2022-08-05T13:40:16.595Z,39.45
2022-08-05T13:42:14.670Z,38.19
2022-08-05T13:44:45.959Z,37.39
2022-08-05T13:47:35.670Z,37.70
2022-08-05T13:50:06.607Z,37.05
2022-08-05T13:52:37.548Z,37.20
2022-08-05T13:55:07.408Z,37.80
2022-08-05T13:57:51.483Z,37.49
2022-08-05T14:00:27.642Z,37.14
2022-08-05T14:03:01.083Z,37.36
2022-08-05T14:06:24.522Z,36.83
2022-08-05T14:08:21.168Z,37.92
2022-08-05T14:11:03.271Z,37.82
2022-08-05T14:13:43.941Z,38.56
2022-08-05T14:16:16.787Z,39.26
2022-08-05T14:18:44.844Z,39.23
2022-08-05T14:22:07.325Z,39.63
2022-08-05T14:24:00.626Z,39.51
2022-08-05T14:26:36.741Z,39.64
2022-08-05T14:29:15.985Z,40.43
2022-08-05T14:32:03.183Z,41.05
2022-08-05T14:34:35.219Z,40.70
2022-08-05T14:37:05.022Z,40.61
2022-08-05T14:39:50.133Z,40.54
2022-08-05T14:42:22.082Z,40.54
2022-08-05T14:44:49.730Z,41.26
2022-08-05T14:47:23.980Z,41.03
2022-08-05T14:50:18.133Z,40.26
2022-08-05T14:52:53.605Z,41.02
2022-08-05T14:55:38.378Z,40.78
2022-08-05T14:58:12.235Z,40.59
2022-08-05T15:00:58.914Z,41.33
2022-08-05T15:03:33.738Z,40.78
2022-08-05T15:06:08.270Z,40.51
2022-08-05T15:09:01.576Z,39.95
2022-08-05T15:11:51.240Z,40.33
2022-08-05T15:14:35.937Z,40.36
2022-08-05T15:17:45.109Z,40.59
2022-08-05T15:19:57.973Z,40.47
2022-08-05T15:22:27.288Z,40.52
2022-08-05T15:24:57.975Z,40.83
2022-08-05T15:27:26.022Z,40.68
2022-08-05T15:29:56.573Z,40.30
2022-08-05T15:32:27.485Z,40.16
2022-08-05T15:35:10.041Z,39.92
2022-08-05T15:38:33.159Z,39.23
2022-08-05T15:40:59.392Z,39.07
2022-08-05T15:43:20.280Z,39.36
2022-08-05T15:46:00.488Z,39.79
2022-08-05T15:48:29.526Z,39.90
2022-08-05T15:50:58.039Z,39.50
2022-08-05T15:53:38.581Z,39.53
2022-08-05T15:56:19.670Z,39.92
2022-08-05T15:58:48.272Z,40.51
2022-08-05T16:01:18.014Z,40.77
2022-08-05T16:03:50.451Z,40.70
2022-08-05T16:06:22.997Z,40.99
2022-08-05T16:08:55.245Z,41.27
2022-08-05T16:11:42.743Z,41.10
2022-08-05T16:14:17.349Z,40.12
2022-08-05T16:16:46.654Z,40.02
2022-08-05T16:19:18.820Z,40.23
2022-08-05T16:21:59.950Z,40.37
2022-08-05T16:24:39.930Z,40.45
2022-08-05T16:27:09.785Z,40.52
2022-08-05T16:29:50.219Z,40.48
2022-08-05T16:32:28.729Z,40.30
2022-08-05T16:34:57.488Z,40.39
2022-08-05T16:38:13.677Z,40.61
2022-08-05T16:40:28.802Z,40.87
2022-08-05T16:42:57.119Z,40.69
2022-08-05T16:46:06.860Z,40.62
2022-08-05T16:48:12.164Z,41.00
2022-08-05T16:50:54.065Z,41.48
2022-08-05T16:53:32.061Z,41.63
2022-08-05T16:56:00.927Z,41.91
2022-08-05T16:58:29.878Z,42.14
2022-08-05T17:00:57.635Z,41.82
2022-08-05T17:03:26.761Z,41.79
2022-08-05T17:05:59.364Z,41.74
2022-08-05T17:08:36.018Z,42.15
2022-08-05T17:11:17.292Z,42.39
2022-08-05T17:13:45.920Z,42.65
2022-08-05T17:16:30.143Z,43.12
2022-08-05T17:19:01.693Z,43.02
2022-08-05T17:21:35.458Z,43.30
2022-08-05T17:24:30.146Z,43.47
2022-08-05T17:26:57.330Z,43.75
2022-08-05T17:29:33.288Z,43.94
2022-08-05T17:32:17.048Z,44.30
2022-08-05T17:34:48.163Z,44.61
2022-08-05T17:37:39.494Z,44.67
2022-08-05T17:40:12.163Z,45.09
2022-08-05T17:42:49.690Z,45.21
2022-08-05T17:45:24.322Z,45.46
2022-08-05T17:47:55.732Z,45.70
2022-08-05T17:50:29.570Z,45.88
2022-08-05T17:53:04.686Z,46.07
2022-08-05T17:55:38.255Z,46.43
2022-08-05T17:58:12.599Z,46.86
2022-08-05T18:00:47.828Z,46.77
2022-08-05T18:06:11.145Z,48.02
2022-08-05T18:08:44.789Z,48.27
2022-08-05T18:11:23.795Z,48.72
2022-08-05T18:14:03.222Z,48.89
2022-08-05T18:16:46.760Z,49.23
2022-08-05T18:19:22.747Z,49.40
2022-08-05T18:22:09.499Z,49.62
2022-08-05T18:24:39.940Z,49.76
2022-08-05T18:27:12.711Z,50.04
2022-08-05T18:29:53.482Z,50.42
2022-08-05T18:32:27.653Z,50.52
2022-08-05T18:34:57.616Z,50.79
2022-08-05T18:37:34.913Z,51.10
2022-08-05T18:40:34.646Z,51.21
2022-08-05T18:42:59.769Z,51.50
2022-08-05T18:45:41.623Z,51.80
2022-08-05T18:48:30.688Z,52.04
2022-08-05T18:52:04.052Z,52.36
2022-08-05T18:54:06.243Z,52.51
2022-08-05T18:56:37.159Z,52.62
2022-08-05T18:59:42.873Z,52.73
2022-08-05T19:02:00.523Z,52.86
2022-08-05T19:04:31.091Z,52.85
2022-08-05T19:07:00.335Z,52.98
2022-08-05T19:09:27.992Z,53.26
2022-08-05T19:12:11.929Z,53.26
2022-08-05T19:14:59.824Z,53.23
2022-08-05T19:17:33.795Z,53.25
2022-08-05T19:20:15.109Z,53.23
2022-08-05T19:22:43.373Z,53.27
2022-08-05T19:25:11.269Z,53.29
2022-08-05T19:27:57.468Z,53.44
2022-08-05T19:30:25.165Z,53.56
2022-08-05T19:32:54.247Z,53.67
2022-08-05T19:35:24.836Z,53.83
2022-08-05T19:38:06.037Z,54.00
2022-08-05T19:40:36.065Z,54.05
2022-08-05T19:43:05.325Z,54.06
2022-08-05T19:45:36.846Z,54.16
2022-08-05T19:48:06.112Z,54.34
2022-08-05T19:50:34.595Z,54.94
2022-08-05T19:53:09.743Z,55.18
2022-08-05T19:56:13.829Z,55.23
2022-08-05T19:58:29.410Z,55.71
2022-08-05T20:00:59.532Z,56.32
2022-08-05T20:03:40.727Z,56.55
2022-08-05T20:06:11.893Z,57.34
2022-08-05T20:08:47.563Z,57.59
2022-08-05T20:11:17.995Z,57.88
2022-08-05T20:13:58.539Z,58.34
2022-08-05T20:16:36.164Z,58.48
2022-08-05T20:19:04.585Z,58.06
2022-08-05T20:21:32.670Z,57.74
2022-08-05T20:24:00.786Z,57.55
2022-08-05T20:26:28.426Z,57.93
2022-08-05T20:28:57.436Z,58.31
2022-08-05T20:31:42.737Z,58.69
2022-08-05T20:34:17.112Z,59.43
2022-08-05T20:36:44.785Z,60.04
2022-08-05T20:39:13.535Z,59.98
2022-08-05T20:41:46.377Z,59.91
2022-08-05T20:44:29.156Z,59.75
2022-08-05T20:47:04.626Z,59.53
2022-08-05T20:49:39.336Z,59.79
2022-08-05T20:52:08.178Z,60.13
2022-08-05T20:54:55.537Z,59.82
2022-08-05T20:57:24.821Z,59.99
2022-08-05T21:00:34.797Z,60.35
2022-08-05T21:03:04.326Z,60.74
2022-08-05T21:05:47.901Z,61.10
2022-08-05T21:08:41.594Z,61.29
2022-08-05T21:11:11.603Z,61.50
2022-08-05T21:13:48.413Z,60.90
2022-08-05T21:16:30.218Z,61.23
2022-08-05T21:19:03.491Z,61.33
2022-08-05T21:21:44.139Z,61.68
2022-08-05T21:24:19.620Z,62.20
2022-08-05T21:26:53.510Z,62.21
2022-08-05T21:29:31.687Z,62.36
2022-08-05T21:32:02.157Z,62.98
2022-08-05T21:34:31.609Z,62.57
2022-08-05T21:37:00.725Z,62.27
2022-08-05T21:39:29.743Z,62.45
2022-08-05T21:42:01.438Z,62.35
2022-08-05T21:44:31.651Z,62.33
2022-08-05T21:47:00.151Z,62.35
2022-08-05T21:49:48.331Z,62.80
2022-08-05T21:52:28.538Z,63.27
2022-08-05T21:54:57.817Z,63.56
2022-08-05T21:57:35.730Z,63.61
2022-08-05T22:00:11.797Z,63.92
2022-08-05T22:02:43.203Z,64.08
2022-08-05T22:05:12.239Z,64.22
2022-08-05T22:07:58.130Z,64.47
2022-08-05T22:10:28.078Z,65.02
2022-08-05T22:12:58.833Z,64.84
2022-08-05T22:16:01.622Z,65.13
2022-08-05T22:18:24.866Z,65.13
2022-08-05T22:20:53.991Z,65.22
2022-08-05T22:24:03.201Z,64.93
2022-08-05T22:26:49.721Z,64.98
2022-08-05T22:29:18.977Z,65.22
2022-08-05T22:31:55.341Z,65.64
2022-08-05T22:34:28.632Z,65.55
2022-08-05T22:36:58.485Z,65.56
2022-08-05T22:39:33.215Z,65.76
2022-08-05T22:42:09.898Z,65.91
2022-08-05T22:44:47.024Z,66.19
2022-08-05T22:47:28.936Z,66.41
2022-08-05T22:50:21.040Z,66.50
2022-08-05T22:52:50.417Z,66.27
2022-08-05T22:55:21.502Z,66.44
2022-08-05T22:57:53.504Z,66.53
2022-08-05T23:00:23.840Z,66.82
2022-08-05T23:02:52.928Z,66.73
2022-08-05T23:05:22.218Z,66.89
2022-08-05T23:07:51.100Z,66.95
2022-08-05T23:10:23.690Z,66.67
2022-08-05T23:12:55.151Z,66.96
2022-08-05T23:15:26.921Z,66.99
2022-08-05T23:18:01.154Z,66.89
2022-08-05T23:20:32.348Z,67.09
2022-08-05T23:23:03.394Z,67.02
2022-08-05T23:25:52.859Z,66.92
2022-08-05T23:28:24.083Z,66.84
2022-08-05T23:31:03.698Z,66.76
2022-08-05T23:34:03.692Z,66.86
2022-08-05T23:36:39.752Z,66.97
2022-08-05T23:39:17.260Z,67.38
2022-08-05T23:42:00.246Z,67.42
2022-08-05T23:44:28.040Z,67.82
2022-08-05T23:47:02.634Z,68.22
2022-08-05T23:49:45.743Z,68.46
2022-08-05T23:52:31.802Z,68.32
2022-08-05T23:55:09.104Z,68.42
2022-08-05T23:57:36.906Z,68.61
