createdAt,value
2023-03-02T00:00:47.998Z,58.33
2023-03-02T00:02:17.525Z,58.75
2023-03-02T00:03:21.870Z,51.90
2023-03-02T00:04:38.424Z,67.43
2023-03-02T00:05:42.095Z,58.60
2023-03-02T00:06:44.422Z,48.53
2023-03-02T00:07:46.797Z,60.50
2023-03-02T00:08:48.678Z,47.05
2023-03-02T00:09:54.029Z,47.58
2023-03-02T00:10:57.782Z,51.00
2023-03-02T00:12:00.250Z,45.10
2023-03-02T00:13:03.457Z,43.00
2023-03-02T00:14:08.510Z,55.15
2023-03-02T00:15:10.816Z,54.20
2023-03-02T00:16:12.802Z,46.03
2023-03-02T00:17:15.157Z,43.00
2023-03-02T00:18:17.158Z,45.30
2023-03-02T00:19:20.768Z,44.47
2023-03-02T00:20:22.823Z,45.05
2023-03-02T00:21:25.075Z,46.97
2023-03-02T00:22:27.824Z,45.30
2023-03-02T00:23:32.053Z,49.80
2023-03-02T00:24:35.485Z,43.40
2023-03-02T00:25:38.505Z,44.00
2023-03-02T00:26:41.604Z,46.90
2023-03-02T00:27:43.820Z,41.65
2023-03-02T00:28:46.506Z,43.35
2023-03-02T00:29:48.273Z,41.78
2023-03-02T00:30:51.418Z,49.00
2023-03-02T00:31:53.272Z,46.58
2023-03-02T00:32:55.137Z,43.03
2023-03-02T00:33:56.712Z,43.90
2023-03-02T00:35:02.873Z,44.97
2023-03-02T00:36:06.455Z,42.13
2023-03-02T00:37:08.513Z,50.63
2023-03-02T00:38:10.824Z,49.22
2023-03-02T00:39:12.806Z,51.55
2023-03-02T00:40:18.309Z,49.60
2023-03-02T00:41:23.481Z,49.88
2023-03-02T00:42:26.744Z,41.08
2023-03-02T00:43:30.938Z,45.50
2023-03-02T00:44:34.489Z,42.35
2023-03-02T00:45:36.625Z,43.97
2023-03-02T00:46:41.009Z,43.80
2023-03-02T00:47:43.195Z,40.85
2023-03-02T00:48:46.797Z,44.60
2023-03-02T00:49:52.697Z,41.60
2023-03-02T00:50:54.656Z,43.50
2023-03-02T00:51:56.237Z,47.42
2023-03-02T00:52:58.090Z,42.97
2023-03-02T00:54:03.049Z,43.40
2023-03-02T00:55:06.602Z,45.67
2023-03-02T00:56:09.747Z,44.53
2023-03-02T00:57:14.183Z,41.42
2023-03-02T00:58:19.759Z,51.40
2023-03-02T00:59:28.512Z,48.45
2023-03-02T01:00:31.832Z,53.75
2023-03-02T01:01:34.672Z,51.80
2023-03-02T01:02:40.514Z,48.97
2023-03-02T01:03:42.219Z,43.47
2023-03-02T01:04:47.408Z,50.97
2023-03-02T01:05:50.625Z,54.58
2023-03-02T01:06:52.837Z,46.83
2023-03-02T01:07:55.008Z,45.80
2023-03-02T01:08:56.810Z,43.63
2023-03-02T01:09:58.815Z,48.55
2023-03-02T01:11:02.616Z,49.20
2023-03-02T01:12:05.844Z,45.70
2023-03-02T01:13:08.156Z,46.33
2023-03-02T01:14:09.845Z,61.30
2023-03-02T01:15:12.314Z,57.97
2023-03-02T01:16:14.907Z,55.92
2023-03-02T01:17:17.570Z,51.92
2023-03-02T01:18:19.143Z,48.78
2023-03-02T01:19:24.164Z,51.97
2023-03-02T01:20:26.715Z,52.65
2023-03-02T01:21:28.553Z,50.33
2023-03-02T01:22:34.022Z,52.60
2023-03-02T01:23:36.286Z,49.10
2023-03-02T01:24:38.113Z,58.75
2023-03-02T01:25:40.028Z,52.42
2023-03-02T01:26:43.545Z,47.75
2023-03-02T01:27:56.182Z,50.25
2023-03-02T01:28:59.379Z,56.10
2023-03-02T01:30:02.625Z,52.92
2023-03-02T01:31:05.026Z,59.85
2023-03-02T01:32:08.318Z,50.78
2023-03-02T01:33:10.683Z,58.63
2023-03-02T01:34:12.776Z,54.17
2023-03-02T01:35:15.325Z,49.60
2023-03-02T01:36:18.621Z,51.35
2023-03-02T01:37:21.287Z,56.00
2023-03-02T01:38:23.979Z,53.53
2023-03-02T01:39:26.076Z,52.30
2023-03-02T01:40:28.170Z,52.83
2023-03-02T01:41:30.022Z,51.35
2023-03-02T01:42:41.881Z,53.58
2023-03-02T01:43:44.515Z,55.15
2023-03-02T01:44:49.559Z,50.15
2023-03-02T01:45:53.766Z,53.20
2023-03-02T01:46:57.526Z,60.95
2023-03-02T01:47:59.321Z,52.63
2023-03-02T01:49:11.281Z,54.00
2023-03-02T01:50:26.646Z,61.33
2023-03-02T01:51:36.210Z,66.70
2023-03-02T01:52:39.254Z,52.45
2023-03-02T01:53:48.520Z,60.72
2023-03-02T01:54:54.054Z,55.30
2023-03-02T01:55:58.427Z,59.85
2023-03-02T01:57:04.227Z,60.63
2023-03-02T01:58:07.864Z,57.83
2023-03-02T01:59:15.700Z,57.67
2023-03-02T02:00:27.334Z,61.53
2023-03-02T02:01:36.579Z,57.00
2023-03-02T02:02:42.294Z,53.10
2023-03-02T02:03:46.488Z,55.90
2023-03-02T02:04:50.822Z,60.80
2023-03-02T02:06:35.360Z,58.20
2023-03-02T02:07:37.819Z,54.38
2023-03-02T02:08:40.020Z,55.50
2023-03-02T02:09:46.329Z,59.85
2023-03-02T02:10:48.243Z,56.40
2023-03-02T02:11:50.084Z,58.35
2023-03-02T02:12:52.510Z,55.40
2023-03-02T02:13:58.940Z,55.47
2023-03-02T02:15:02.973Z,61.42
2023-03-02T02:16:07.187Z,55.30
2023-03-02T02:17:11.129Z,58.92
2023-03-02T02:18:14.033Z,57.78
2023-03-02T02:19:36.275Z,59.95
2023-03-02T02:20:46.130Z,61.90
2023-03-02T02:21:50.885Z,60.17
2023-03-02T02:23:33.649Z,64.90
2023-03-02T02:24:53.545Z,58.83
2023-03-02T02:26:18.760Z,60.00
2023-03-02T02:27:21.429Z,66.80
2023-03-02T02:28:33.328Z,60.88
2023-03-02T02:29:46.704Z,59.15
2023-03-02T02:30:56.197Z,58.47
2023-03-02T02:32:18.173Z,65.63
2023-03-02T02:33:25.033Z,63.00
2023-03-02T02:34:55.445Z,61.55
2023-03-02T02:36:04.031Z,57.45
2023-03-02T02:37:17.766Z,54.60
2023-03-02T02:38:22.374Z,56.60
2023-03-02T02:39:29.561Z,60.90
2023-03-02T02:40:48.936Z,54.60
2023-03-02T02:41:55.106Z,57.05
2023-03-02T02:42:58.165Z,63.30
2023-03-02T02:44:00.319Z,59.33
2023-03-02T02:45:07.645Z,64.78
2023-03-02T02:46:13.206Z,63.50
2023-03-02T02:47:18.408Z,61.97
2023-03-02T02:48:27.561Z,65.35
2023-03-02T02:49:38.204Z,58.97
2023-03-02T02:50:42.639Z,57.35
2023-03-02T02:51:45.094Z,67.55
2023-03-02T02:52:56.129Z,58.30
2023-03-02T02:54:05.029Z,69.80
2023-03-02T02:55:07.134Z,64.65
2023-03-02T02:56:11.449Z,62.83
2023-03-02T02:57:18.193Z,61.40
2023-03-02T02:58:32.995Z,63.50
2023-03-02T02:59:46.651Z,67.25
2023-03-02T03:00:49.220Z,62.80
2023-03-02T03:01:53.675Z,59.65
2023-03-02T03:03:03.545Z,66.72
2023-03-02T03:04:07.414Z,64.68
2023-03-02T03:05:17.114Z,63.60
2023-03-02T03:06:25.045Z,64.70
2023-03-02T03:07:28.127Z,65.65
2023-03-02T03:09:00.315Z,64.45
2023-03-02T03:10:35.487Z,65.00
2023-03-02T03:11:41.602Z,68.45
2023-03-02T03:12:44.061Z,62.03
2023-03-02T03:13:47.334Z,58.08
2023-03-02T03:14:51.509Z,70.63
2023-03-02T03:15:53.838Z,64.47
2023-03-02T03:16:56.684Z,60.75
2023-03-02T03:18:00.051Z,68.80
2023-03-02T03:19:38.212Z,64.35
2023-03-02T03:20:41.306Z,68.68
2023-03-02T03:21:45.389Z,63.95
2023-03-02T03:22:47.598Z,56.60
2023-03-02T03:23:52.759Z,59.80
2023-03-02T03:24:55.485Z,65.55
2023-03-02T03:25:58.325Z,65.40
2023-03-02T03:27:05.624Z,64.43
2023-03-02T03:28:07.495Z,73.05
2023-03-02T03:29:10.006Z,64.72
2023-03-02T03:30:16.889Z,67.93
2023-03-02T03:31:19.270Z,64.50
2023-03-02T03:32:22.396Z,61.35
2023-03-02T03:33:24.488Z,60.20
2023-03-02T03:34:28.285Z,56.55
2023-03-02T03:35:30.615Z,57.90
2023-03-02T03:36:33.636Z,63.92
2023-03-02T03:37:37.112Z,56.10
2023-03-02T03:38:39.102Z,66.15
2023-03-02T03:39:43.445Z,62.65
2023-03-02T03:40:46.302Z,62.05
2023-03-02T03:41:50.685Z,64.13
2023-03-02T03:42:52.699Z,61.28
2023-03-02T03:43:55.463Z,65.60
2023-03-02T03:44:59.270Z,60.97
2023-03-02T03:46:01.103Z,60.60
2023-03-02T03:47:04.028Z,62.80
2023-03-02T03:48:06.151Z,56.47
2023-03-02T03:49:08.438Z,60.10
2023-03-02T03:50:12.381Z,61.05
2023-03-02T03:51:16.023Z,66.45
2023-03-02T03:52:17.924Z,65.90
2023-03-02T03:53:20.950Z,59.63
2023-03-02T03:54:23.079Z,60.08
2023-03-02T03:55:28.991Z,64.03
2023-03-02T03:56:36.753Z,65.88
2023-03-02T03:57:40.276Z,60.33
2023-03-02T03:58:42.268Z,60.92
2023-03-02T03:59:44.702Z,71.18
2023-03-02T04:00:47.944Z,58.88
2023-03-02T04:01:56.592Z,61.33
2023-03-02T04:02:58.521Z,60.25
2023-03-02T04:04:01.972Z,62.67
2023-03-02T04:05:08.700Z,66.65
2023-03-02T04:06:19.751Z,60.33
2023-03-02T04:07:22.226Z,60.15
2023-03-02T04:08:25.107Z,56.03
2023-03-02T04:09:29.480Z,62.65
2023-03-02T04:10:33.915Z,58.70
2023-03-02T04:11:38.585Z,58.47
2023-03-02T04:12:42.434Z,63.10
2023-03-02T04:13:44.556Z,61.78
2023-03-02T04:14:46.656Z,61.30
2023-03-02T04:15:48.662Z,55.65
2023-03-02T04:16:51.840Z,61.35
2023-03-02T04:17:54.330Z,58.35
2023-03-02T04:18:56.358Z,65.05
2023-03-02T04:19:59.012Z,64.80
2023-03-02T04:21:00.704Z,61.28
2023-03-02T04:22:04.282Z,64.80
2023-03-02T04:23:07.738Z,67.00
2023-03-02T04:24:11.476Z,61.88
2023-03-02T04:25:14.610Z,71.63
2023-03-02T04:26:19.132Z,72.07
2023-03-02T04:27:22.646Z,60.40
2023-03-02T04:28:24.636Z,67.10
2023-03-02T04:29:26.816Z,57.75
2023-03-02T04:30:30.082Z,70.82
2023-03-02T04:31:34.066Z,58.92
2023-03-02T04:32:36.039Z,60.00
2023-03-02T04:33:39.568Z,69.15
2023-03-02T04:34:45.105Z,60.70
2023-03-02T04:35:46.945Z,61.63
2023-03-02T04:36:50.220Z,64.95
2023-03-02T04:37:52.111Z,66.32
2023-03-02T04:38:54.228Z,61.30
2023-03-02T04:39:58.350Z,59.83
2023-03-02T04:41:03.477Z,64.72
2023-03-02T04:42:06.369Z,61.25
2023-03-02T04:43:08.434Z,62.55
2023-03-02T04:44:10.398Z,58.13
2023-03-02T04:45:13.292Z,67.93
2023-03-02T04:46:18.486Z,64.00
2023-03-02T04:47:21.085Z,68.18
2023-03-02T04:48:23.656Z,65.57
2023-03-02T04:49:25.540Z,60.97
2023-03-02T04:50:27.984Z,64.32
2023-03-02T04:51:34.231Z,69.72
2023-03-02T04:52:36.740Z,65.28
2023-03-02T04:53:39.259Z,56.92
2023-03-02T04:54:41.745Z,67.00
2023-03-02T04:55:47.326Z,62.13
2023-03-02T04:56:49.731Z,63.72
2023-03-02T04:57:52.238Z,72.35
2023-03-02T04:58:56.000Z,67.43
2023-03-02T04:59:58.045Z,71.07
2023-03-02T05:01:02.336Z,62.28
2023-03-02T05:02:04.834Z,67.38
2023-03-02T05:03:06.828Z,64.93
2023-03-02T05:04:09.636Z,61.92
2023-03-02T05:05:25.116Z,66.53
2023-03-02T05:06:31.046Z,64.25
2023-03-02T05:07:33.968Z,65.03
2023-03-02T05:08:36.655Z,58.65
2023-03-02T05:09:38.652Z,59.35
2023-03-02T05:10:40.829Z,68.28
2023-03-02T05:11:43.701Z,68.22
2023-03-02T05:12:55.775Z,74.90
2023-03-02T05:14:00.661Z,62.65
2023-03-02T05:15:03.060Z,60.28
2023-03-02T05:16:07.020Z,63.10
2023-03-02T05:17:09.740Z,75.25
2023-03-02T05:18:12.544Z,68.50
2023-03-02T05:19:16.741Z,63.92
2023-03-02T05:20:21.586Z,60.47
2023-03-02T05:21:24.843Z,63.35
2023-03-02T05:22:27.586Z,62.20
2023-03-02T05:23:32.778Z,62.05
2023-03-02T05:24:36.447Z,60.38
2023-03-02T05:25:39.585Z,64.38
2023-03-02T05:26:42.352Z,64.05
2023-03-02T05:27:44.346Z,60.03
2023-03-02T05:28:46.680Z,59.45
2023-03-02T05:29:49.779Z,61.92
2023-03-02T05:30:53.179Z,67.50
2023-03-02T05:31:55.551Z,64.55
2023-03-02T05:32:58.951Z,66.80
2023-03-02T05:34:02.376Z,65.80
2023-03-02T05:35:06.732Z,58.45
2023-03-02T05:36:09.014Z,55.17
2023-03-02T05:37:11.433Z,58.22
2023-03-02T05:38:13.789Z,63.65
2023-03-02T05:39:16.700Z,62.22
2023-03-02T05:40:20.779Z,61.25
2023-03-02T05:41:23.831Z,62.40
2023-03-02T05:42:25.975Z,65.90
2023-03-02T05:43:28.931Z,68.63
2023-03-02T05:44:31.067Z,63.75
2023-03-02T05:45:38.611Z,64.72
2023-03-02T05:46:41.102Z,57.33
2023-03-02T05:47:44.143Z,65.40
2023-03-02T05:48:49.160Z,60.90
2023-03-02T05:49:51.372Z,61.88
2023-03-02T05:50:53.496Z,62.50
2023-03-02T05:51:55.290Z,67.13
2023-03-02T05:52:58.354Z,65.53
2023-03-02T05:54:00.652Z,67.72
2023-03-02T05:55:03.129Z,60.90
2023-03-02T05:56:07.781Z,66.22
2023-03-02T05:57:09.648Z,64.82
2023-03-02T05:58:16.878Z,64.22
2023-03-02T05:59:19.092Z,67.07
2023-03-02T06:00:21.920Z,69.97
2023-03-02T06:01:24.074Z,62.83
2023-03-02T06:02:27.469Z,68.35
2023-03-02T06:03:30.053Z,65.95
2023-03-02T06:04:31.985Z,59.40
2023-03-02T06:05:36.860Z,64.57
2023-03-02T06:06:39.021Z,64.97
2023-03-02T06:07:41.322Z,63.15
2023-03-02T06:08:45.161Z,64.88
2023-03-02T06:09:47.228Z,65.22
2023-03-02T06:10:51.263Z,61.63
2023-03-02T06:11:53.228Z,64.95
2023-03-02T06:12:55.806Z,69.10
2023-03-02T06:13:57.949Z,74.13
2023-03-02T06:15:00.156Z,70.13
2023-03-02T06:16:02.479Z,70.95
2023-03-02T06:17:05.267Z,73.47
2023-03-02T06:18:07.469Z,64.72
2023-03-02T06:19:09.468Z,68.40
2023-03-02T06:20:12.206Z,71.25
2023-03-02T06:21:13.955Z,64.07
2023-03-02T06:22:21.216Z,69.03
2023-03-02T06:23:23.791Z,65.05
2023-03-02T06:24:25.926Z,64.53
2023-03-02T06:25:28.137Z,68.25
2023-03-02T06:26:30.652Z,62.70
2023-03-02T06:27:32.906Z,64.05
2023-03-02T06:28:49.683Z,64.85
2023-03-02T06:29:53.796Z,68.55
2023-03-02T06:30:56.387Z,68.03
2023-03-02T06:32:04.940Z,71.15
2023-03-02T06:33:09.398Z,68.63
2023-03-02T06:34:11.167Z,66.72
2023-03-02T06:35:16.774Z,69.53
2023-03-02T06:36:19.670Z,71.35
2023-03-02T06:37:22.406Z,65.10
2023-03-02T06:38:24.273Z,71.55
2023-03-02T06:39:26.068Z,73.80
2023-03-02T06:40:27.829Z,80.75
2023-03-02T06:41:30.869Z,68.22
2023-03-02T06:42:34.505Z,69.22
2023-03-02T06:43:36.588Z,66.18
2023-03-02T06:44:38.553Z,65.80
2023-03-02T06:45:41.396Z,66.55
2023-03-02T06:46:45.020Z,69.63
2023-03-02T06:47:47.332Z,67.75
2023-03-02T06:48:49.182Z,69.90
2023-03-02T06:49:51.285Z,64.70
2023-03-02T06:50:52.935Z,65.47
2023-03-02T06:51:54.611Z,67.75
2023-03-02T06:52:57.148Z,57.95
2023-03-02T06:54:01.680Z,68.70
2023-03-02T06:55:04.464Z,68.47
2023-03-02T06:56:07.646Z,56.05
2023-03-02T06:57:10.582Z,67.82
2023-03-02T06:58:13.283Z,58.55
2023-03-02T06:59:16.227Z,66.65
2023-03-02T07:00:26.426Z,61.80
2023-03-02T07:01:33.058Z,68.32
2023-03-02T07:02:35.557Z,62.08
2023-03-02T07:03:37.646Z,61.55
2023-03-02T07:04:39.894Z,61.65
2023-03-02T07:05:41.698Z,64.68
2023-03-02T07:06:43.579Z,58.55
2023-03-02T07:07:45.515Z,54.90
2023-03-02T07:08:48.335Z,61.55
2023-03-02T07:09:51.028Z,53.03
2023-03-02T07:10:53.298Z,63.40
2023-03-02T07:11:55.267Z,56.17
2023-03-02T07:12:58.528Z,71.70
2023-03-02T07:14:01.775Z,58.70
2023-03-02T07:15:05.706Z,58.85
2023-03-02T07:16:14.040Z,57.55
2023-03-02T07:17:17.303Z,61.35
2023-03-02T07:18:19.413Z,64.78
2023-03-02T07:19:21.216Z,58.30
2023-03-02T07:20:23.162Z,68.18
2023-03-02T07:21:25.380Z,55.22
2023-03-02T07:22:27.308Z,53.40
2023-03-02T07:23:29.228Z,55.10
2023-03-02T07:24:32.194Z,58.70
2023-03-02T07:25:34.222Z,52.00
2023-03-02T07:26:36.722Z,60.50
2023-03-02T07:27:40.700Z,60.15
2023-03-02T07:28:45.952Z,63.35
2023-03-02T07:29:48.195Z,56.35
2023-03-02T07:30:51.610Z,57.63
2023-03-02T07:31:57.376Z,53.55
2023-03-02T07:33:01.217Z,58.53
2023-03-02T07:34:03.091Z,57.28
2023-03-02T07:35:05.621Z,57.45
2023-03-02T07:36:10.145Z,58.60
2023-03-02T07:37:11.826Z,64.63
2023-03-02T07:38:13.963Z,63.10
2023-03-02T07:39:16.782Z,61.40
2023-03-02T07:40:20.362Z,57.08
2023-03-02T07:41:23.366Z,54.05
2023-03-02T07:42:25.980Z,52.10
2023-03-02T07:43:31.191Z,52.28
2023-03-02T07:44:32.946Z,49.85
2023-03-02T07:45:34.919Z,54.28
2023-03-02T07:46:40.171Z,48.70
2023-03-02T07:47:43.960Z,50.40
2023-03-02T07:48:46.473Z,49.75
2023-03-02T07:49:48.194Z,53.28
2023-03-02T07:50:50.267Z,44.42
2023-03-02T07:51:54.323Z,46.83
2023-03-02T07:52:59.119Z,45.80
2023-03-02T07:54:03.527Z,47.00
2023-03-02T07:55:08.071Z,49.97
2023-03-02T07:56:11.376Z,47.20
2023-03-02T07:57:18.231Z,44.97
2023-03-02T07:58:21.664Z,52.45
2023-03-02T07:59:25.795Z,44.55
2023-03-02T08:00:28.448Z,46.20
2023-03-02T08:01:31.257Z,43.03
2023-03-02T08:02:34.157Z,47.80
2023-03-02T08:03:36.937Z,47.42
2023-03-02T08:04:39.619Z,44.75
2023-03-02T08:05:41.544Z,47.78
2023-03-02T08:06:43.729Z,47.47
2023-03-02T08:07:47.472Z,43.90
2023-03-02T08:08:50.306Z,43.95
2023-03-02T08:09:52.414Z,49.03
2023-03-02T08:10:54.521Z,52.28
2023-03-02T08:11:57.504Z,49.33
2023-03-02T08:13:00.823Z,48.58
2023-03-02T08:14:04.263Z,45.30
2023-03-02T08:15:06.918Z,50.95
2023-03-02T08:16:12.835Z,49.55
2023-03-02T08:17:15.268Z,54.60
2023-03-02T08:18:20.149Z,49.20
2023-03-02T08:19:22.871Z,45.53
2023-03-02T08:20:25.905Z,45.75
2023-03-02T08:21:29.433Z,51.45
2023-03-02T08:22:32.087Z,50.60
2023-03-02T08:23:36.574Z,50.13
2023-03-02T08:24:42.556Z,53.92
2023-03-02T08:25:50.937Z,48.63
2023-03-02T08:26:54.100Z,56.25
2023-03-02T08:27:57.895Z,49.90
2023-03-02T08:29:01.460Z,54.95
2023-03-02T08:30:04.344Z,50.35
2023-03-02T08:31:08.449Z,56.17
2023-03-02T08:32:10.732Z,48.50
2023-03-02T08:33:14.796Z,56.92
2023-03-02T08:34:16.750Z,54.50
2023-03-02T08:35:19.619Z,55.95
2023-03-02T08:36:22.003Z,52.20
2023-03-02T08:37:23.838Z,51.92
2023-03-02T08:38:26.627Z,54.42
2023-03-02T08:39:32.745Z,53.85
2023-03-02T08:40:36.369Z,50.65
2023-03-02T08:41:38.399Z,53.65
2023-03-02T08:42:41.289Z,52.33
2023-03-02T08:43:46.318Z,55.60
2023-03-02T08:44:50.002Z,46.97
2023-03-02T08:46:14.001Z,50.50
2023-03-02T08:47:15.741Z,49.92
2023-03-02T08:48:18.319Z,49.25
2023-03-02T08:49:20.842Z,52.15
2023-03-02T08:50:23.402Z,52.95
2023-03-02T08:51:26.644Z,50.67
2023-03-02T08:52:28.756Z,55.22
2023-03-02T08:53:33.180Z,45.65
2023-03-02T08:54:41.344Z,54.15
2023-03-02T08:55:44.343Z,51.42
2023-03-02T08:56:48.988Z,52.47
2023-03-02T08:57:52.911Z,49.17
2023-03-02T08:59:01.660Z,55.97
2023-03-02T09:00:06.735Z,51.97
2023-03-02T09:01:19.010Z,57.28
2023-03-02T09:02:22.932Z,52.80
2023-03-02T09:03:24.938Z,48.72
2023-03-02T09:04:26.956Z,56.05
2023-03-02T09:05:28.894Z,49.50
2023-03-02T09:06:32.585Z,50.50
2023-03-02T09:07:35.160Z,52.30
2023-03-02T09:08:37.836Z,51.38
2023-03-02T09:09:41.314Z,48.17
2023-03-02T09:10:44.395Z,50.50
2023-03-02T09:11:48.020Z,59.22
2023-03-02T09:12:50.534Z,48.75
2023-03-02T09:13:53.369Z,49.13
2023-03-02T09:14:55.765Z,51.22
2023-03-02T09:16:00.709Z,52.85
2023-03-02T09:17:02.947Z,47.38
2023-03-02T09:18:04.792Z,56.08
2023-03-02T09:19:08.221Z,55.58
2023-03-02T09:20:11.972Z,49.15
2023-03-02T09:21:14.175Z,54.38
2023-03-02T09:22:16.238Z,51.28
2023-03-02T09:23:27.249Z,47.85
2023-03-02T09:24:29.456Z,49.47
2023-03-02T09:25:33.204Z,49.05
2023-03-02T09:26:37.862Z,50.17
2023-03-02T09:27:41.504Z,50.83
2023-03-02T09:28:43.516Z,50.55
2023-03-02T09:29:46.435Z,48.28
2023-03-02T09:30:54.356Z,52.20
2023-03-02T09:31:56.797Z,48.47
2023-03-02T09:32:59.153Z,47.40
2023-03-02T09:34:02.132Z,49.63
2023-03-02T09:35:04.413Z,46.40
2023-03-02T09:36:20.666Z,47.28
2023-03-02T09:37:22.984Z,48.33
2023-03-02T09:38:30.355Z,50.92
2023-03-02T09:39:33.918Z,47.28
2023-03-02T09:40:45.247Z,46.55
2023-03-02T09:42:11.598Z,47.10
2023-03-02T09:43:38.930Z,47.45
2023-03-02T09:44:47.897Z,50.15
2023-03-02T09:45:52.749Z,50.72
2023-03-02T09:47:03.692Z,47.08
2023-03-02T09:48:11.455Z,46.58
2023-03-02T09:49:29.031Z,47.97
2023-03-02T09:51:15.748Z,45.55
2023-03-02T09:52:36.408Z,43.72
2023-03-02T09:53:59.169Z,45.35
2023-03-02T09:55:18.163Z,40.38
2023-03-02T09:56:21.761Z,51.30
2023-03-02T09:57:32.791Z,43.63
2023-03-02T09:58:49.572Z,48.45
2023-03-02T10:00:09.474Z,43.83
2023-03-02T10:01:33.237Z,42.22
2023-03-02T10:02:46.965Z,42.03
2023-03-02T10:04:08.249Z,41.15
2023-03-02T10:05:28.218Z,47.58
2023-03-02T10:06:30.578Z,44.10
2023-03-02T10:07:37.292Z,43.65
2023-03-02T10:08:43.519Z,38.78
2023-03-02T10:09:47.771Z,46.30
2023-03-02T10:11:12.706Z,45.10
2023-03-02T10:12:43.842Z,43.67
2023-03-02T10:13:54.717Z,39.08
2023-03-02T10:15:03.449Z,43.58
2023-03-02T10:16:24.186Z,43.97
2023-03-02T10:18:02.511Z,40.63
2023-03-02T10:19:14.174Z,51.53
2023-03-02T10:20:25.010Z,45.37
2023-03-02T10:21:29.987Z,44.20
2023-03-02T10:22:56.910Z,48.77
2023-03-02T10:24:36.167Z,46.43
2023-03-02T10:26:14.857Z,39.23
2023-03-02T10:27:53.749Z,40.53
2023-03-02T10:29:05.885Z,37.10
2023-03-02T10:30:31.608Z,46.30
2023-03-02T10:31:34.869Z,43.50
2023-03-02T10:32:42.488Z,43.33
2023-03-02T10:33:45.317Z,41.33
2023-03-02T10:34:49.344Z,40.67
2023-03-02T10:35:54.062Z,39.60
2023-03-02T10:36:56.445Z,45.17
2023-03-02T10:38:12.314Z,37.33
2023-03-02T10:39:16.768Z,39.73
2023-03-02T10:40:48.000Z,40.87
2023-03-02T10:42:04.957Z,42.30
2023-03-02T10:43:16.448Z,42.97
2023-03-02T10:44:24.962Z,39.90
2023-03-02T10:45:32.499Z,44.13
2023-03-02T10:46:43.062Z,44.07
2023-03-02T10:47:46.303Z,38.40
2023-03-02T10:48:53.209Z,38.20
2023-03-02T10:49:57.913Z,40.77
2023-03-02T10:51:00.726Z,45.63
2023-03-02T10:52:13.164Z,38.03
2023-03-02T10:53:17.588Z,38.80
2023-03-02T10:54:20.334Z,36.17
2023-03-02T10:55:22.547Z,41.13
2023-03-02T10:56:24.698Z,39.43
2023-03-02T10:57:39.213Z,39.53
2023-03-02T10:58:41.055Z,35.43
2023-03-02T10:59:45.782Z,45.23
2023-03-02T11:01:18.840Z,36.20
2023-03-02T11:02:28.647Z,40.80
2023-03-02T11:03:32.189Z,38.00
2023-03-02T11:04:37.240Z,35.60
2023-03-02T11:05:47.307Z,45.13
2023-03-02T11:06:49.892Z,33.93
2023-03-02T11:07:59.841Z,38.40
2023-03-02T11:09:04.624Z,36.33
2023-03-02T11:10:32.557Z,38.03
2023-03-02T11:11:35.345Z,41.77
2023-03-02T11:12:45.814Z,45.53
2023-03-02T11:13:47.945Z,36.83
2023-03-02T11:14:50.048Z,41.37
2023-03-02T11:15:53.691Z,40.87
2023-03-02T11:16:57.154Z,38.93
2023-03-02T11:18:24.113Z,37.53
2023-03-02T11:19:35.368Z,41.87
2023-03-02T11:20:44.656Z,42.87
2023-03-02T11:22:05.830Z,32.53
2023-03-02T11:23:35.872Z,39.50
2023-03-02T11:24:52.923Z,36.60
2023-03-02T11:25:58.679Z,34.77
2023-03-02T11:27:27.561Z,32.87
2023-03-02T11:28:44.256Z,35.53
2023-03-02T11:29:56.649Z,38.67
2023-03-02T11:31:01.588Z,35.13
2023-03-02T11:32:11.685Z,44.13
2023-03-02T11:33:29.692Z,38.23
2023-03-02T11:34:43.202Z,44.53
2023-03-02T11:36:24.285Z,41.27
2023-03-02T11:37:25.894Z,36.03
2023-03-02T11:38:47.000Z,37.77
2023-03-02T11:39:56.225Z,34.47
2023-03-02T11:41:07.937Z,41.00
2023-03-02T11:42:21.985Z,43.70
2023-03-02T11:43:25.589Z,37.60
2023-03-02T11:44:29.174Z,36.77
2023-03-02T11:45:39.754Z,42.13
2023-03-02T11:46:46.922Z,42.20
2023-03-02T11:48:04.007Z,39.03
2023-03-02T11:49:16.452Z,37.43
2023-03-02T11:50:21.385Z,38.63
2023-03-02T11:51:47.172Z,32.97
2023-03-02T11:53:19.035Z,32.47
2023-03-02T11:55:08.793Z,32.50
2023-03-02T11:56:10.750Z,32.87
2023-03-02T11:57:39.703Z,33.33
2023-03-02T11:58:43.938Z,34.70
2023-03-02T11:59:48.196Z,38.50
2023-03-02T12:00:54.176Z,36.43
2023-03-02T12:01:57.638Z,33.87
2023-03-02T12:03:07.586Z,29.63
2023-03-02T12:04:27.836Z,27.23
2023-03-02T12:05:38.269Z,37.30
2023-03-02T12:06:42.232Z,30.40
2023-03-02T12:07:45.099Z,27.30
2023-03-02T12:08:55.989Z,31.97
2023-03-02T12:10:24.173Z,32.20
2023-03-02T12:11:36.669Z,30.60
2023-03-02T12:12:51.711Z,33.57
2023-03-02T12:14:05.646Z,26.57
2023-03-02T12:15:29.408Z,25.10
2023-03-02T12:16:41.616Z,30.90
2023-03-02T12:17:44.085Z,28.47
2023-03-02T12:18:46.869Z,34.23
2023-03-02T12:19:52.313Z,34.27
2023-03-02T12:21:13.243Z,32.30
2023-03-02T12:22:30.084Z,29.83
2023-03-02T12:23:49.537Z,30.13
2023-03-02T12:25:23.692Z,28.83
2023-03-02T12:26:43.862Z,33.53
2023-03-02T12:27:49.973Z,28.47
2023-03-02T12:29:00.728Z,25.70
2023-03-02T12:30:25.548Z,30.53
2023-03-02T12:31:40.665Z,32.73
2023-03-02T12:32:59.307Z,32.10
2023-03-02T12:34:10.652Z,23.53
2023-03-02T12:35:18.129Z,27.90
2023-03-02T12:36:30.110Z,29.97
2023-03-02T12:37:48.568Z,25.83
2023-03-02T12:39:18.487Z,28.17
2023-03-02T12:40:45.464Z,29.10
2023-03-02T12:42:07.122Z,36.10
2023-03-02T12:43:28.121Z,23.40
2023-03-02T12:44:57.131Z,24.03
2023-03-02T12:46:30.750Z,28.00
2023-03-02T12:47:34.433Z,31.53
2023-03-02T12:48:45.604Z,27.33
2023-03-02T12:50:00.779Z,28.43
2023-03-02T12:51:21.118Z,31.80
2023-03-02T12:52:31.261Z,32.07
2023-03-02T12:53:33.468Z,27.60
2023-03-02T12:54:38.652Z,30.53
2023-03-02T12:55:41.226Z,30.70
2023-03-02T12:56:43.458Z,34.50
2023-03-02T12:57:58.006Z,31.83
2023-03-02T12:59:00.731Z,29.83
2023-03-02T13:00:07.470Z,29.70
2023-03-02T13:01:22.718Z,29.03
2023-03-02T13:02:33.669Z,26.03
2023-03-02T13:03:49.202Z,24.77
2023-03-02T13:04:57.046Z,28.47
2023-03-02T13:06:14.022Z,35.23
2023-03-02T13:07:23.750Z,33.57
2023-03-02T13:08:29.859Z,27.77
2023-03-02T13:09:33.604Z,29.50
2023-03-02T13:10:45.359Z,29.33
2023-03-02T13:11:55.163Z,29.40
2023-03-02T13:13:01.691Z,26.43
2023-03-02T13:14:19.255Z,29.50
2023-03-02T13:15:21.171Z,32.43
2023-03-02T13:16:25.900Z,36.97
2023-03-02T13:17:32.723Z,26.30
2023-03-02T13:18:42.159Z,29.87
2023-03-02T13:19:45.442Z,27.50
2023-03-02T13:20:48.145Z,29.70
2023-03-02T13:21:50.990Z,23.77
2023-03-02T13:22:53.506Z,29.47
2023-03-02T13:23:55.429Z,27.77
2023-03-02T13:25:05.602Z,29.47
2023-03-02T13:26:07.204Z,28.40
2023-03-02T13:27:21.314Z,31.00
2023-03-02T13:28:34.757Z,33.03
2023-03-02T13:29:37.126Z,25.53
2023-03-02T13:30:47.968Z,33.07
2023-03-02T13:31:55.734Z,30.17
2023-03-02T13:33:05.410Z,30.37
2023-03-02T13:34:21.353Z,26.90
2023-03-02T13:35:30.780Z,26.50
2023-03-02T13:36:39.160Z,25.67
2023-03-02T13:37:45.048Z,28.33
2023-03-02T13:38:57.132Z,25.70
2023-03-02T13:40:07.311Z,28.07
2023-03-02T13:41:23.845Z,33.10
2023-03-02T13:42:29.492Z,29.90
2023-03-02T13:43:41.621Z,25.10
2023-03-02T13:44:44.340Z,23.93
2023-03-02T13:46:26.410Z,25.40
2023-03-02T13:47:28.288Z,28.53
2023-03-02T13:48:33.040Z,26.00
2023-03-02T13:49:36.457Z,25.40
2023-03-02T13:50:38.795Z,23.27
2023-03-02T13:51:44.722Z,28.73
2023-03-02T13:52:46.771Z,23.40
2023-03-02T13:53:55.169Z,30.73
2023-03-02T13:55:01.581Z,25.30
2023-03-02T13:56:04.216Z,25.17
2023-03-02T13:57:06.992Z,25.43
2023-03-02T13:58:20.440Z,25.53
2023-03-02T13:59:23.925Z,24.17
2023-03-02T14:00:32.162Z,26.93
2023-03-02T14:01:34.788Z,25.40
2023-03-02T14:02:37.219Z,32.87
2023-03-02T14:03:40.026Z,24.97
2023-03-02T14:04:42.757Z,27.80
2023-03-02T14:05:46.100Z,32.60
2023-03-02T14:06:48.394Z,25.63
2023-03-02T14:07:50.713Z,26.63
2023-03-02T14:08:54.236Z,29.83
2023-03-02T14:10:00.170Z,30.70
2023-03-02T14:11:05.767Z,25.77
2023-03-02T14:12:08.270Z,27.30
2023-03-02T14:13:18.016Z,30.17
2023-03-02T14:14:25.724Z,28.27
2023-03-02T14:15:27.859Z,32.27
2023-03-02T14:16:31.788Z,31.77
2023-03-02T14:17:35.587Z,33.93
2023-03-02T14:18:48.016Z,33.90