createdAt,value
2019-04-22T00:00:57.705Z,981.015
2019-04-22T00:03:07.176Z,981.013
2019-04-22T00:05:16.125Z,981.013
2019-04-22T00:07:35.720Z,980.990
2019-04-22T00:09:38.275Z,980.983
2019-04-22T00:11:35.017Z,980.959
2019-04-22T00:17:38.140Z,980.944
2019-04-22T00:19:35.618Z,980.938
2019-04-22T00:21:25.345Z,980.911
2019-04-22T00:23:30.511Z,980.911
2019-04-22T00:25:26.080Z,980.911
2019-04-22T00:27:33.443Z,980.889
2019-04-22T00:29:49.108Z,980.865
2019-04-22T00:31:26.547Z,980.855
2019-04-22T00:33:31.053Z,980.840
2019-04-22T00:35:23.470Z,980.836
2019-04-22T00:37:34.487Z,980.840
2019-04-22T00:39:35.539Z,980.852
2019-04-22T00:41:28.401Z,980.861
2019-04-22T00:43:24.065Z,980.858
2019-04-22T00:45:26.598Z,980.867
2019-04-22T00:47:27.729Z,980.858
2019-04-22T00:50:05.953Z,980.834
2019-04-22T00:51:27.734Z,980.826
2019-04-22T00:53:34.097Z,980.811
2019-04-22T00:55:31.044Z,980.815
2019-04-22T00:57:32.016Z,980.831
2019-04-22T00:59:28.482Z,980.831
2019-04-22T01:01:23.282Z,980.807
2019-04-22T01:05:33.988Z,980.806
2019-04-22T01:07:23.516Z,980.802
2019-04-22T01:09:23.157Z,980.787
2019-04-22T01:13:30.243Z,980.750
2019-04-22T01:15:33.493Z,980.719
2019-04-22T01:17:32.401Z,980.704
2019-04-22T01:19:38.203Z,980.680
2019-04-22T01:23:27.691Z,980.675
2019-04-22T01:25:23.060Z,980.673
2019-04-22T01:27:20.296Z,980.687
2019-04-22T01:29:18.609Z,980.681
2019-04-22T01:31:13.930Z,980.679
2019-04-22T01:33:13.793Z,980.663
2019-04-22T01:35:24.302Z,980.648
2019-04-22T01:37:28.403Z,980.618
2019-04-22T01:39:37.271Z,980.583
2019-04-22T01:43:40.655Z,980.560
2019-04-22T01:45:31.091Z,980.542
2019-04-22T01:47:24.432Z,980.542
2019-04-22T01:49:27.142Z,980.536
2019-04-22T01:51:45.046Z,980.539
2019-04-22T01:55:36.754Z,980.523
2019-04-22T01:57:34.827Z,980.512
2019-04-22T01:59:19.577Z,980.499
2019-04-22T02:01:30.163Z,980.458
2019-04-22T02:03:25.412Z,980.431
2019-04-22T02:07:33.609Z,980.396
2019-04-22T02:09:37.613Z,980.380
2019-04-22T02:11:38.714Z,980.348
2019-04-22T02:13:35.105Z,980.343
2019-04-22T02:15:30.858Z,980.314
2019-04-22T02:17:36.467Z,980.300
2019-04-22T02:19:35.473Z,980.286
2019-04-22T02:21:28.018Z,980.245
2019-04-22T02:25:40.763Z,980.210
2019-04-22T02:27:38.816Z,980.206
2019-04-22T02:29:28.612Z,980.206
2019-04-22T02:34:00.567Z,980.193
2019-04-22T02:35:33.671Z,980.185
2019-04-22T02:37:35.021Z,980.178
2019-04-22T02:41:49.457Z,980.137
2019-04-22T02:45:49.699Z,980.090
2019-04-22T02:47:33.304Z,980.057
2019-04-22T02:49:37.047Z,980.032
2019-04-22T02:51:32.454Z,980.011
2019-04-22T02:54:00.334Z,980.022
2019-04-22T02:55:22.514Z,980.023
2019-04-22T02:59:39.041Z,980.000
2019-04-22T03:05:44.891Z,979.953
2019-04-22T03:07:40.460Z,979.937
2019-04-22T03:11:24.163Z,979.881
2019-04-22T03:13:46.639Z,979.843
2019-04-22T03:15:40.485Z,979.824
2019-04-22T03:21:36.413Z,979.768
2019-04-22T03:23:54.083Z,979.769
2019-04-22T03:27:34.620Z,979.770
2019-04-22T03:33:39.719Z,979.755
2019-04-22T03:35:40.993Z,979.748
2019-04-22T03:37:48.456Z,979.748
2019-04-22T03:39:50.279Z,979.742
2019-04-22T03:41:56.932Z,979.743
2019-04-22T03:45:29.954Z,979.694
2019-04-22T03:47:40.970Z,979.669
2019-04-22T03:49:45.177Z,979.668
2019-04-22T03:51:45.445Z,979.623
2019-04-22T03:53:32.552Z,979.613
2019-04-22T03:55:38.183Z,979.602
2019-04-22T03:57:49.562Z,979.603
2019-04-22T03:59:47.469Z,979.589
2019-04-22T04:01:36.259Z,979.582
2019-04-22T04:03:39.124Z,979.559
2019-04-22T04:05:45.170Z,979.550
2019-04-22T04:07:47.090Z,979.522
2019-04-22T04:11:51.500Z,979.498
2019-04-22T04:13:38.985Z,979.492
2019-04-22T04:15:33.845Z,979.486
2019-04-22T04:21:40.528Z,979.413
2019-04-22T04:23:34.901Z,979.403
2019-04-22T04:25:46.357Z,979.375
2019-04-22T04:31:40.468Z,979.360
2019-04-22T04:33:28.632Z,979.339
2019-04-22T04:35:45.761Z,979.325
2019-04-22T04:37:40.078Z,979.336
2019-04-22T04:39:33.976Z,979.327
2019-04-22T04:45:44.687Z,979.290
2019-04-22T04:49:43.317Z,979.288
2019-04-22T04:51:37.303Z,979.287
2019-04-22T04:53:24.266Z,979.264
2019-04-22T04:55:32.998Z,979.253
2019-04-22T04:57:33.344Z,979.245
2019-04-22T05:01:29.782Z,979.270
2019-04-22T05:03:48.470Z,979.257
2019-04-22T05:05:31.235Z,979.248
2019-04-22T05:07:40.182Z,979.248
2019-04-22T05:09:32.133Z,979.206
2019-04-22T05:11:44.717Z,979.213
2019-04-22T05:13:48.581Z,979.203
2019-04-22T05:15:42.631Z,979.198
2019-04-22T05:17:43.052Z,979.207
2019-04-22T05:19:25.148Z,979.220
2019-04-22T05:21:21.335Z,979.226
2019-04-22T05:23:29.840Z,979.217
2019-04-22T05:25:26.383Z,979.212
2019-04-22T05:27:39.329Z,979.208
2019-04-22T05:31:37.011Z,979.223
2019-04-22T05:33:34.654Z,979.216
2019-04-22T05:35:30.671Z,979.194
2019-04-22T05:37:32.632Z,979.177
2019-04-22T05:39:28.109Z,979.184
2019-04-22T05:41:34.849Z,979.175
2019-04-22T05:43:33.900Z,979.167
2019-04-22T05:45:31.009Z,979.196
2019-04-22T05:47:31.807Z,979.204
2019-04-22T05:49:23.326Z,979.189
2019-04-22T05:51:36.568Z,979.189
2019-04-22T05:53:32.224Z,979.152
2019-04-22T05:55:35.605Z,979.143
2019-04-22T05:57:30.884Z,979.146
2019-04-22T05:59:37.330Z,979.145
2019-04-22T06:01:42.940Z,979.135
2019-04-22T06:07:31.136Z,979.113
2019-04-22T06:09:24.144Z,979.098
2019-04-22T06:11:28.993Z,979.098
2019-04-22T06:13:27.463Z,979.090
2019-04-22T06:19:24.271Z,979.060
2019-04-22T06:23:34.212Z,979.043
2019-04-22T06:25:49.048Z,979.039
2019-04-22T06:27:32.596Z,979.031
2019-04-22T06:29:29.674Z,979.003
2019-04-22T06:31:32.009Z,979.003
2019-04-22T06:33:33.735Z,978.972
2019-04-22T06:35:36.083Z,978.961
2019-04-22T06:37:22.027Z,978.946
2019-04-22T06:39:27.663Z,978.937
2019-04-22T06:41:32.866Z,978.910
2019-04-22T06:43:34.777Z,978.900
2019-04-22T06:45:33.605Z,978.881
2019-04-22T06:47:39.448Z,978.875
2019-04-22T06:49:34.816Z,978.832
2019-04-22T06:51:32.081Z,978.820
2019-04-22T06:53:34.222Z,978.768
2019-04-22T06:55:26.980Z,978.754
2019-04-22T06:59:36.086Z,978.693
2019-04-22T07:01:35.347Z,978.635
2019-04-22T07:03:41.324Z,978.612
2019-04-22T07:05:32.405Z,978.583
2019-04-22T07:07:23.371Z,978.510
2019-04-22T07:09:34.812Z,978.487
2019-04-22T07:11:29.434Z,978.442
2019-04-22T07:13:27.018Z,978.409
2019-04-22T07:17:27.384Z,978.393
2019-04-22T07:19:27.456Z,978.363
2019-04-22T07:21:36.629Z,978.333
2019-04-22T07:23:26.912Z,978.329
2019-04-22T07:25:34.417Z,978.329
2019-04-22T07:27:20.464Z,978.334
2019-04-22T07:29:24.744Z,978.341
2019-04-22T07:31:33.910Z,978.342
2019-04-22T07:37:31.219Z,978.358
2019-04-22T07:39:34.696Z,978.351
2019-04-22T07:45:35.728Z,978.248
2019-04-22T07:47:37.281Z,978.209
2019-04-22T07:51:26.376Z,978.194
2019-04-22T07:53:33.292Z,978.154
2019-04-22T07:55:26.757Z,978.150
2019-04-22T07:57:27.285Z,978.087
2019-04-22T07:59:27.852Z,978.086
2019-04-22T08:01:30.371Z,978.069
2019-04-22T08:03:43.719Z,978.041
2019-04-22T08:07:23.631Z,978.004
2019-04-22T08:09:26.484Z,978.004
2019-04-22T08:11:43.318Z,978.007
2019-04-22T08:15:38.579Z,977.976
2019-04-22T08:17:51.710Z,977.958
2019-04-22T08:19:34.888Z,977.937
2019-04-22T08:21:38.040Z,977.909
2019-04-22T08:25:38.670Z,977.824
2019-04-22T08:27:29.803Z,977.783
2019-04-22T08:31:28.089Z,977.744
2019-04-22T08:33:33.189Z,977.730
2019-04-22T08:35:39.223Z,977.718
2019-04-22T08:38:14.421Z,977.713
2019-04-22T08:39:24.852Z,977.685
2019-04-22T08:41:31.568Z,977.686
2019-04-22T08:43:26.561Z,977.650
2019-04-22T08:45:38.265Z,977.625
2019-04-22T08:47:30.566Z,977.563
2019-04-22T08:49:40.685Z,977.545
2019-04-22T08:51:29.143Z,977.506
2019-04-22T08:53:39.646Z,977.484
2019-04-22T08:59:27.777Z,977.402
2019-04-22T09:03:30.190Z,977.330
2019-04-22T09:05:48.192Z,977.315
2019-04-22T09:07:27.923Z,977.336
2019-04-22T09:09:26.311Z,977.370
2019-04-22T09:11:26.381Z,977.351
2019-04-22T09:13:34.984Z,977.322
2019-04-22T09:15:33.898Z,977.293
2019-04-22T09:17:34.221Z,977.264
2019-04-22T09:19:22.285Z,977.207
2019-04-22T09:21:25.735Z,977.179
2019-04-22T09:23:36.675Z,977.145
2019-04-22T09:27:37.899Z,977.121
2019-04-22T09:29:39.408Z,977.073
2019-04-22T09:31:35.177Z,977.054
2019-04-22T09:33:26.978Z,977.065
2019-04-22T09:35:35.974Z,977.017
2019-04-22T09:39:33.996Z,976.910
2019-04-22T09:41:26.951Z,976.895
2019-04-22T09:45:33.920Z,976.833
2019-04-22T09:47:39.869Z,976.800
2019-04-22T09:53:35.903Z,976.735
2019-04-22T09:55:21.086Z,976.700
2019-04-22T09:57:31.010Z,976.624
2019-04-22T09:59:34.515Z,976.602
2019-04-22T10:03:25.661Z,976.496
2019-04-22T10:05:32.097Z,976.489
2019-04-22T10:07:31.622Z,976.483
2019-04-22T10:11:37.485Z,976.458
2019-04-22T10:15:24.687Z,976.357
2019-04-22T10:17:31.243Z,976.342
2019-04-22T10:19:22.741Z,976.330
2019-04-22T10:21:39.869Z,976.327
2019-04-22T10:25:34.590Z,976.236
2019-04-22T10:27:32.234Z,976.194
2019-04-22T10:29:34.765Z,976.193
2019-04-22T10:31:36.741Z,976.198
2019-04-22T10:33:25.391Z,976.155
2019-04-22T10:35:10.667Z,976.103
2019-04-22T10:37:06.653Z,976.070
2019-04-22T10:38:50.847Z,976.022
2019-04-22T10:40:50.543Z,976.020
2019-04-22T10:42:51.743Z,976.000
2019-04-22T10:44:55.450Z,975.927
2019-04-22T10:46:51.828Z,975.918
2019-04-22T10:48:50.516Z,975.866
2019-04-22T10:50:50.847Z,975.840
2019-04-22T10:52:49.949Z,975.816
2019-04-22T10:54:51.672Z,975.779
2019-04-22T10:56:50.999Z,975.770
2019-04-22T10:58:50.979Z,975.734
2019-04-22T11:00:54.214Z,975.736
2019-04-22T11:02:50.058Z,975.642
2019-04-22T11:04:50.414Z,975.631
2019-04-22T11:07:06.887Z,975.621
2019-04-22T11:09:04.539Z,975.628
2019-04-22T11:11:21.200Z,975.605
2019-04-22T11:12:50.913Z,975.582
2019-04-22T11:14:51.948Z,975.501
2019-04-22T11:16:49.977Z,975.475
2019-04-22T11:18:51.892Z,975.523
2019-04-22T11:20:49.802Z,975.518
2019-04-22T11:22:51.206Z,975.482
2019-04-22T11:24:51.079Z,975.433
2019-04-22T11:26:49.887Z,975.412
2019-04-22T11:28:51.842Z,975.306
2019-04-22T11:30:50.450Z,975.301
2019-04-22T11:32:50.909Z,975.289
2019-04-22T11:34:51.415Z,975.284
2019-04-22T11:36:50.785Z,975.250
2019-04-22T11:39:05.345Z,975.222
2019-04-22T11:40:57.753Z,975.276
2019-04-22T11:42:50.520Z,975.204
2019-04-22T11:44:51.240Z,975.204
2019-04-22T11:46:51.845Z,975.136
2019-04-22T11:48:52.129Z,975.136
2019-04-22T11:50:51.534Z,975.106
2019-04-22T11:52:51.178Z,975.047
2019-04-22T11:54:50.925Z,975.051
2019-04-22T11:56:50.039Z,975.037
2019-04-22T11:58:51.124Z,975.009
2019-04-22T12:00:54.890Z,975.001
2019-04-22T12:02:51.389Z,975.001
2019-04-22T12:04:50.044Z,975.000
2019-04-22T12:06:50.049Z,974.968
2019-04-22T12:08:51.606Z,974.890
2019-04-22T12:11:02.608Z,974.842
2019-04-22T12:12:55.621Z,974.766
2019-04-22T12:14:50.299Z,974.757
2019-04-22T12:16:50.266Z,974.718
2019-04-22T12:18:51.472Z,974.700
2019-04-22T12:20:51.193Z,974.676
2019-04-22T12:22:51.582Z,974.646
2019-04-22T12:24:50.541Z,974.629
2019-04-22T12:26:50.885Z,974.588
2019-04-22T12:28:51.296Z,974.600
2019-04-22T12:30:51.473Z,974.568
2019-04-22T12:32:50.778Z,974.543
2019-04-22T12:34:51.522Z,974.466
2019-04-22T12:36:51.314Z,974.438
2019-04-22T12:38:51.677Z,974.389
2019-04-22T12:41:04.771Z,974.347
2019-04-22T12:42:51.628Z,974.308
2019-04-22T12:44:51.403Z,974.274
2019-04-22T12:46:50.504Z,974.188
2019-04-22T12:48:50.258Z,974.193
2019-04-22T12:50:58.097Z,974.144
2019-04-22T12:53:05.168Z,974.132
2019-04-22T12:54:51.281Z,974.085
2019-04-22T12:56:51.600Z,974.058
2019-04-22T12:58:50.096Z,974.054
2019-04-22T13:00:54.540Z,974.029
2019-04-22T13:02:49.621Z,973.997
2019-04-22T13:04:50.176Z,973.994
2019-04-22T13:06:50.293Z,973.973
2019-04-22T13:08:50.376Z,973.954
2019-04-22T13:11:11.694Z,973.864
2019-04-22T13:12:51.181Z,973.848
2019-04-22T13:14:50.936Z,973.852
2019-04-22T13:16:51.457Z,973.818
2019-04-22T13:19:05.554Z,973.775
2019-04-22T13:20:50.843Z,973.762
2019-04-22T13:22:50.826Z,973.722
2019-04-22T13:24:50.186Z,973.656
2019-04-22T13:26:50.942Z,973.649
2019-04-22T13:28:51.684Z,973.627
2019-04-22T13:30:50.775Z,973.594
2019-04-22T13:32:49.805Z,973.556
2019-04-22T13:35:01.534Z,973.531
2019-04-22T13:36:50.671Z,973.515
2019-04-22T13:38:51.472Z,973.467
2019-04-22T13:41:18.966Z,973.443
2019-04-22T13:42:51.351Z,973.442
2019-04-22T13:44:51.923Z,973.409
2019-04-22T13:47:19.536Z,973.409
2019-04-22T13:53:44.595Z,973.300
2019-04-22T13:55:40.672Z,973.318
2019-04-22T13:59:20.428Z,973.277
2019-04-22T14:00:50.224Z,973.252
2019-04-22T14:02:50.933Z,973.147
2019-04-22T14:04:50.874Z,973.103
2019-04-22T14:06:49.692Z,972.989
2019-04-22T14:08:51.569Z,973.029
2019-04-22T14:10:50.495Z,973.040
2019-04-22T14:12:51.190Z,973.018
2019-04-22T14:14:54.749Z,972.991
2019-04-22T14:16:51.179Z,972.998
2019-04-22T14:18:52.020Z,973.001
2019-04-22T14:20:51.352Z,972.994
2019-04-22T14:22:50.681Z,972.970
2019-04-22T14:24:49.779Z,972.976
2019-04-22T14:27:14.882Z,972.966
2019-04-22T14:28:50.315Z,972.907
2019-04-22T14:30:50.825Z,972.877
2019-04-22T14:32:51.415Z,972.841
2019-04-22T14:34:51.446Z,972.834
2019-04-22T14:36:51.339Z,972.810
2019-04-22T14:38:50.413Z,972.803
2019-04-22T14:40:51.662Z,972.794
2019-04-22T14:43:24.508Z,972.719
2019-04-22T14:45:37.741Z,972.671
2019-04-22T14:47:30.779Z,972.600
2019-04-22T14:49:28.065Z,972.600
2019-04-22T14:51:25.989Z,972.485
2019-04-22T14:53:30.468Z,972.474
2019-04-22T14:55:15.500Z,972.454
2019-04-22T14:56:49.626Z,972.440
2019-04-22T14:58:51.036Z,972.407
2019-04-22T15:00:55.211Z,972.409
2019-04-22T15:02:50.101Z,972.402
2019-04-22T15:04:51.927Z,972.366
2019-04-22T15:06:50.640Z,972.357
2019-04-22T15:08:57.396Z,972.362
2019-04-22T15:10:51.951Z,972.290
2019-04-22T15:13:00.249Z,972.288
2019-04-22T15:14:51.330Z,972.291
2019-04-22T15:16:51.217Z,972.266
2019-04-22T15:18:51.844Z,972.264
2019-04-22T15:20:54.411Z,972.277
2019-04-22T15:22:50.887Z,972.287
2019-04-22T15:24:50.472Z,972.286
2019-04-22T15:26:50.997Z,972.288
2019-04-22T15:28:49.650Z,972.302
2019-04-22T15:30:51.452Z,972.243
2019-04-22T15:32:51.720Z,972.249
2019-04-22T15:34:51.397Z,972.227
2019-04-22T15:36:50.787Z,972.208
2019-04-22T15:38:51.499Z,972.213
2019-04-22T15:40:50.293Z,972.204
2019-04-22T15:42:50.981Z,972.183
2019-04-22T15:44:49.760Z,972.163
2019-04-22T15:46:51.210Z,972.165
2019-04-22T15:48:52.026Z,972.162
2019-04-22T15:50:50.939Z,972.123
2019-04-22T15:52:58.937Z,972.091
2019-04-22T15:54:54.132Z,972.064
2019-04-22T15:56:50.992Z,972.072
2019-04-22T15:58:49.648Z,972.057
2019-04-22T16:01:14.735Z,972.011
2019-04-22T16:02:50.104Z,972.021
2019-04-22T16:04:50.781Z,972.074
2019-04-22T16:06:50.027Z,972.061
2019-04-22T16:08:50.113Z,972.080
2019-04-22T16:10:51.885Z,972.071
2019-04-22T16:13:12.953Z,972.053
2019-04-22T16:14:59.241Z,972.040
2019-04-22T16:16:50.739Z,972.034
2019-04-22T16:18:50.874Z,972.028
2019-04-22T16:20:52.272Z,972.023
2019-04-22T16:22:51.743Z,971.997
2019-04-22T16:24:50.456Z,971.987
2019-04-22T16:26:52.178Z,971.954
2019-04-22T16:28:59.235Z,971.939
2019-04-22T16:30:51.316Z,971.936
2019-04-22T16:32:51.899Z,971.936
2019-04-22T16:34:50.330Z,971.943
2019-04-22T16:36:49.673Z,971.932
2019-04-22T16:38:51.099Z,971.918
2019-04-22T16:40:50.723Z,971.884
2019-04-22T16:43:04.725Z,971.884
2019-04-22T16:44:51.481Z,971.868
2019-04-22T16:46:50.259Z,971.851
2019-04-22T16:48:49.947Z,971.851
2019-04-22T16:50:54.921Z,971.877
2019-04-22T16:52:50.358Z,971.868
2019-04-22T16:54:51.005Z,971.859
2019-04-22T16:56:50.322Z,971.839
2019-04-22T16:58:51.017Z,971.830
2019-04-22T17:00:50.154Z,971.807
2019-04-22T17:02:56.097Z,971.826
2019-04-22T17:04:51.173Z,971.797
2019-04-22T17:06:50.401Z,971.779
2019-04-22T17:08:51.134Z,971.749
2019-04-22T17:10:49.774Z,971.747
2019-04-22T17:13:09.486Z,971.720
2019-04-22T17:15:07.736Z,971.701
2019-04-22T17:16:50.882Z,971.693
2019-04-22T17:18:50.303Z,971.717
2019-04-22T17:20:51.030Z,971.739
2019-04-22T17:22:51.844Z,971.737
2019-04-22T17:24:50.390Z,971.766
2019-04-22T17:26:50.842Z,971.756
2019-04-22T17:28:51.566Z,971.764
2019-04-22T17:30:52.162Z,971.763
2019-04-22T17:32:50.655Z,971.795
2019-04-22T17:34:50.013Z,971.795
2019-04-22T17:36:51.290Z,971.811
2019-04-22T17:39:22.300Z,971.801
2019-04-22T17:41:21.730Z,971.813
2019-04-22T17:43:40.305Z,971.827
2019-04-22T17:45:33.097Z,971.827
2019-04-22T17:47:23.282Z,971.861
2019-04-22T17:49:36.949Z,971.861
2019-04-22T17:51:27.451Z,971.870
2019-04-22T17:53:33.187Z,971.879
2019-04-22T17:55:31.334Z,971.880
2019-04-22T17:57:27.408Z,971.925
2019-04-22T17:59:32.040Z,971.938
2019-04-22T18:01:28.866Z,971.967
2019-04-22T18:03:21.139Z,971.978
2019-04-22T18:05:09.198Z,971.949
2019-04-22T18:07:34.040Z,971.967
2019-04-22T18:09:38.844Z,971.938
2019-04-22T18:11:33.236Z,971.936
2019-04-22T18:13:31.723Z,971.965
2019-04-22T18:15:29.201Z,971.983
2019-04-22T18:19:25.842Z,972.040
2019-04-22T18:21:26.257Z,972.053
2019-04-22T18:23:12.606Z,972.062
2019-04-22T18:25:22.250Z,972.055
2019-04-22T18:27:34.107Z,972.069
2019-04-22T18:29:26.934Z,972.096
2019-04-22T18:31:21.087Z,972.125
2019-04-22T18:33:28.569Z,972.152
2019-04-22T18:35:26.069Z,972.182
2019-04-22T18:37:19.728Z,972.182
2019-04-22T18:39:22.139Z,972.232
2019-04-22T18:41:27.096Z,972.245
2019-04-22T18:43:32.484Z,972.244
2019-04-22T18:45:39.249Z,972.236
2019-04-22T18:47:24.745Z,972.224
2019-04-22T18:49:27.576Z,972.251
2019-04-22T18:53:34.708Z,972.304
2019-04-22T18:55:26.348Z,972.330
2019-04-22T18:57:27.119Z,972.341
2019-04-22T18:59:17.240Z,972.367
2019-04-22T19:00:54.928Z,972.378
2019-04-22T19:03:11.593Z,972.405
2019-04-22T19:05:21.988Z,972.429
2019-04-22T19:09:34.618Z,972.404
2019-04-22T19:11:20.160Z,972.409
2019-04-22T19:13:49.565Z,972.397
2019-04-22T19:15:36.230Z,972.374
2019-04-22T19:17:38.983Z,972.399
2019-04-22T19:19:29.627Z,972.385
2019-04-22T19:21:25.080Z,972.368
2019-04-22T19:27:30.834Z,972.370
2019-04-22T19:31:28.366Z,972.381
2019-04-22T19:33:28.480Z,972.396
2019-04-22T19:35:26.270Z,972.419
2019-04-22T19:37:26.967Z,972.430
2019-04-22T19:39:27.091Z,972.437
2019-04-22T19:41:28.899Z,972.438
2019-04-22T19:43:32.196Z,972.450
2019-04-22T19:45:26.386Z,972.448
2019-04-22T19:47:36.724Z,972.405
2019-04-22T19:49:36.013Z,972.389
2019-04-22T19:51:36.086Z,972.370
2019-04-22T19:53:34.662Z,972.356
2019-04-22T19:55:28.978Z,972.362
2019-04-22T19:57:26.261Z,972.368
2019-04-22T19:59:20.435Z,972.368
2019-04-22T20:01:26.615Z,972.339
2019-04-22T20:03:36.077Z,972.321
2019-04-22T20:05:29.474Z,972.319
2019-04-22T20:07:27.103Z,972.319
2019-04-22T20:09:23.513Z,972.289
2019-04-22T20:11:28.244Z,972.286
2019-04-22T20:13:23.975Z,972.303
2019-04-22T20:15:26.430Z,972.281
2019-04-22T20:17:31.447Z,972.294
2019-04-22T20:19:24.695Z,972.300
2019-04-22T20:21:28.063Z,972.311
2019-04-22T20:23:22.317Z,972.316
2019-04-22T20:25:18.251Z,972.311
2019-04-22T20:27:29.933Z,972.301
2019-04-22T20:29:37.204Z,972.301
2019-04-22T20:31:28.761Z,972.292
2019-04-22T20:33:34.991Z,972.279
2019-04-22T20:35:32.546Z,972.278
2019-04-22T20:37:34.901Z,972.243
2019-04-22T20:39:32.794Z,972.241
2019-04-22T20:41:24.711Z,972.241
2019-04-22T20:43:34.865Z,972.257
2019-04-22T20:45:34.652Z,972.263
2019-04-22T20:47:26.326Z,972.234
2019-04-22T20:49:18.328Z,972.266
2019-04-22T20:51:30.848Z,972.230
2019-04-22T20:55:25.289Z,972.169
2019-04-22T20:59:23.662Z,972.147
2019-04-22T21:01:28.151Z,972.148
2019-04-22T21:03:20.704Z,972.129
2019-04-22T21:05:23.234Z,972.129
2019-04-22T21:07:26.470Z,972.129
2019-04-22T21:09:27.106Z,972.100
2019-04-22T21:11:29.418Z,972.105
2019-04-22T21:13:21.786Z,972.080
2019-04-22T21:15:26.091Z,972.078
2019-04-22T21:17:22.513Z,972.063
2019-04-22T21:21:24.914Z,972.057
2019-04-22T21:25:22.415Z,972.033
2019-04-22T21:27:28.107Z,972.004
2019-04-22T21:29:26.169Z,971.988
2019-04-22T21:31:33.155Z,971.963
2019-04-22T21:33:19.337Z,971.965
2019-04-22T21:35:25.829Z,971.930
2019-04-22T21:37:24.923Z,971.927
2019-04-22T21:39:26.190Z,971.911
2019-04-22T21:41:19.853Z,971.913
2019-04-22T21:43:28.663Z,971.891
2019-04-22T21:45:23.660Z,971.852
2019-04-22T21:47:34.747Z,971.858
2019-04-22T21:49:29.345Z,971.794
2019-04-22T21:51:24.132Z,971.785
2019-04-22T21:53:37.826Z,971.718
2019-04-22T21:57:23.877Z,971.638
2019-04-22T21:59:29.805Z,971.599
2019-04-22T22:01:26.476Z,971.545
2019-04-22T22:03:29.762Z,971.529
2019-04-22T22:05:27.055Z,971.489
2019-04-22T22:07:15.971Z,971.493
2019-04-22T22:09:24.582Z,971.501
2019-04-22T22:11:23.455Z,971.487
2019-04-22T22:13:28.063Z,971.477
2019-04-22T22:15:24.422Z,971.448
2019-04-22T22:17:27.111Z,971.398
2019-04-22T22:19:28.020Z,971.379
2019-04-22T22:21:40.462Z,971.334
2019-04-22T22:25:27.791Z,971.325
2019-04-22T22:27:29.913Z,971.280
2019-04-22T22:29:36.306Z,971.274
2019-04-22T22:31:34.374Z,971.274
2019-04-22T22:33:28.084Z,971.243
2019-04-22T22:35:29.332Z,971.244
2019-04-22T22:37:19.102Z,971.235
2019-04-22T22:39:21.606Z,971.192
2019-04-22T22:40:52.198Z,971.179
2019-04-22T22:42:57.427Z,971.152
2019-04-22T22:45:19.730Z,971.139
2019-04-22T22:47:28.310Z,971.135
2019-04-22T22:49:32.801Z,971.126
2019-04-22T22:51:39.321Z,971.090
2019-04-22T22:53:33.572Z,971.059
2019-04-22T22:55:21.575Z,971.052
2019-04-22T22:57:32.902Z,971.012
2019-04-22T22:59:32.730Z,971.015
2019-04-22T23:01:29.751Z,971.008
2019-04-22T23:03:45.410Z,970.981
2019-04-22T23:05:37.393Z,970.976
2019-04-22T23:07:34.494Z,970.933
2019-04-22T23:09:25.595Z,970.915
2019-04-22T23:11:30.805Z,970.859
2019-04-22T23:13:29.589Z,970.811
2019-04-22T23:15:27.307Z,970.813
2019-04-22T23:17:11.632Z,970.760
2019-04-22T23:18:50.272Z,970.704
2019-04-22T23:20:57.215Z,970.673
2019-04-22T23:23:25.478Z,970.669
2019-04-22T23:25:26.897Z,970.660
2019-04-22T23:27:26.025Z,970.660
2019-04-22T23:29:22.034Z,970.597
2019-04-22T23:31:13.815Z,970.590
2019-04-22T23:33:26.088Z,970.583
2019-04-22T23:35:22.401Z,970.558
2019-04-22T23:37:21.515Z,970.532
2019-04-22T23:39:22.501Z,970.524
2019-04-22T23:41:32.596Z,970.463
2019-04-22T23:43:31.911Z,970.463
2019-04-22T23:45:26.571Z,970.388
2019-04-22T23:47:20.881Z,970.381
2019-04-22T23:49:21.807Z,970.383
2019-04-22T23:55:25.769Z,970.340
2019-04-22T23:59:37.826Z,970.295
