createdAt,value
2023-05-05T00:03:56.478Z,46.88
2023-05-05T00:09:00.410Z,47.39
2023-05-05T00:14:04.700Z,46.64
2023-05-05T00:19:09.022Z,47.10
2023-05-05T00:24:13.186Z,46.13
2023-05-05T00:29:17.365Z,46.61
2023-05-05T00:34:21.310Z,46.34
2023-05-05T00:39:25.445Z,46.07
2023-05-05T00:44:42.588Z,46.01
2023-05-05T00:49:46.996Z,45.91
2023-05-05T00:54:51.104Z,45.76
2023-05-05T00:59:57.162Z,44.50
2023-05-05T01:05:01.306Z,42.66
2023-05-05T01:10:27.213Z,40.92
2023-05-05T01:15:43.747Z,40.25
2023-05-05T01:21:00.574Z,40.09
2023-05-05T01:26:54.596Z,39.49
2023-05-05T01:32:09.484Z,39.52
2023-05-05T01:37:23.143Z,39.33
2023-05-05T01:42:29.310Z,39.64
2023-05-05T01:47:33.477Z,39.81
2023-05-05T01:52:39.496Z,39.94
2023-05-05T01:57:46.702Z,39.91
2023-05-05T02:02:51.937Z,39.51
2023-05-05T02:08:00.045Z,39.60
2023-05-05T02:13:05.321Z,38.94
2023-05-05T02:18:10.746Z,38.91
2023-05-05T02:23:14.795Z,38.53
2023-05-05T02:28:24.117Z,37.46
2023-05-05T02:33:32.651Z,37.68
2023-05-05T02:38:40.335Z,37.73
2023-05-05T02:43:45.431Z,38.16
2023-05-05T02:48:49.769Z,38.69
2023-05-05T02:53:53.802Z,39.06
2023-05-05T02:59:16.334Z,39.68
2023-05-05T03:04:32.516Z,39.85
2023-05-05T03:10:12.280Z,39.58
2023-05-05T03:15:26.108Z,39.46
2023-05-05T03:20:31.982Z,39.58
2023-05-05T03:25:46.646Z,39.67
2023-05-05T03:30:59.466Z,38.69
2023-05-05T03:36:04.112Z,38.23
2023-05-05T03:41:08.460Z,37.88
2023-05-05T03:46:12.741Z,37.56
2023-05-05T03:51:17.166Z,37.80
2023-05-05T03:56:21.671Z,37.96
2023-05-05T04:01:25.760Z,38.33
2023-05-05T04:07:06.861Z,38.48
2023-05-05T04:12:12.432Z,38.35
2023-05-05T04:17:17.445Z,38.25
2023-05-05T04:22:21.408Z,38.66
2023-05-05T04:27:27.013Z,38.75
2023-05-05T04:32:30.925Z,38.41
2023-05-05T04:37:35.482Z,38.31
2023-05-05T04:42:40.060Z,38.65
2023-05-05T04:47:44.631Z,37.55
2023-05-05T04:52:49.146Z,36.88
2023-05-05T04:57:54.759Z,37.46
2023-05-05T05:03:00.478Z,36.87
2023-05-05T05:08:05.740Z,36.42
2023-05-05T05:13:12.426Z,36.44
2023-05-05T05:18:17.634Z,36.28
2023-05-05T05:23:22.277Z,35.67
2023-05-05T05:28:26.594Z,35.45
2023-05-05T05:33:34.715Z,35.50
2023-05-05T05:38:38.878Z,35.21
2023-05-05T05:43:44.000Z,35.43
2023-05-05T05:48:48.436Z,35.16
2023-05-05T05:53:52.454Z,35.39
2023-05-05T05:58:56.404Z,35.18
2023-05-05T06:04:00.577Z,34.80
2023-05-05T06:09:04.934Z,35.05
2023-05-05T06:14:10.477Z,34.75
2023-05-05T06:19:14.821Z,34.51
2023-05-05T06:24:19.909Z,33.97
2023-05-05T06:29:23.986Z,33.33
2023-05-05T06:34:28.132Z,33.44
2023-05-05T06:39:32.121Z,32.92
2023-05-05T06:44:37.328Z,32.79
2023-05-05T06:49:41.303Z,32.97
2023-05-05T06:54:45.299Z,32.84
2023-05-05T06:59:49.398Z,31.87
2023-05-05T07:04:55.832Z,31.58
2023-05-05T07:10:00.183Z,30.60
2023-05-05T07:15:15.433Z,29.71
2023-05-05T07:20:27.937Z,28.76
2023-05-05T07:25:31.820Z,28.29
2023-05-05T07:30:35.913Z,27.97
2023-05-05T07:35:40.044Z,28.19
2023-05-05T07:40:43.978Z,27.47
2023-05-05T07:45:48.083Z,27.04
2023-05-05T07:50:53.342Z,26.79
2023-05-05T07:55:57.457Z,26.56
2023-05-05T08:01:01.999Z,27.06
2023-05-05T08:06:13.102Z,26.36
2023-05-05T08:11:17.899Z,26.68
2023-05-05T08:16:22.118Z,26.82
2023-05-05T08:21:26.172Z,26.26
2023-05-05T08:26:30.241Z,25.68
2023-05-05T08:31:35.842Z,25.72
2023-05-05T08:36:40.010Z,25.75
2023-05-05T08:41:44.100Z,25.69
2023-05-05T08:46:50.051Z,26.37
2023-05-05T08:51:55.677Z,26.91
2023-05-05T08:57:02.650Z,25.55
2023-05-05T09:02:09.370Z,25.61
2023-05-05T09:07:13.495Z,25.46
2023-05-05T09:12:19.360Z,25.28
2023-05-05T09:17:27.679Z,25.41
2023-05-05T09:22:39.810Z,24.94
2023-05-05T09:27:48.762Z,24.81
2023-05-05T09:32:55.316Z,24.64
2023-05-05T09:38:13.154Z,24.44
2023-05-05T09:43:19.365Z,24.88
2023-05-05T09:48:31.948Z,25.03
2023-05-05T09:53:41.642Z,24.75
2023-05-05T09:58:45.678Z,24.62
2023-05-05T10:03:53.280Z,24.08
2023-05-05T10:09:03.488Z,24.18
2023-05-05T10:14:08.625Z,24.32
2023-05-05T10:19:15.481Z,24.43
2023-05-05T10:24:51.206Z,24.54
2023-05-05T10:30:08.788Z,24.74
2023-05-05T10:35:28.067Z,24.66
2023-05-05T10:40:32.931Z,24.87
2023-05-05T10:45:38.721Z,24.26
2023-05-05T10:50:52.355Z,24.81
2023-05-05T10:56:14.640Z,24.98
2023-05-05T11:01:32.426Z,25.58
2023-05-05T11:06:36.643Z,25.34
2023-05-05T11:12:14.836Z,25.65
2023-05-05T11:17:48.525Z,25.91
2023-05-05T11:23:14.577Z,25.74
2023-05-05T11:28:26.732Z,25.75
2023-05-05T11:33:39.262Z,25.30
2023-05-05T11:39:09.815Z,25.31
2023-05-05T11:44:21.145Z,25.53
2023-05-05T11:49:33.785Z,25.46
2023-05-05T11:54:48.474Z,25.20
2023-05-05T12:00:04.801Z,25.17
2023-05-05T12:05:21.323Z,25.29
2023-05-05T12:10:25.534Z,26.12
2023-05-05T12:15:33.415Z,26.28
2023-05-05T12:20:38.212Z,26.34
2023-05-05T12:25:42.284Z,26.36
2023-05-05T12:30:59.701Z,26.64
2023-05-05T12:36:05.286Z,27.26
2023-05-05T12:41:09.231Z,28.01
2023-05-05T12:53:07.164Z,28.65
2023-05-05T12:58:11.350Z,29.12
2023-05-05T13:03:21.991Z,29.46
2023-05-05T13:08:43.944Z,29.56
2023-05-05T13:13:48.038Z,29.60
2023-05-05T13:18:52.698Z,29.66
2023-05-05T13:24:05.087Z,29.71
2023-05-05T13:29:18.134Z,30.64
2023-05-05T13:34:21.953Z,32.10
2023-05-05T13:39:26.098Z,32.60
2023-05-05T13:44:30.168Z,32.67
2023-05-05T13:49:35.317Z,34.05
2023-05-05T13:54:39.462Z,34.85
2023-05-05T13:59:43.452Z,36.05
2023-05-05T14:12:00.279Z,36.76
2023-05-05T14:17:04.558Z,36.69
2023-05-05T14:22:08.850Z,36.36
2023-05-05T14:27:13.401Z,35.99
2023-05-05T14:32:17.782Z,35.77
2023-05-05T14:37:21.987Z,35.31
2023-05-05T14:42:27.318Z,35.17
2023-05-05T14:47:31.412Z,35.06
2023-05-05T14:52:35.319Z,34.78
2023-05-05T14:57:39.553Z,35.05
2023-05-05T15:02:43.943Z,35.26
2023-05-05T15:07:48.131Z,35.37
2023-05-05T15:12:52.017Z,35.24
2023-05-05T15:17:55.928Z,35.34
2023-05-05T15:23:00.182Z,35.16
2023-05-05T15:28:03.958Z,35.61
2023-05-05T15:33:08.161Z,35.86
2023-05-05T15:38:13.994Z,35.66
2023-05-05T15:43:18.183Z,35.27
2023-05-05T15:48:22.081Z,35.55
2023-05-05T15:53:27.640Z,35.82
2023-05-05T15:58:31.599Z,35.52
2023-05-05T16:03:35.512Z,35.63
2023-05-05T16:08:40.559Z,35.22
2023-05-05T16:13:44.429Z,35.25
2023-05-05T16:18:48.775Z,35.32
2023-05-05T16:23:52.636Z,35.64
2023-05-05T16:28:56.733Z,36.17
2023-05-05T16:34:01.920Z,36.68
2023-05-05T16:39:05.811Z,36.39
2023-05-05T16:44:09.840Z,37.42
2023-05-05T16:49:13.886Z,38.79
2023-05-05T16:54:17.872Z,38.99
2023-05-05T16:59:22.110Z,39.61
2023-05-05T17:04:26.675Z,39.77
2023-05-05T17:09:30.920Z,40.25
2023-05-05T17:14:34.724Z,40.65
2023-05-05T17:19:38.760Z,40.44
2023-05-05T17:24:43.964Z,40.43
2023-05-05T17:29:48.012Z,40.87
2023-05-05T17:34:51.842Z,41.23
2023-05-05T17:39:56.067Z,41.14
2023-05-05T17:45:01.266Z,41.32
2023-05-05T17:50:08.383Z,41.46
2023-05-05T17:55:12.671Z,41.48
2023-05-05T18:00:17.515Z,41.93
2023-05-05T18:05:21.870Z,42.17
2023-05-05T18:10:26.405Z,42.36
2023-05-05T18:15:33.822Z,42.53
2023-05-05T18:20:37.805Z,42.74
2023-05-05T18:25:42.386Z,42.91
2023-05-05T18:30:46.315Z,42.97
2023-05-05T18:35:50.384Z,43.08
2023-05-05T18:40:54.201Z,43.62
2023-05-05T18:45:58.201Z,44.11
2023-05-05T18:51:03.266Z,44.52
2023-05-05T18:56:07.937Z,44.34
2023-05-05T19:01:11.933Z,44.65
2023-05-05T19:06:16.582Z,45.73
2023-05-05T19:11:21.252Z,46.66
2023-05-05T19:16:25.824Z,46.92
2023-05-05T19:21:31.057Z,47.64
2023-05-05T19:26:34.928Z,48.18
2023-05-05T19:31:39.280Z,48.84
2023-05-05T19:36:43.263Z,48.75
2023-05-05T19:41:47.344Z,48.95
2023-05-05T19:46:51.393Z,49.24
2023-05-05T19:51:55.322Z,49.92
2023-05-05T19:56:59.496Z,49.95
2023-05-05T20:02:03.360Z,50.38
2023-05-05T20:07:07.438Z,50.79
2023-05-05T20:12:12.953Z,51.14
2023-05-05T20:17:20.794Z,51.75
2023-05-05T20:22:26.992Z,52.25
2023-05-05T20:27:31.131Z,52.27
2023-05-05T20:32:35.070Z,52.25
2023-05-05T20:37:39.139Z,53.21
2023-05-05T20:42:42.945Z,53.03
2023-05-05T20:47:46.954Z,53.07
2023-05-05T20:52:51.042Z,53.20
2023-05-05T20:57:55.257Z,53.27
2023-05-05T21:02:59.511Z,53.56
2023-05-05T21:08:03.478Z,53.33
2023-05-05T21:13:08.035Z,54.30
2023-05-05T21:18:12.272Z,54.29
2023-05-05T21:23:16.169Z,54.45
2023-05-05T21:28:20.243Z,55.15
2023-05-05T21:33:24.189Z,54.92
2023-05-05T21:38:28.112Z,55.46
2023-05-05T21:43:32.096Z,55.49
2023-05-05T21:48:36.017Z,55.70
2023-05-05T21:53:41.079Z,55.67
2023-05-05T21:58:45.144Z,56.29
2023-05-05T22:03:49.547Z,56.56
2023-05-05T22:08:53.508Z,56.24
2023-05-05T22:13:57.702Z,56.75
2023-05-05T22:19:02.495Z,56.63
2023-05-05T22:24:07.732Z,57.07
2023-05-05T22:29:12.334Z,57.48
2023-05-05T22:34:19.374Z,57.71
2023-05-05T22:39:24.325Z,57.87
2023-05-05T22:44:28.614Z,57.80
2023-05-05T22:49:32.554Z,58.14
2023-05-05T22:54:36.726Z,58.09
2023-05-05T22:59:40.697Z,58.30
2023-05-05T23:04:45.337Z,58.66
2023-05-05T23:09:49.819Z,58.49
2023-05-05T23:14:53.912Z,58.46
2023-05-05T23:19:58.041Z,58.88
2023-05-05T23:25:02.098Z,58.80
2023-05-05T23:30:09.577Z,59.26
2023-05-05T23:35:13.460Z,58.83
2023-05-05T23:40:17.693Z,58.71
2023-05-05T23:45:21.676Z,58.80
2023-05-05T23:50:26.408Z,58.76
2023-05-05T23:55:30.844Z,58.25
