createdAt,value
2019-03-22T00:00:31.381Z,10.10
2019-03-22T00:03:00.315Z,10.10
2019-03-22T00:05:29.022Z,10.10
2019-03-22T00:07:57.816Z,10.10
2019-03-22T00:10:28.379Z,10.10
2019-03-22T00:12:57.577Z,10.10
2019-03-22T00:15:26.805Z,10.10
2019-03-22T00:17:57.605Z,10.00
2019-03-22T00:20:26.813Z,10.00
2019-03-22T00:22:57.450Z,10.00
2019-03-22T00:25:27.735Z,10.00
2019-03-22T00:27:57.067Z,10.00
2019-03-22T00:30:27.282Z,9.90
2019-03-22T00:32:56.074Z,9.90
2019-03-22T00:35:26.605Z,9.90
2019-03-22T00:37:55.365Z,9.90
2019-03-22T00:40:24.391Z,9.90
2019-03-22T00:42:53.494Z,9.90
2019-03-22T00:45:24.124Z,9.90
2019-03-22T00:47:53.065Z,9.80
2019-03-22T00:50:23.354Z,9.80
2019-03-22T00:52:53.616Z,9.80
2019-03-22T00:55:22.866Z,9.80
2019-03-22T00:57:53.046Z,9.70
2019-03-22T01:00:22.188Z,9.70
2019-03-22T01:02:50.887Z,9.70
2019-03-22T01:05:19.930Z,9.70
2019-03-22T01:07:48.746Z,9.60
2019-03-22T01:10:17.858Z,9.60
2019-03-22T01:12:47.249Z,9.60
2019-03-22T01:15:16.562Z,9.60
2019-03-22T01:17:45.654Z,9.50
2019-03-22T01:20:14.500Z,9.50
2019-03-22T01:22:44.224Z,9.40
2019-03-22T01:25:13.460Z,9.40
2019-03-22T01:27:42.661Z,9.40
2019-03-22T01:30:14.727Z,9.40
2019-03-22T01:32:44.968Z,9.40
2019-03-22T01:35:14.289Z,9.40
2019-03-22T01:37:43.075Z,9.40
2019-03-22T01:40:14.278Z,9.40
2019-03-22T01:42:44.502Z,9.40
2019-03-22T01:45:15.964Z,9.30
2019-03-22T01:47:45.053Z,9.30
2019-03-22T01:50:16.330Z,9.30
2019-03-22T01:52:46.475Z,9.30
2019-03-22T01:55:15.519Z,9.30
2019-03-22T01:57:52.923Z,9.30
2019-03-22T02:00:17.309Z,9.30
2019-03-22T02:02:46.183Z,9.30
2019-03-22T02:05:16.308Z,9.30
2019-03-22T02:07:46.029Z,9.30
2019-03-22T02:10:15.733Z,9.30
2019-03-22T02:12:44.924Z,9.20
2019-03-22T02:15:16.225Z,9.20
2019-03-22T02:17:47.315Z,9.20
2019-03-22T02:20:17.844Z,9.20
2019-03-22T02:22:47.058Z,9.20
2019-03-22T02:25:16.150Z,9.20
2019-03-22T02:27:45.342Z,9.20
2019-03-22T02:30:18.634Z,9.20
2019-03-22T02:32:46.931Z,9.30
2019-03-22T02:35:28.385Z,9.30
2019-03-22T02:37:48.280Z,9.30
2019-03-22T02:40:18.460Z,9.30
2019-03-22T02:42:47.401Z,9.30
2019-03-22T02:45:17.009Z,9.30
2019-03-22T02:47:47.534Z,9.40
2019-03-22T02:50:19.149Z,9.40
2019-03-22T02:52:47.787Z,9.50
2019-03-22T02:55:16.878Z,9.50
2019-03-22T02:57:47.571Z,9.50
2019-03-22T03:00:18.649Z,9.50
2019-03-22T03:02:47.741Z,9.50
2019-03-22T03:05:17.347Z,9.50
2019-03-22T03:07:47.577Z,9.50
2019-03-22T03:10:17.839Z,9.50
2019-03-22T03:12:48.536Z,9.50
2019-03-22T03:15:19.268Z,9.40
2019-03-22T03:17:49.791Z,9.40
2019-03-22T03:20:19.722Z,9.40
2019-03-22T03:22:48.815Z,9.40
2019-03-22T03:25:17.818Z,9.30
2019-03-22T03:27:48.446Z,9.40
2019-03-22T03:30:19.957Z,9.30
2019-03-22T03:32:50.625Z,9.30
2019-03-22T03:35:20.035Z,9.30
2019-03-22T03:37:48.843Z,9.30
2019-03-22T03:40:18.326Z,9.30
2019-03-22T03:42:47.530Z,9.30
2019-03-22T03:45:22.365Z,9.30
2019-03-22T03:47:52.634Z,9.40
2019-03-22T03:50:21.356Z,9.40
2019-03-22T03:52:51.905Z,9.40
2019-03-22T03:55:21.099Z,9.40
2019-03-22T03:57:50.198Z,9.40
2019-03-22T04:00:19.908Z,9.40
2019-03-22T04:02:50.194Z,9.40
2019-03-22T04:05:20.756Z,9.40
2019-03-22T04:07:49.533Z,9.40
2019-03-22T04:10:18.961Z,9.40
2019-03-22T04:12:47.750Z,9.40
2019-03-22T04:15:17.037Z,9.40
2019-03-22T04:17:45.761Z,9.50
2019-03-22T04:20:15.042Z,9.40
2019-03-22T04:22:45.571Z,9.40
2019-03-22T04:25:15.823Z,9.40
2019-03-22T04:27:44.881Z,9.40
2019-03-22T04:30:15.418Z,9.40
2019-03-22T04:32:45.638Z,9.40
2019-03-22T04:35:16.163Z,9.40
2019-03-22T04:37:46.686Z,9.50
2019-03-22T04:40:31.457Z,9.40
2019-03-22T04:43:00.548Z,9.50
2019-03-22T04:45:32.308Z,9.50
2019-03-22T04:48:16.451Z,9.50
2019-03-22T04:50:47.672Z,9.50
2019-03-22T04:53:21.656Z,9.40
2019-03-22T04:55:52.758Z,9.40
2019-03-22T04:58:24.624Z,9.40
2019-03-22T05:00:56.391Z,9.40
2019-03-22T05:03:27.420Z,9.40
2019-03-22T05:05:57.930Z,9.40
2019-03-22T05:08:29.921Z,9.50
2019-03-22T05:11:01.470Z,9.40
2019-03-22T05:13:31.990Z,9.40
2019-03-22T05:16:02.022Z,9.40
2019-03-22T05:18:32.884Z,9.40
2019-03-22T05:21:03.274Z,9.40
2019-03-22T05:23:34.217Z,9.40
2019-03-22T05:26:04.847Z,9.40
2019-03-22T05:28:35.757Z,9.40
2019-03-22T05:31:13.467Z,9.40
2019-03-22T05:33:42.592Z,9.40
2019-03-22T05:36:12.773Z,9.40
2019-03-22T05:38:42.954Z,9.40
2019-03-22T05:41:13.870Z,9.40
2019-03-22T05:43:44.394Z,9.40
2019-03-22T05:46:14.867Z,9.50
2019-03-22T05:48:43.937Z,9.40
2019-03-22T05:51:14.762Z,9.40
2019-03-22T05:53:45.392Z,9.40
2019-03-22T05:56:14.499Z,9.40
2019-03-22T05:58:43.238Z,9.40
2019-03-22T06:01:13.515Z,9.40
2019-03-22T06:03:42.234Z,9.50
2019-03-22T06:06:11.385Z,9.40
2019-03-22T06:08:40.497Z,9.50
2019-03-22T06:11:09.276Z,9.40
2019-03-22T06:13:38.023Z,9.30
2019-03-22T06:16:06.819Z,9.30
2019-03-22T06:18:35.604Z,9.30
2019-03-22T06:21:04.743Z,9.30
2019-03-22T06:23:33.857Z,9.20
2019-03-22T06:26:02.960Z,9.20
2019-03-22T06:28:32.034Z,9.20
2019-03-22T06:31:00.958Z,9.20
2019-03-22T06:33:29.765Z,9.20
2019-03-22T06:35:59.010Z,9.20
2019-03-22T06:38:27.831Z,9.20
2019-03-22T06:40:56.609Z,9.20
2019-03-22T06:43:26.003Z,9.20
2019-03-22T06:45:54.819Z,9.20
2019-03-22T06:48:23.988Z,9.20
2019-03-22T06:50:54.364Z,9.20
2019-03-22T06:53:24.942Z,9.20
2019-03-22T06:55:54.134Z,9.20
2019-03-22T06:58:24.315Z,9.20
2019-03-22T07:00:53.371Z,9.20
2019-03-22T07:03:23.612Z,9.20
2019-03-22T07:05:54.233Z,9.20
2019-03-22T07:08:24.731Z,9.10
2019-03-22T07:10:55.035Z,9.00
2019-03-22T07:13:24.286Z,9.00
2019-03-22T07:15:53.874Z,9.00
2019-03-22T07:18:22.968Z,9.10
2019-03-22T07:20:52.065Z,9.10
2019-03-22T07:23:22.703Z,9.10
2019-03-22T07:25:52.947Z,9.10
2019-03-22T07:28:22.059Z,9.10
2019-03-22T07:30:51.218Z,9.10
2019-03-22T07:33:21.442Z,9.10
2019-03-22T07:35:51.628Z,9.20
2019-03-22T07:38:22.191Z,9.20
2019-03-22T07:40:52.449Z,9.30
2019-03-22T07:43:21.633Z,9.40
2019-03-22T07:45:52.257Z,9.40
2019-03-22T07:48:21.659Z,9.40
2019-03-22T07:50:52.183Z,9.40
2019-03-22T07:53:22.424Z,9.40
2019-03-22T07:55:52.653Z,9.40
2019-03-22T07:58:21.430Z,9.50
2019-03-22T08:00:50.370Z,9.40
2019-03-22T08:03:19.511Z,9.50
2019-03-22T08:05:51.497Z,9.50
2019-03-22T08:08:20.475Z,9.50
2019-03-22T08:10:49.779Z,9.60
2019-03-22T08:13:20.055Z,9.70
2019-03-22T08:15:50.229Z,9.70
2019-03-22T08:18:19.051Z,9.80
2019-03-22T08:20:48.207Z,9.80
2019-03-22T08:23:22.551Z,9.80
2019-03-22T08:25:53.089Z,9.90
2019-03-22T08:28:23.627Z,9.90
2019-03-22T08:30:52.673Z,9.90
2019-03-22T08:33:21.794Z,10.00
2019-03-22T08:35:51.003Z,10.00
2019-03-22T08:38:20.182Z,10.00
2019-03-22T08:40:48.976Z,10.00
2019-03-22T08:43:18.065Z,10.00
2019-03-22T08:45:48.269Z,10.10
2019-03-22T08:48:18.810Z,10.10
2019-03-22T08:50:49.454Z,10.10
2019-03-22T08:53:20.084Z,10.20
2019-03-22T08:55:50.715Z,10.20
2019-03-22T08:58:19.811Z,10.30
2019-03-22T09:00:57.509Z,10.30
2019-03-22T09:03:21.177Z,10.30
2019-03-22T09:05:49.901Z,10.40
2019-03-22T09:08:20.723Z,10.40
2019-03-22T09:10:51.876Z,10.40
2019-03-22T09:13:22.030Z,10.40
2019-03-22T09:15:51.167Z,10.40
2019-03-22T09:18:21.718Z,10.50
2019-03-22T09:20:50.517Z,10.40
2019-03-22T09:23:19.897Z,10.50
2019-03-22T09:25:50.153Z,10.50
2019-03-22T09:28:19.223Z,10.60
2019-03-22T09:30:48.299Z,10.60
2019-03-22T09:33:17.041Z,10.60
2019-03-22T09:35:47.668Z,10.60
2019-03-22T09:38:17.241Z,10.70
2019-03-22T09:40:47.876Z,10.80
2019-03-22T09:43:17.065Z,10.80
2019-03-22T09:45:47.620Z,10.90
2019-03-22T09:48:18.268Z,11.00
2019-03-22T09:50:48.415Z,11.00
2019-03-22T09:53:18.984Z,11.00
2019-03-22T09:55:49.516Z,11.00
2019-03-22T09:58:20.149Z,11.10
2019-03-22T10:00:49.398Z,11.20
2019-03-22T10:03:18.531Z,11.20
2019-03-22T10:05:47.738Z,11.20
2019-03-22T10:08:16.942Z,11.30
2019-03-22T10:10:46.871Z,11.30
2019-03-22T10:13:15.876Z,11.40
2019-03-22T10:15:46.125Z,11.60
2019-03-22T10:18:15.203Z,11.90
2019-03-22T10:20:45.405Z,12.10
2019-03-22T10:23:15.950Z,12.30
2019-03-22T10:25:45.244Z,12.20
2019-03-22T10:28:14.038Z,12.10
2019-03-22T10:30:43.133Z,12.00
2019-03-22T10:33:22.142Z,12.00
2019-03-22T10:35:42.467Z,12.10
2019-03-22T10:38:16.482Z,12.00
2019-03-22T10:40:42.463Z,11.90
2019-03-22T10:43:12.676Z,11.90
2019-03-22T10:45:41.446Z,11.70
2019-03-22T10:48:10.577Z,11.70
2019-03-22T10:50:41.203Z,11.60
2019-03-22T10:53:10.026Z,11.60
2019-03-22T10:55:40.211Z,11.60
2019-03-22T10:58:20.383Z,11.70
2019-03-22T11:00:39.492Z,11.70
2019-03-22T11:03:10.071Z,11.70
2019-03-22T11:05:39.779Z,11.60
2019-03-22T11:08:10.310Z,11.60
2019-03-22T11:10:40.552Z,11.60
2019-03-22T11:13:11.167Z,11.60
2019-03-22T11:15:48.076Z,11.60
2019-03-22T11:18:12.736Z,11.70
2019-03-22T11:20:43.242Z,11.80
2019-03-22T11:23:12.025Z,12.10
2019-03-22T11:25:42.277Z,12.30
2019-03-22T11:28:12.092Z,12.60
2019-03-22T11:30:42.727Z,12.60
2019-03-22T11:33:12.979Z,12.60
2019-03-22T11:35:43.574Z,12.60
2019-03-22T11:38:14.207Z,12.50
2019-03-22T11:40:44.504Z,12.50
2019-03-22T11:43:14.682Z,12.50
2019-03-22T11:45:43.560Z,12.60
2019-03-22T11:48:12.752Z,12.50
2019-03-22T11:50:43.308Z,12.40
2019-03-22T11:53:13.538Z,12.30
2019-03-22T11:55:43.726Z,12.30
2019-03-22T11:58:13.914Z,12.40
2019-03-22T12:00:42.662Z,12.40
2019-03-22T12:03:11.835Z,12.40
2019-03-22T12:05:40.840Z,12.60
2019-03-22T12:08:09.810Z,13.00
2019-03-22T12:10:40.402Z,13.30
2019-03-22T12:13:09.447Z,13.60
2019-03-22T12:15:40.190Z,13.70
2019-03-22T12:18:09.697Z,13.70
2019-03-22T12:20:38.993Z,13.90
2019-03-22T12:23:09.509Z,14.00
2019-03-22T12:25:40.359Z,13.50
2019-03-22T12:28:10.991Z,13.20
2019-03-22T12:30:40.191Z,13.00
2019-03-22T12:33:09.278Z,12.90
2019-03-22T12:35:42.468Z,12.90
2019-03-22T12:38:11.057Z,12.80
2019-03-22T12:40:40.173Z,12.60
2019-03-22T12:43:08.952Z,12.50
2019-03-22T12:45:38.139Z,12.50
2019-03-22T12:48:07.142Z,12.40
2019-03-22T12:50:38.261Z,12.50
2019-03-22T12:53:08.812Z,12.50
2019-03-22T12:55:37.907Z,12.60
2019-03-22T12:58:07.010Z,12.50
2019-03-22T13:00:36.102Z,12.60
2019-03-22T13:03:06.744Z,12.70
2019-03-22T13:05:36.141Z,12.70
2019-03-22T13:08:06.773Z,12.80
2019-03-22T13:10:37.017Z,12.80
2019-03-22T13:13:07.322Z,12.80
2019-03-22T13:15:36.523Z,12.80
2019-03-22T13:18:05.618Z,12.80
2019-03-22T13:20:36.250Z,12.80
2019-03-22T13:23:06.437Z,12.80
2019-03-22T13:25:36.728Z,13.00
2019-03-22T13:28:07.324Z,13.30
2019-03-22T13:30:37.237Z,13.40
2019-03-22T13:33:06.649Z,13.40
2019-03-22T13:35:35.737Z,13.30
2019-03-22T13:38:05.169Z,13.30
2019-03-22T13:40:35.321Z,13.20
2019-03-22T13:43:05.579Z,13.40
2019-03-22T13:45:34.893Z,13.20
2019-03-22T13:48:05.204Z,13.20
2019-03-22T13:50:35.845Z,13.10
2019-03-22T13:53:06.490Z,13.00
2019-03-22T13:55:37.115Z,13.00
2019-03-22T13:58:06.415Z,13.00
2019-03-22T14:00:35.434Z,12.90
2019-03-22T14:03:04.615Z,12.80
2019-03-22T14:05:34.797Z,12.70
2019-03-22T14:08:05.457Z,12.50
2019-03-22T14:10:35.746Z,12.40
2019-03-22T14:13:06.943Z,12.40
2019-03-22T14:15:36.029Z,12.30
2019-03-22T14:18:05.747Z,12.20
2019-03-22T14:20:34.848Z,12.20
2019-03-22T14:23:05.371Z,12.30
2019-03-22T14:25:34.564Z,12.50
2019-03-22T14:28:03.666Z,12.60
2019-03-22T14:30:34.194Z,12.50
2019-03-22T14:33:13.000Z,12.60
2019-03-22T14:35:35.559Z,12.60
2019-03-22T14:38:04.753Z,12.60
2019-03-22T14:40:33.669Z,12.80
2019-03-22T14:43:02.959Z,12.90
2019-03-22T14:45:32.256Z,13.30
2019-03-22T14:48:01.346Z,13.50
2019-03-22T14:50:30.657Z,13.60
2019-03-22T14:52:59.469Z,13.60
2019-03-22T14:55:28.640Z,13.60
2019-03-22T14:57:59.271Z,13.60
2019-03-22T15:00:28.102Z,13.60
2019-03-22T15:02:57.266Z,13.40
2019-03-22T15:05:27.785Z,13.40
2019-03-22T15:07:56.886Z,13.40
2019-03-22T15:10:26.399Z,13.40
2019-03-22T15:12:55.101Z,13.40
2019-03-22T15:15:31.851Z,13.20
2019-03-22T15:18:08.422Z,13.20
2019-03-22T15:20:54.414Z,13.10
2019-03-22T15:23:41.301Z,13.00
2019-03-22T15:26:11.631Z,12.90
2019-03-22T15:28:52.872Z,12.90
2019-03-22T15:31:29.748Z,12.80
2019-03-22T15:34:12.850Z,12.60
2019-03-22T15:37:01.269Z,12.40
2019-03-22T15:39:45.328Z,12.30
2019-03-22T15:42:14.544Z,12.30
2019-03-22T15:44:43.747Z,12.40
2019-03-22T15:47:14.029Z,12.30
2019-03-22T15:49:43.042Z,12.30
2019-03-22T15:52:13.787Z,12.40
2019-03-22T15:54:44.535Z,12.40
2019-03-22T15:57:15.402Z,12.50
2019-03-22T15:59:46.228Z,12.60
2019-03-22T16:02:15.118Z,12.60
2019-03-22T16:04:45.628Z,12.70
2019-03-22T16:07:16.112Z,12.70
2019-03-22T16:09:45.253Z,12.70
2019-03-22T16:12:15.783Z,12.70
2019-03-22T16:14:44.692Z,12.60
2019-03-22T16:17:13.772Z,12.70
2019-03-22T16:19:43.270Z,12.60
2019-03-22T16:22:14.117Z,12.50
2019-03-22T16:24:44.372Z,12.50
2019-03-22T16:27:13.390Z,12.50
2019-03-22T16:29:42.527Z,12.40
2019-03-22T16:32:13.055Z,12.20
2019-03-22T16:34:41.856Z,12.10
2019-03-22T16:37:12.475Z,12.00
2019-03-22T16:39:41.878Z,11.90
2019-03-22T16:42:10.724Z,11.80
2019-03-22T16:44:41.195Z,11.80
2019-03-22T16:47:10.294Z,11.70
2019-03-22T16:49:39.409Z,11.60
2019-03-22T16:52:09.831Z,11.50
2019-03-22T16:54:38.923Z,11.50
2019-03-22T16:57:09.176Z,11.40
2019-03-22T16:59:39.475Z,11.20
2019-03-22T17:02:09.995Z,11.20
2019-03-22T17:04:39.299Z,11.20
2019-03-22T17:07:09.979Z,11.20
2019-03-22T17:09:40.556Z,11.20
2019-03-22T17:12:09.498Z,11.10
2019-03-22T17:14:38.652Z,11.20
2019-03-22T17:17:20.975Z,11.20
2019-03-22T17:19:51.266Z,11.20
2019-03-22T17:22:25.426Z,11.20
2019-03-22T17:24:56.025Z,11.00
2019-03-22T17:27:25.237Z,10.90
2019-03-22T17:29:54.023Z,10.80
2019-03-22T17:32:23.098Z,10.70
2019-03-22T17:34:51.887Z,10.60
2019-03-22T17:37:20.671Z,10.50
2019-03-22T17:39:51.332Z,10.40
2019-03-22T17:42:21.598Z,10.40
2019-03-22T17:44:50.655Z,10.30
2019-03-22T17:47:19.954Z,10.20
2019-03-22T17:49:50.481Z,10.10
2019-03-22T17:52:20.693Z,10.10
2019-03-22T17:54:49.417Z,10.00
2019-03-22T17:57:20.028Z,9.90
2019-03-22T17:59:49.253Z,9.90
2019-03-22T18:02:18.326Z,9.80
2019-03-22T18:04:47.517Z,9.70
2019-03-22T18:07:16.845Z,9.70
2019-03-22T18:09:45.897Z,9.50
2019-03-22T18:12:14.936Z,9.40
2019-03-22T18:14:44.154Z,9.30
2019-03-22T18:17:14.420Z,9.20
2019-03-22T18:19:45.076Z,9.10
2019-03-22T18:22:14.582Z,8.90
2019-03-22T18:24:43.550Z,8.80
2019-03-22T18:27:12.399Z,8.60
2019-03-22T18:29:46.799Z,8.50
2019-03-22T18:32:15.990Z,8.40
2019-03-22T18:34:45.106Z,8.30
2019-03-22T18:37:13.818Z,8.20
2019-03-22T18:39:42.864Z,8.20
2019-03-22T18:42:12.083Z,8.20
2019-03-22T18:44:41.162Z,8.10
2019-03-22T18:47:10.258Z,8.10
2019-03-22T18:49:39.100Z,8.10
2019-03-22T18:52:08.438Z,8.20
2019-03-22T18:54:37.535Z,8.10
2019-03-22T18:57:06.639Z,8.10
2019-03-22T18:59:35.441Z,8.10
2019-03-22T19:02:04.624Z,8.00
2019-03-22T19:04:33.431Z,8.00
2019-03-22T19:07:02.505Z,8.00
2019-03-22T19:09:31.327Z,7.90
2019-03-22T19:12:00.506Z,7.90
2019-03-22T19:14:29.294Z,7.90
2019-03-22T19:16:58.152Z,7.90
2019-03-22T19:19:26.966Z,7.80
2019-03-22T19:21:56.070Z,7.80
2019-03-22T19:24:24.831Z,7.80
2019-03-22T19:26:54.072Z,7.70
2019-03-22T19:29:23.160Z,7.70
2019-03-22T19:31:52.361Z,7.70
2019-03-22T19:34:22.882Z,7.70
2019-03-22T19:36:51.683Z,7.70
2019-03-22T19:39:21.180Z,7.60
2019-03-22T19:41:50.161Z,7.50
2019-03-22T19:44:18.936Z,7.50
2019-03-22T19:46:47.755Z,7.40
2019-03-22T19:49:16.595Z,7.40
2019-03-22T19:51:45.774Z,7.30
2019-03-22T19:54:14.841Z,7.30
2019-03-22T19:56:43.943Z,7.20
2019-03-22T19:59:12.669Z,7.20
2019-03-22T20:01:41.505Z,7.20
2019-03-22T20:04:10.619Z,7.10
2019-03-22T20:06:39.729Z,7.10
2019-03-22T20:09:10.646Z,7.10
2019-03-22T20:11:40.614Z,7.00
2019-03-22T20:14:09.764Z,7.00
2019-03-22T20:16:38.850Z,7.00
2019-03-22T20:19:09.481Z,7.00
2019-03-22T20:21:38.703Z,7.00
2019-03-22T20:24:07.777Z,7.00
2019-03-22T20:26:36.984Z,6.90
2019-03-22T20:29:06.110Z,6.90
2019-03-22T20:31:35.620Z,6.90
2019-03-22T20:34:04.898Z,6.90
2019-03-22T20:36:34.500Z,6.80
2019-03-22T20:39:04.418Z,6.80
2019-03-22T20:41:33.515Z,6.80
2019-03-22T20:44:02.717Z,6.80
2019-03-22T20:46:31.802Z,6.80
2019-03-22T20:49:00.514Z,6.70
2019-03-22T20:51:29.801Z,6.70
2019-03-22T20:53:58.880Z,6.60
2019-03-22T20:56:29.143Z,6.60
2019-03-22T20:58:57.969Z,6.50
2019-03-22T21:01:27.314Z,6.50
2019-03-22T21:03:56.513Z,6.40
2019-03-22T21:06:25.608Z,6.40
2019-03-22T21:08:54.942Z,6.40
2019-03-22T21:11:25.447Z,6.40
2019-03-22T21:13:54.634Z,6.30
2019-03-22T21:16:23.614Z,6.30
2019-03-22T21:18:52.722Z,6.30
2019-03-22T21:21:21.534Z,6.30
2019-03-22T21:23:51.312Z,6.20
2019-03-22T21:26:20.935Z,6.20
2019-03-22T21:28:51.579Z,6.20
2019-03-22T21:31:20.458Z,6.20
2019-03-22T21:33:49.557Z,6.20
2019-03-22T21:36:18.279Z,6.20
2019-03-22T21:38:47.852Z,6.20
2019-03-22T21:41:18.583Z,6.20
2019-03-22T21:43:47.362Z,6.20
2019-03-22T21:46:16.196Z,6.20
2019-03-22T21:48:45.366Z,6.20
2019-03-22T21:51:14.584Z,6.10
2019-03-22T21:53:43.770Z,6.10
2019-03-22T21:56:12.694Z,6.00
2019-03-22T21:58:42.961Z,5.90
2019-03-22T22:01:13.619Z,5.90
2019-03-22T22:03:44.465Z,5.90
2019-03-22T22:06:13.251Z,5.90
2019-03-22T22:08:42.432Z,5.90
2019-03-22T22:11:13.265Z,5.80
2019-03-22T22:13:43.797Z,5.80
2019-03-22T22:16:14.446Z,5.80
2019-03-22T22:18:44.749Z,5.70
2019-03-22T22:21:15.405Z,5.70
2019-03-22T22:23:46.034Z,5.70
2019-03-22T22:26:15.843Z,5.60
2019-03-22T22:28:46.372Z,5.60
2019-03-22T22:31:15.208Z,5.50
2019-03-22T22:33:44.253Z,5.40
2019-03-22T22:36:13.351Z,5.40
2019-03-22T22:38:42.490Z,5.30
2019-03-22T22:41:12.621Z,5.30
2019-03-22T22:43:41.771Z,5.20
2019-03-22T22:46:12.001Z,5.10
2019-03-22T22:48:42.625Z,5.00
2019-03-22T22:51:12.807Z,5.00
2019-03-22T22:53:43.129Z,4.90
2019-03-22T22:56:13.379Z,4.90
2019-03-22T22:58:44.093Z,4.90
2019-03-22T23:01:13.234Z,5.00
2019-03-22T23:03:43.857Z,5.00
2019-03-22T23:06:12.972Z,5.10
2019-03-22T23:08:43.186Z,5.00
2019-03-22T23:11:13.811Z,5.10
2019-03-22T23:13:44.078Z,5.00
2019-03-22T23:16:14.290Z,5.00
2019-03-22T23:18:44.889Z,4.90
2019-03-22T23:21:13.690Z,4.90
2019-03-22T23:23:44.414Z,4.90
2019-03-22T23:26:13.608Z,4.80
2019-03-22T23:28:42.430Z,4.80
2019-03-22T23:31:11.625Z,4.80
2019-03-22T23:33:42.233Z,4.70
2019-03-22T23:36:19.720Z,4.80
2019-03-22T23:38:41.794Z,4.70
2019-03-22T23:41:12.281Z,4.70
2019-03-22T23:43:41.499Z,4.60
2019-03-22T23:46:12.135Z,4.70
2019-03-22T23:48:42.656Z,4.70
2019-03-22T23:51:13.119Z,4.60
2019-03-22T23:53:41.949Z,4.60
2019-03-22T23:56:12.396Z,4.60
2019-03-22T23:58:42.669Z,4.50
