createdAt,value
2023-03-18T00:00:00.272Z,6.0
2023-03-18T00:04:00.312Z,6.0
2023-03-18T00:08:00.222Z,6.0
2023-03-18T00:12:00.196Z,6.0
2023-03-18T00:16:00.231Z,6.0
2023-03-18T00:20:00.206Z,6.0
2023-03-18T00:24:00.200Z,6.0
2023-03-18T00:28:00.214Z,6.0
2023-03-18T00:32:00.203Z,6.0
2023-03-18T00:36:00.250Z,6.0
2023-03-18T00:40:00.193Z,6.0
2023-03-18T00:44:00.196Z,6.0
2023-03-18T00:48:00.212Z,6.0
2023-03-18T00:52:00.200Z,6.0
2023-03-18T00:56:00.201Z,6.0
2023-03-18T01:00:00.206Z,6.0
2023-03-18T01:04:00.216Z,6.0
2023-03-18T01:08:00.196Z,6.0
2023-03-18T01:12:00.205Z,6.0
2023-03-18T01:16:00.221Z,6.0
2023-03-18T01:20:00.190Z,6.0
2023-03-18T01:24:00.209Z,6.0
2023-03-18T01:28:00.230Z,6.0
2023-03-18T01:32:00.317Z,6.0
2023-03-18T01:36:00.318Z,6.0
2023-03-18T01:40:00.209Z,6.0
2023-03-18T01:44:00.227Z,6.0
2023-03-18T01:48:00.185Z,6.0
2023-03-18T01:52:00.232Z,6.0
2023-03-18T01:56:00.167Z,6.0
2023-03-18T02:00:00.196Z,6.0
2023-03-18T02:04:00.215Z,6.0
2023-03-18T02:08:00.227Z,6.0
2023-03-18T02:12:00.196Z,6.0
2023-03-18T02:16:00.210Z,6.0
2023-03-18T02:20:00.210Z,6.0
2023-03-18T02:24:00.212Z,6.0
2023-03-18T02:28:00.199Z,6.0
2023-03-18T02:32:00.214Z,6.0
2023-03-18T02:36:00.235Z,6.0
2023-03-18T02:40:00.293Z,6.0
2023-03-18T02:44:00.208Z,6.0
2023-03-18T02:48:00.207Z,6.0
2023-03-18T02:52:00.198Z,6.0
2023-03-18T02:56:00.210Z,6.0
2023-03-18T03:00:00.208Z,6.0
2023-03-18T03:04:00.214Z,6.0
2023-03-18T03:08:00.188Z,6.0
2023-03-18T03:12:00.193Z,6.0
2023-03-18T03:16:00.266Z,6.0
2023-03-18T03:20:00.185Z,6.0
2023-03-18T03:24:00.189Z,6.0
2023-03-18T03:28:00.205Z,6.0
2023-03-18T03:32:00.202Z,6.0
2023-03-18T03:36:00.261Z,6.0
2023-03-18T03:40:00.198Z,6.0
2023-03-18T03:44:00.204Z,6.0
2023-03-18T03:48:00.204Z,6.0
2023-03-18T03:52:00.205Z,6.0
2023-03-18T03:56:00.235Z,6.0
2023-03-18T04:00:00.223Z,6.0
2023-03-18T04:04:00.301Z,6.0
2023-03-18T04:08:00.187Z,6.0
2023-03-18T04:12:00.205Z,6.0
2023-03-18T04:16:00.272Z,6.0
2023-03-18T04:20:00.183Z,6.0
2023-03-18T04:24:00.201Z,6.0
2023-03-18T04:28:00.222Z,6.0
2023-03-18T04:32:00.215Z,6.0
2023-03-18T04:36:00.283Z,6.0
2023-03-18T04:40:00.180Z,6.0
2023-03-18T04:44:00.206Z,6.0
2023-03-18T04:48:00.193Z,6.0
2023-03-18T04:52:00.215Z,6.0
2023-03-18T04:56:00.201Z,6.0
2023-03-18T05:00:00.213Z,6.0
2023-03-18T05:04:00.215Z,6.0
2023-03-18T05:08:00.202Z,6.0
2023-03-18T05:12:00.190Z,6.0
2023-03-18T05:16:00.192Z,6.0
2023-03-18T05:20:00.235Z,6.0
2023-03-18T05:24:00.199Z,6.0
2023-03-18T05:28:00.196Z,6.0
2023-03-18T05:32:00.243Z,6.0
2023-03-18T05:36:00.218Z,6.0
2023-03-18T05:40:00.233Z,6.0
2023-03-18T05:44:00.210Z,6.0
2023-03-18T05:48:00.196Z,6.0
2023-03-18T05:52:00.203Z,6.0
2023-03-18T05:56:00.186Z,6.0
2023-03-18T06:00:00.220Z,6.0
2023-03-18T06:04:00.212Z,6.0
2023-03-18T06:08:01.056Z,6.0
2023-03-18T06:12:00.170Z,6.0
2023-03-18T06:16:00.202Z,6.0
2023-03-18T06:20:00.213Z,6.0
2023-03-18T06:24:00.210Z,6.0
2023-03-18T06:28:00.199Z,6.0
2023-03-18T06:32:00.217Z,6.0
2023-03-18T06:36:00.234Z,6.0
2023-03-18T06:40:00.224Z,6.0
2023-03-18T06:44:00.194Z,6.0
2023-03-18T06:48:00.182Z,6.0
2023-03-18T06:52:00.177Z,6.0
2023-03-18T06:56:00.220Z,6.0
2023-03-18T07:00:00.228Z,6.0
2023-03-18T07:04:00.275Z,6.0
2023-03-18T07:08:00.207Z,6.0
2023-03-18T07:12:00.182Z,6.0
2023-03-18T07:16:00.323Z,6.0
2023-03-18T07:20:00.225Z,6.0
2023-03-18T07:24:00.171Z,6.0
2023-03-18T07:28:00.262Z,6.0
2023-03-18T07:32:00.214Z,6.0
2023-03-18T07:36:00.197Z,6.0
2023-03-18T07:40:00.217Z,6.0
2023-03-18T07:44:00.213Z,6.0
2023-03-18T07:48:00.219Z,6.0
2023-03-18T07:52:00.209Z,6.0
2023-03-18T07:56:00.181Z,6.0
2023-03-18T08:00:00.217Z,6.0
2023-03-18T08:04:00.316Z,6.0
2023-03-18T08:08:00.184Z,6.0
2023-03-18T08:12:00.218Z,10.3
2023-03-18T08:16:00.236Z,10.3
2023-03-18T08:20:00.216Z,10.3
2023-03-18T08:24:00.220Z,10.3
2023-03-18T08:28:00.192Z,10.3
2023-03-18T08:32:00.223Z,10.3
2023-03-18T08:36:00.265Z,10.3
2023-03-18T08:40:00.192Z,10.3
2023-03-18T08:44:00.219Z,10.3
2023-03-18T08:48:00.218Z,10.3
2023-03-18T08:52:00.202Z,10.3
2023-03-18T08:56:02.797Z,10.3
2023-03-18T09:00:00.242Z,10.3
2023-03-18T09:04:00.211Z,10.3
2023-03-18T09:08:00.230Z,10.3
2023-03-18T09:12:00.213Z,10.3
2023-03-18T09:16:00.193Z,10.3
2023-03-18T09:20:00.219Z,10.3
2023-03-18T09:24:00.234Z,10.3
2023-03-18T09:28:00.178Z,10.3
2023-03-18T09:32:00.196Z,10.3
2023-03-18T09:36:00.263Z,13.8
2023-03-18T09:40:00.205Z,14.0
2023-03-18T09:44:00.169Z,14.0
2023-03-18T09:48:00.224Z,14.0
2023-03-18T09:52:00.193Z,14.0
2023-03-18T09:56:00.170Z,14.0
2023-03-18T10:00:00.216Z,14.0
2023-03-18T10:04:00.318Z,14.0
2023-03-18T10:08:00.202Z,14.0
2023-03-18T10:12:00.218Z,14.0
2023-03-18T10:16:00.255Z,14.0
2023-03-18T10:20:00.231Z,14.0
2023-03-18T10:24:00.221Z,14.0
2023-03-18T10:28:00.228Z,14.0
2023-03-18T10:32:00.209Z,14.0
2023-03-18T10:36:00.266Z,14.0
2023-03-18T10:40:00.220Z,17.9
2023-03-18T10:44:00.209Z,17.9
2023-03-18T10:48:00.248Z,17.9
2023-03-18T10:52:00.221Z,17.9
2023-03-18T10:56:00.204Z,17.9
2023-03-18T11:00:00.222Z,17.9
2023-03-18T11:04:00.187Z,17.9
2023-03-18T11:08:00.212Z,17.9
2023-03-18T11:12:00.183Z,17.9
2023-03-18T11:16:00.243Z,17.9
2023-03-18T11:20:00.199Z,17.9
2023-03-18T11:24:00.210Z,17.9
2023-03-18T11:28:00.181Z,17.9
2023-03-18T11:32:00.183Z,17.9
2023-03-18T11:36:00.269Z,17.9
2023-03-18T11:40:00.226Z,17.9
2023-03-18T11:44:00.253Z,17.9
2023-03-18T11:48:00.203Z,17.9
2023-03-18T11:52:00.218Z,17.9
2023-03-18T11:56:00.174Z,17.9
2023-03-18T12:00:00.245Z,17.9
2023-03-18T12:04:00.211Z,17.9
2023-03-18T12:08:00.231Z,17.9
2023-03-18T12:12:00.215Z,17.9
2023-03-18T12:16:00.184Z,17.9
2023-03-18T12:20:00.214Z,17.9
2023-03-18T12:24:00.192Z,17.9
2023-03-18T12:28:00.204Z,17.9
2023-03-18T12:32:00.321Z,17.9
2023-03-18T12:36:00.246Z,17.9
2023-03-18T12:40:00.212Z,17.9
2023-03-18T12:44:00.201Z,17.9
2023-03-18T12:48:00.229Z,17.9
2023-03-18T12:52:00.186Z,17.9
2023-03-18T12:56:00.199Z,17.9
2023-03-18T13:00:00.225Z,17.9
2023-03-18T13:04:00.209Z,17.9
2023-03-18T13:08:00.211Z,17.9
2023-03-18T13:12:00.207Z,17.9
2023-03-18T13:16:00.204Z,17.9
2023-03-18T13:20:00.217Z,18.7
2023-03-18T13:24:00.201Z,18.4
2023-03-18T13:28:00.181Z,18.1
2023-03-18T13:32:00.219Z,18.5
2023-03-18T13:36:00.226Z,20.2
2023-03-18T13:40:00.190Z,21.5
2023-03-18T13:44:00.215Z,21.6
2023-03-18T13:48:00.165Z,21.2
2023-03-18T13:52:00.193Z,21.2
2023-03-18T13:56:00.202Z,22.1
2023-03-18T14:00:00.203Z,21.5
2023-03-18T14:04:00.177Z,21.4
2023-03-18T14:08:00.183Z,21.4
2023-03-18T14:12:00.176Z,21.4
2023-03-18T14:16:00.265Z,21.4
2023-03-18T14:20:00.201Z,21.4
2023-03-18T14:24:00.208Z,21.4
2023-03-18T14:28:00.222Z,21.4
2023-03-18T14:32:00.218Z,19.6
2023-03-18T14:36:00.329Z,19.6
2023-03-18T14:40:00.216Z,19.6
2023-03-18T14:44:00.196Z,19.6
2023-03-18T14:48:00.201Z,19.6
2023-03-18T14:52:00.229Z,19.6
2023-03-18T14:56:00.198Z,19.6
2023-03-18T15:00:00.202Z,19.6
2023-03-18T15:04:00.185Z,19.6
2023-03-18T15:08:00.225Z,19.6
2023-03-18T15:12:00.257Z,19.6
2023-03-18T15:16:00.243Z,19.6
2023-03-18T15:20:00.257Z,19.6
2023-03-18T15:24:00.243Z,19.6
2023-03-18T15:28:00.229Z,19.6
2023-03-18T15:32:00.215Z,19.6
2023-03-18T15:36:00.247Z,19.6
2023-03-18T15:40:00.176Z,19.6
2023-03-18T15:44:00.222Z,19.6
2023-03-18T15:48:00.231Z,19.6
2023-03-18T15:52:00.184Z,19.6
2023-03-18T15:56:00.175Z,19.6
2023-03-18T16:00:00.280Z,19.6
2023-03-18T16:04:00.191Z,19.6
2023-03-18T16:08:00.239Z,19.6
2023-03-18T16:12:00.203Z,19.6
2023-03-18T16:16:00.179Z,19.6
2023-03-18T16:20:00.188Z,19.6
2023-03-18T16:24:00.188Z,19.6
2023-03-18T16:28:00.216Z,19.6
2023-03-18T16:32:00.280Z,19.6
2023-03-18T16:36:00.271Z,19.6
2023-03-18T16:40:00.211Z,19.6
2023-03-18T16:44:00.202Z,19.6
2023-03-18T16:48:00.216Z,19.6
2023-03-18T16:52:00.220Z,19.6
2023-03-18T16:56:00.175Z,19.6
2023-03-18T17:00:00.203Z,19.6
2023-03-18T17:04:00.253Z,19.6
2023-03-18T17:08:00.219Z,19.6
2023-03-18T17:12:00.215Z,19.6
2023-03-18T17:16:00.195Z,19.6
2023-03-18T17:20:00.271Z,19.6
2023-03-18T17:24:00.195Z,19.6
2023-03-18T17:28:00.208Z,19.6
2023-03-18T17:32:00.193Z,11.6
2023-03-18T17:36:00.271Z,11.6
2023-03-18T17:40:00.213Z,11.2
2023-03-18T17:44:00.191Z,11.2
2023-03-18T17:48:00.237Z,10.9
2023-03-18T17:52:00.228Z,10.7
2023-03-18T17:56:00.199Z,10.5
2023-03-18T18:00:00.226Z,10.4
2023-03-18T18:04:00.192Z,10.4
2023-03-18T18:08:00.177Z,10.4
2023-03-18T18:12:00.207Z,10.6
2023-03-18T18:16:00.298Z,10.6
2023-03-18T18:20:00.215Z,10.1
2023-03-18T18:24:00.207Z,9.9
2023-03-18T18:28:00.204Z,9.9
2023-03-18T18:32:00.231Z,9.9
2023-03-18T18:36:00.234Z,10.0
2023-03-18T18:40:00.212Z,10.0
2023-03-18T18:44:00.210Z,10.1
2023-03-18T18:48:00.229Z,10.0
2023-03-18T18:52:00.215Z,10.0
2023-03-18T18:56:00.197Z,9.8
2023-03-18T19:00:00.225Z,9.7
2023-03-18T19:04:00.219Z,9.6
2023-03-18T19:08:01.412Z,9.6
2023-03-18T19:12:00.222Z,9.5
2023-03-18T19:16:00.235Z,9.4
2023-03-18T19:20:00.234Z,9.3
2023-03-18T19:24:00.221Z,9.2
2023-03-18T19:28:00.245Z,9.1
2023-03-18T19:32:00.287Z,9.0
2023-03-18T19:36:00.234Z,8.9
2023-03-18T19:40:00.230Z,8.8
2023-03-18T19:44:00.223Z,8.8
2023-03-18T19:48:00.206Z,8.7
2023-03-18T19:52:00.246Z,8.6
2023-03-18T19:56:00.182Z,8.7
2023-03-18T20:00:00.630Z,8.5
2023-03-18T20:04:00.261Z,8.5
2023-03-18T20:08:00.219Z,8.6
2023-03-18T20:12:00.209Z,8.4
2023-03-18T20:16:00.207Z,8.3
2023-03-18T20:20:00.224Z,8.3
2023-03-18T20:24:00.210Z,8.3
2023-03-18T20:28:00.195Z,8.6
2023-03-18T20:32:00.279Z,8.7
2023-03-18T20:36:00.214Z,8.7
2023-03-18T20:40:00.216Z,8.8
2023-03-18T20:44:00.212Z,8.8
2023-03-18T20:48:00.203Z,8.9
2023-03-18T20:52:00.219Z,9.0
2023-03-18T20:56:00.203Z,9.0
2023-03-18T21:00:00.226Z,8.8
2023-03-18T21:04:00.296Z,8.9
2023-03-18T21:08:00.233Z,8.8
2023-03-18T21:12:00.240Z,8.7
2023-03-18T21:16:00.188Z,8.5
2023-03-18T21:20:15.287Z,8.4
2023-03-18T21:24:01.255Z,8.5
2023-03-18T21:28:00.204Z,8.5
2023-03-18T21:32:00.204Z,8.5
2023-03-18T21:36:00.208Z,8.2
2023-03-18T21:40:00.222Z,8.3
2023-03-18T21:44:00.291Z,8.1
2023-03-18T21:48:00.190Z,7.8
2023-03-18T21:52:00.242Z,7.7
2023-03-18T21:56:00.195Z,7.7
2023-03-18T22:00:00.440Z,7.5
2023-03-18T22:04:00.278Z,7.5
2023-03-18T22:08:00.210Z,7.5
2023-03-18T22:12:00.210Z,7.8
2023-03-18T22:16:00.264Z,7.6
2023-03-18T22:20:00.231Z,7.4
2023-03-18T22:24:00.227Z,7.2
2023-03-18T22:28:00.217Z,7.2
2023-03-18T22:32:00.197Z,7.2
2023-03-18T22:36:00.444Z,6.9
2023-03-18T22:40:01.136Z,6.8
2023-03-18T22:44:00.482Z,6.7
2023-03-18T22:48:00.316Z,6.6
2023-03-18T22:52:00.263Z,6.4
2023-03-18T22:56:00.317Z,6.4
2023-03-18T23:00:00.286Z,6.5
2023-03-18T23:04:00.313Z,6.5
2023-03-18T23:08:00.224Z,6.4
2023-03-18T23:12:00.178Z,6.4
2023-03-18T23:16:00.334Z,6.3
2023-03-18T23:20:00.233Z,6.3
2023-03-18T23:24:00.320Z,6.0
2023-03-18T23:28:00.194Z,5.9
2023-03-18T23:32:00.204Z,5.8
2023-03-18T23:36:00.246Z,5.7
2023-03-18T23:40:00.300Z,5.5
2023-03-18T23:44:00.273Z,5.4
2023-03-18T23:48:00.297Z,5.4
2023-03-18T23:52:00.290Z,5.5
2023-03-18T23:56:00.354Z,5.5
