createdAt,value
2017-07-05T00:00:48.397Z,26.1
2017-07-05T00:01:49.823Z,26.0
2017-07-05T00:02:51.248Z,26.1
2017-07-05T00:03:52.674Z,26.1
2017-07-05T00:04:54.099Z,26.1
2017-07-05T00:05:55.548Z,26.0
2017-07-05T00:06:56.988Z,26.0
2017-07-05T00:07:58.410Z,26.0
2017-07-05T00:08:59.838Z,26.2
2017-07-05T00:10:01.262Z,26.1
2017-07-05T00:11:02.696Z,26.0
2017-07-05T00:12:04.123Z,26.0
2017-07-05T00:13:05.550Z,26.1
2017-07-05T00:14:06.975Z,26.1
2017-07-05T00:15:08.401Z,26.0
2017-07-05T00:16:09.867Z,26.0
2017-07-05T00:17:11.265Z,26.0
2017-07-05T00:18:12.679Z,26.0
2017-07-05T00:19:14.109Z,26.0
2017-07-05T00:20:15.534Z,26.1
2017-07-05T00:21:16.961Z,26.0
2017-07-05T00:22:18.388Z,26.0
2017-07-05T00:23:19.816Z,26.0
2017-07-05T00:24:21.284Z,26.0
2017-07-05T00:25:22.712Z,26.0
2017-07-05T00:26:24.139Z,25.9
2017-07-05T00:27:25.566Z,26.0
2017-07-05T00:28:26.990Z,26.0
2017-07-05T00:29:28.415Z,26.0
2017-07-05T00:30:29.839Z,25.9
2017-07-05T00:31:31.266Z,26.0
2017-07-05T00:32:32.702Z,26.0
2017-07-05T00:33:34.126Z,26.0
2017-07-05T00:34:35.553Z,25.9
2017-07-05T00:35:36.979Z,25.8
2017-07-05T00:36:38.405Z,26.0
2017-07-05T00:37:39.837Z,25.9
2017-07-05T00:38:41.267Z,26.0
2017-07-05T00:39:42.688Z,25.9
2017-07-05T00:40:44.113Z,25.9
2017-07-05T00:41:45.535Z,25.9
2017-07-05T00:42:46.963Z,25.9
2017-07-05T00:43:48.388Z,25.9
2017-07-05T00:44:49.815Z,25.9
2017-07-05T00:45:51.245Z,25.9
2017-07-05T00:46:52.668Z,25.9
2017-07-05T00:47:54.094Z,25.9
2017-07-05T00:48:55.519Z,25.8
2017-07-05T00:49:56.950Z,25.8
2017-07-05T00:50:58.379Z,25.8
2017-07-05T00:51:59.803Z,25.8
2017-07-05T00:53:01.231Z,25.8
2017-07-05T00:54:02.655Z,25.8
2017-07-05T00:55:04.085Z,25.8
2017-07-05T00:56:05.505Z,25.8
2017-07-05T00:57:06.930Z,25.8
2017-07-05T00:58:08.360Z,25.8
2017-07-05T00:59:09.784Z,25.8
2017-07-05T01:00:11.212Z,25.8
2017-07-05T01:01:12.636Z,25.8
2017-07-05T01:02:14.068Z,25.8
2017-07-05T01:03:15.495Z,25.8
2017-07-05T01:04:16.917Z,25.8
2017-07-05T01:05:18.346Z,25.8
2017-07-05T01:06:19.784Z,25.8
2017-07-05T01:07:21.212Z,25.8
2017-07-05T01:08:22.654Z,25.8
2017-07-05T01:09:24.075Z,25.8
2017-07-05T01:10:25.503Z,25.7
2017-07-05T01:11:26.938Z,25.7
2017-07-05T01:12:28.363Z,25.7
2017-07-05T01:13:29.787Z,25.7
2017-07-05T01:14:31.214Z,25.7
2017-07-05T01:15:32.666Z,25.6
2017-07-05T01:16:34.098Z,25.6
2017-07-05T01:17:35.520Z,25.7
2017-07-05T01:18:36.944Z,25.6
2017-07-05T01:19:38.386Z,25.7
2017-07-05T01:20:39.816Z,25.6
2017-07-05T01:21:41.245Z,25.6
2017-07-05T01:22:42.668Z,25.6
2017-07-05T01:23:44.091Z,25.6
2017-07-05T01:24:45.521Z,25.7
2017-07-05T01:25:46.947Z,25.6
2017-07-05T01:26:48.373Z,25.6
2017-07-05T01:27:49.799Z,25.7
2017-07-05T01:28:51.227Z,25.6
2017-07-05T01:29:52.650Z,25.6
2017-07-05T01:30:54.075Z,25.6
2017-07-05T01:31:55.498Z,25.7
2017-07-05T01:32:56.924Z,25.6
2017-07-05T01:33:58.347Z,25.6
2017-07-05T01:34:59.762Z,25.6
2017-07-05T01:36:01.199Z,25.6
2017-07-05T01:37:02.630Z,25.6
2017-07-05T01:38:04.055Z,25.6
2017-07-05T01:39:05.486Z,25.6
2017-07-05T01:40:06.910Z,25.5
2017-07-05T01:41:08.335Z,25.6
2017-07-05T01:42:09.759Z,25.6
2017-07-05T01:43:11.198Z,25.6
2017-07-05T01:44:12.623Z,25.5
2017-07-05T01:45:14.045Z,25.6
2017-07-05T01:46:15.470Z,25.5
2017-07-05T01:47:16.894Z,25.5
2017-07-05T01:48:18.328Z,25.6
2017-07-05T01:49:19.752Z,25.5
2017-07-05T01:50:21.183Z,25.5
2017-07-05T01:51:22.614Z,25.5
2017-07-05T01:52:24.033Z,25.5
2017-07-05T01:53:25.472Z,25.5
2017-07-05T01:54:26.897Z,25.5
2017-07-05T01:55:28.321Z,25.5
2017-07-05T01:56:29.797Z,25.4
2017-07-05T01:57:31.170Z,25.5
2017-07-05T01:58:32.600Z,25.4
2017-07-05T01:59:34.025Z,25.5
2017-07-05T02:00:35.458Z,25.4
2017-07-05T02:01:36.879Z,25.5
2017-07-05T02:02:38.304Z,25.4
2017-07-05T02:03:39.729Z,25.4
2017-07-05T02:04:41.158Z,25.4
2017-07-05T02:05:42.608Z,25.4
2017-07-05T02:06:44.044Z,25.4
2017-07-05T02:07:45.468Z,25.3
2017-07-05T02:08:46.894Z,25.4
2017-07-05T02:09:48.319Z,25.3
2017-07-05T02:10:49.742Z,25.4
2017-07-05T02:11:51.175Z,25.3
2017-07-05T02:12:52.601Z,25.3
2017-07-05T02:13:54.030Z,25.3
2017-07-05T02:14:55.456Z,25.3
2017-07-05T02:15:56.900Z,25.3
2017-07-05T02:16:58.336Z,25.3
2017-07-05T02:17:59.806Z,25.3
2017-07-05T02:19:01.233Z,25.3
2017-07-05T02:20:02.658Z,25.3
2017-07-05T02:21:04.084Z,25.2
2017-07-05T02:22:05.508Z,25.3
2017-07-05T02:23:06.933Z,25.3
2017-07-05T02:24:08.361Z,25.2
2017-07-05T02:25:09.795Z,25.3
2017-07-05T02:26:11.221Z,25.2
2017-07-05T02:27:12.667Z,25.2
2017-07-05T02:28:14.093Z,25.3
2017-07-05T02:29:15.518Z,25.3
2017-07-05T02:30:16.967Z,25.3
2017-07-05T02:31:18.399Z,25.2
2017-07-05T02:32:19.827Z,25.2
2017-07-05T02:33:21.250Z,25.2
2017-07-05T02:34:22.715Z,25.2
2017-07-05T02:35:24.155Z,25.2
2017-07-05T02:36:25.626Z,25.2
2017-07-05T02:37:27.002Z,25.2
2017-07-05T02:38:28.430Z,25.2
2017-07-05T02:39:29.859Z,25.2
2017-07-05T02:40:31.281Z,25.3
2017-07-05T02:41:32.717Z,25.2
2017-07-05T02:42:34.146Z,25.2
2017-07-05T02:43:35.572Z,25.2
2017-07-05T02:44:36.998Z,25.2
2017-07-05T02:45:38.421Z,25.1
2017-07-05T02:46:39.850Z,25.2
2017-07-05T02:47:41.272Z,25.1
2017-07-05T02:48:42.725Z,25.2
2017-07-05T02:49:44.149Z,25.1
2017-07-05T02:50:45.579Z,25.2
2017-07-05T02:51:46.998Z,25.1
2017-07-05T02:52:48.422Z,25.2
2017-07-05T02:53:49.846Z,25.0
2017-07-05T02:54:51.273Z,25.1
2017-07-05T02:55:52.700Z,25.1
2017-07-05T02:56:54.125Z,25.1
2017-07-05T02:57:55.555Z,25.1
2017-07-05T02:58:56.986Z,25.2
2017-07-05T02:59:58.400Z,25.1
2017-07-05T03:00:59.825Z,25.1
2017-07-05T03:02:01.249Z,25.1
2017-07-05T03:03:02.672Z,25.0
2017-07-05T03:04:04.099Z,25.1
2017-07-05T03:05:05.524Z,25.0
2017-07-05T03:06:06.950Z,25.0
2017-07-05T03:07:08.375Z,25.1
2017-07-05T03:08:09.801Z,25.1
2017-07-05T03:09:11.227Z,25.1
2017-07-05T03:10:12.656Z,25.1
2017-07-05T03:11:14.079Z,25.1
2017-07-05T03:12:15.517Z,25.1
2017-07-05T03:13:16.942Z,25.1
2017-07-05T03:14:18.366Z,25.1
2017-07-05T03:15:19.791Z,25.0
2017-07-05T03:16:21.236Z,25.0
2017-07-05T03:17:22.663Z,25.0
2017-07-05T03:18:24.086Z,25.0
2017-07-05T03:19:25.512Z,25.0
2017-07-05T03:20:26.936Z,25.0
2017-07-05T03:21:28.361Z,25.0
2017-07-05T03:22:29.784Z,25.1
2017-07-05T03:23:31.209Z,25.0
2017-07-05T03:24:32.634Z,25.0
2017-07-05T03:25:34.059Z,25.0
2017-07-05T03:26:35.488Z,25.1
2017-07-05T03:27:36.909Z,25.0
2017-07-05T03:28:38.335Z,24.9
2017-07-05T03:29:39.759Z,25.1
2017-07-05T03:30:41.196Z,24.9
2017-07-05T03:31:42.621Z,25.0
2017-07-05T03:32:44.049Z,25.0
2017-07-05T03:33:45.470Z,25.0
2017-07-05T03:34:46.894Z,25.0
2017-07-05T03:35:48.322Z,25.0
2017-07-05T03:36:49.750Z,25.0
2017-07-05T03:37:51.173Z,25.0
2017-07-05T03:38:52.600Z,25.1
2017-07-05T03:39:54.024Z,25.0
2017-07-05T03:40:55.459Z,25.1
2017-07-05T03:41:56.886Z,25.0
2017-07-05T03:42:58.307Z,25.0
2017-07-05T03:43:59.739Z,25.0
2017-07-05T03:45:01.162Z,24.9
2017-07-05T03:46:02.585Z,25.0
2017-07-05T03:47:04.013Z,25.0
2017-07-05T03:48:05.440Z,25.0
2017-07-05T03:49:06.870Z,25.0
2017-07-05T03:50:08.293Z,25.0
2017-07-05T03:51:09.718Z,25.0
2017-07-05T03:52:11.145Z,25.0
2017-07-05T03:53:12.574Z,25.0
2017-07-05T03:54:14.003Z,25.0
2017-07-05T03:55:15.426Z,25.0
2017-07-05T03:56:16.853Z,25.0
2017-07-05T03:57:18.283Z,24.9
2017-07-05T03:58:19.707Z,25.1
2017-07-05T03:59:21.133Z,25.0
2017-07-05T04:00:22.570Z,24.9
2017-07-05T04:01:24.001Z,25.0
2017-07-05T04:02:25.425Z,25.0
2017-07-05T04:03:26.852Z,25.0
2017-07-05T04:04:28.279Z,25.0
2017-07-05T04:05:29.702Z,25.0
2017-07-05T04:06:31.128Z,25.0
2017-07-05T04:07:32.554Z,25.0
2017-07-05T04:08:33.979Z,25.0
2017-07-05T04:09:35.403Z,25.0
2017-07-05T04:10:36.830Z,25.0
2017-07-05T04:11:38.254Z,24.9
2017-07-05T04:12:39.680Z,25.0
2017-07-05T04:13:41.108Z,24.9
2017-07-05T04:14:42.537Z,25.0
2017-07-05T04:15:43.970Z,25.0
2017-07-05T04:16:45.395Z,25.0
2017-07-05T04:17:46.821Z,25.0
2017-07-05T04:18:48.247Z,24.9
2017-07-05T04:19:49.671Z,25.0
2017-07-05T04:20:51.097Z,25.0
2017-07-05T04:21:52.522Z,25.0
2017-07-05T04:22:53.951Z,24.9
2017-07-05T04:23:55.383Z,25.0
2017-07-05T04:24:56.807Z,24.9
2017-07-05T04:25:58.232Z,25.0
2017-07-05T04:26:59.654Z,25.0
2017-07-05T04:28:01.079Z,25.0
2017-07-05T04:29:02.507Z,25.0
2017-07-05T04:30:03.934Z,24.9
2017-07-05T04:31:05.363Z,24.9
2017-07-05T04:32:06.785Z,24.9
2017-07-05T04:33:08.210Z,24.9
2017-07-05T04:34:09.639Z,25.0
2017-07-05T04:35:11.064Z,24.9
2017-07-05T04:36:12.491Z,25.0
2017-07-05T04:37:13.920Z,25.0
2017-07-05T04:38:15.343Z,24.9
2017-07-05T04:39:16.770Z,25.0
2017-07-05T04:40:18.199Z,25.0
2017-07-05T04:41:19.623Z,25.0
2017-07-05T04:42:21.056Z,25.0
2017-07-05T04:43:22.486Z,25.0
2017-07-05T04:44:23.914Z,24.9
2017-07-05T04:45:25.339Z,24.9
2017-07-05T04:46:26.767Z,25.0
2017-07-05T04:47:28.209Z,24.9
2017-07-05T04:48:29.635Z,25.0
2017-07-05T04:49:31.066Z,25.0
2017-07-05T04:50:32.488Z,25.0
2017-07-05T04:51:33.920Z,24.9
2017-07-05T04:52:35.363Z,25.0
2017-07-05T04:53:36.786Z,24.9
2017-07-05T04:54:38.211Z,24.9
2017-07-05T04:55:39.639Z,25.0
2017-07-05T04:56:41.065Z,24.9
2017-07-05T04:57:42.509Z,24.9
2017-07-05T04:58:43.939Z,24.9
2017-07-05T04:59:45.361Z,25.0
2017-07-05T05:00:46.786Z,25.0
2017-07-05T05:01:48.215Z,24.9
2017-07-05T05:02:49.641Z,25.0
2017-07-05T05:03:51.066Z,24.9
2017-07-05T05:04:52.492Z,24.9
2017-07-05T05:05:53.923Z,24.9
2017-07-05T05:06:55.350Z,24.9
2017-07-05T05:07:56.783Z,24.9
2017-07-05T05:08:58.208Z,24.9
2017-07-05T05:09:59.638Z,24.9
2017-07-05T05:11:01.139Z,25.0
2017-07-05T05:12:02.568Z,24.9
2017-07-05T05:13:04.000Z,24.9
2017-07-05T05:14:05.430Z,24.9
2017-07-05T05:15:06.856Z,24.9
2017-07-05T05:16:08.280Z,24.9
2017-07-05T05:17:09.726Z,24.9
2017-07-05T05:18:11.179Z,24.9
2017-07-05T05:19:12.606Z,24.9
2017-07-05T05:20:14.031Z,24.9
2017-07-05T05:21:15.455Z,24.9
2017-07-05T05:22:16.885Z,24.9
2017-07-05T05:23:18.445Z,24.9
2017-07-05T05:24:19.874Z,24.9
2017-07-05T05:25:21.299Z,25.0
2017-07-05T05:26:22.726Z,24.9
2017-07-05T05:27:24.168Z,24.9
2017-07-05T05:28:25.598Z,24.8
2017-07-05T05:29:27.025Z,25.0
2017-07-05T05:30:28.451Z,24.9
2017-07-05T05:31:29.878Z,24.9
2017-07-05T05:32:31.303Z,24.9
2017-07-05T05:33:32.727Z,24.8
2017-07-05T05:34:34.152Z,24.9
2017-07-05T05:35:35.577Z,24.8
2017-07-05T05:36:37.003Z,25.0
2017-07-05T05:37:38.434Z,24.9
2017-07-05T05:38:39.860Z,24.9
2017-07-05T05:39:41.285Z,24.9
2017-07-05T05:40:42.708Z,24.9
2017-07-05T05:41:44.140Z,24.9
2017-07-05T05:42:45.567Z,24.9
2017-07-05T05:43:46.990Z,24.9
2017-07-05T05:44:48.419Z,25.0
2017-07-05T05:45:49.845Z,25.0
2017-07-05T05:46:51.277Z,25.0
2017-07-05T05:47:52.703Z,24.9
2017-07-05T05:48:54.180Z,24.9
2017-07-05T05:49:55.557Z,24.9
2017-07-05T05:50:56.985Z,25.0
2017-07-05T05:51:58.411Z,24.9
2017-07-05T05:52:59.833Z,25.0
2017-07-05T05:54:01.258Z,24.9
2017-07-05T05:55:02.685Z,24.9
2017-07-05T05:56:04.109Z,24.9
2017-07-05T05:57:05.538Z,24.9
2017-07-05T05:58:06.967Z,25.0
2017-07-05T05:59:08.394Z,24.9
2017-07-05T06:00:09.817Z,24.9
2017-07-05T06:01:11.242Z,24.9
2017-07-05T06:02:12.673Z,24.9
2017-07-05T06:03:14.094Z,25.0
2017-07-05T06:04:15.518Z,25.0
2017-07-05T06:05:16.958Z,24.8
2017-07-05T06:06:18.384Z,24.9
2017-07-05T06:07:19.813Z,24.9
2017-07-05T06:08:21.239Z,24.9
2017-07-05T06:09:22.665Z,24.9
2017-07-05T06:10:24.095Z,24.9
2017-07-05T06:11:25.520Z,25.0
2017-07-05T06:12:26.943Z,24.9
2017-07-05T06:13:28.366Z,25.0
2017-07-05T06:14:29.796Z,25.0
2017-07-05T06:15:31.236Z,25.0
2017-07-05T06:16:32.664Z,25.0
2017-07-05T06:17:34.089Z,24.9
2017-07-05T06:18:35.514Z,25.0
2017-07-05T06:19:36.942Z,25.0
2017-07-05T06:20:38.373Z,25.0
2017-07-05T06:21:39.810Z,25.0
2017-07-05T06:22:41.238Z,25.1
2017-07-05T06:23:42.667Z,25.0
2017-07-05T06:24:44.096Z,24.9
2017-07-05T06:25:45.521Z,24.9
2017-07-05T06:26:46.946Z,25.0
2017-07-05T06:27:48.374Z,25.0
2017-07-05T06:28:49.801Z,25.0
2017-07-05T06:29:51.229Z,25.0
2017-07-05T06:30:52.659Z,25.0
2017-07-05T06:31:54.086Z,24.9
2017-07-05T06:32:55.518Z,24.9
2017-07-05T06:33:56.945Z,25.0
2017-07-05T06:34:58.371Z,25.0
2017-07-05T06:35:59.797Z,24.9
2017-07-05T06:37:01.251Z,25.0
2017-07-05T06:38:02.679Z,25.0
2017-07-05T06:39:04.109Z,25.0
2017-07-05T06:40:05.563Z,25.0
2017-07-05T06:41:06.962Z,25.0
2017-07-05T06:42:08.387Z,25.0
2017-07-05T06:43:09.815Z,25.0
2017-07-05T06:44:11.242Z,24.9
2017-07-05T06:45:12.681Z,25.0
2017-07-05T06:46:14.100Z,25.0
2017-07-05T06:47:15.526Z,25.0
2017-07-05T06:48:16.952Z,25.0
2017-07-05T06:49:18.385Z,25.0
2017-07-05T06:50:19.814Z,24.9
2017-07-05T06:51:21.243Z,25.0
2017-07-05T06:52:22.683Z,25.0
2017-07-05T06:53:24.109Z,25.1
2017-07-05T06:54:25.534Z,25.0
2017-07-05T06:55:26.962Z,25.0
2017-07-05T06:56:28.392Z,25.0
2017-07-05T06:57:29.830Z,25.0
2017-07-05T06:58:31.245Z,25.1
2017-07-05T06:59:32.671Z,25.1
2017-07-05T07:00:34.097Z,25.1
2017-07-05T07:01:35.525Z,25.0
2017-07-05T07:02:36.952Z,25.1
2017-07-05T07:03:38.380Z,25.0
2017-07-05T07:04:39.832Z,25.2
2017-07-05T07:05:41.260Z,25.1
2017-07-05T07:06:42.686Z,25.0
2017-07-05T07:07:44.115Z,25.1
2017-07-05T07:08:45.541Z,25.1
2017-07-05T07:09:46.972Z,25.2
2017-07-05T07:10:48.398Z,25.0
2017-07-05T07:11:49.824Z,25.1
2017-07-05T07:12:51.256Z,25.1
2017-07-05T07:13:52.686Z,25.1
2017-07-05T07:14:54.107Z,25.2
2017-07-05T07:15:55.538Z,25.2
2017-07-05T07:16:56.968Z,25.2
2017-07-05T07:17:58.393Z,25.2
2017-07-05T07:18:59.823Z,25.1
2017-07-05T07:20:01.250Z,25.2
2017-07-05T07:21:02.677Z,25.2
2017-07-05T07:22:04.105Z,25.2
2017-07-05T07:23:05.531Z,25.2
2017-07-05T07:24:06.959Z,25.2
2017-07-05T07:25:08.385Z,25.2
2017-07-05T07:26:09.816Z,25.2
2017-07-05T07:27:11.247Z,25.2
2017-07-05T07:28:12.671Z,25.3
2017-07-05T07:29:14.101Z,25.2
2017-07-05T07:30:15.527Z,25.3
2017-07-05T07:31:16.955Z,25.2
2017-07-05T07:32:18.382Z,25.2
2017-07-05T07:33:19.806Z,25.2
2017-07-05T07:34:21.236Z,25.2
2017-07-05T07:35:22.662Z,25.2
2017-07-05T07:36:24.091Z,25.2
2017-07-05T07:37:25.521Z,25.3
2017-07-05T07:38:26.947Z,25.3
2017-07-05T07:39:28.374Z,25.3
2017-07-05T07:40:29.801Z,25.3
2017-07-05T07:41:31.230Z,25.3
2017-07-05T07:42:32.654Z,25.3
2017-07-05T07:43:34.093Z,25.3
2017-07-05T07:44:35.536Z,25.3
2017-07-05T07:45:36.963Z,25.3
2017-07-05T07:46:38.393Z,25.3
2017-07-05T07:47:39.819Z,25.4
2017-07-05T07:48:41.248Z,25.4
2017-07-05T07:49:42.681Z,25.4
2017-07-05T07:50:44.124Z,25.4
2017-07-05T07:51:45.548Z,25.4
2017-07-05T07:52:46.978Z,25.4
2017-07-05T07:53:48.404Z,25.5
2017-07-05T07:54:49.836Z,25.5
2017-07-05T07:55:51.260Z,25.5
2017-07-05T07:56:52.689Z,25.5
2017-07-05T07:57:54.115Z,25.5
2017-07-05T07:58:55.543Z,25.4
2017-07-05T07:59:56.968Z,25.5
2017-07-05T08:00:58.398Z,25.5
2017-07-05T08:01:59.825Z,25.5
2017-07-05T08:03:01.287Z,25.6
2017-07-05T08:04:02.744Z,25.5
2017-07-05T08:05:04.169Z,25.5
2017-07-05T08:06:05.598Z,25.6
2017-07-05T08:07:07.024Z,25.5
2017-07-05T08:08:08.453Z,25.6
2017-07-05T08:09:09.883Z,25.5
2017-07-05T08:10:11.310Z,25.5
2017-07-05T08:11:12.742Z,25.5
2017-07-05T08:12:14.170Z,25.5
2017-07-05T08:13:15.599Z,25.6
2017-07-05T08:14:17.051Z,25.6
2017-07-05T08:15:18.478Z,25.6
2017-07-05T08:16:19.904Z,25.6
2017-07-05T08:17:21.333Z,25.6
2017-07-05T08:18:22.818Z,25.6
2017-07-05T08:19:24.249Z,25.6
2017-07-05T08:20:25.751Z,25.6
2017-07-05T08:21:27.179Z,25.6
2017-07-05T08:22:28.609Z,25.6
2017-07-05T08:23:30.037Z,25.7
2017-07-05T08:24:31.525Z,25.7
2017-07-05T08:25:32.949Z,25.6
2017-07-05T08:26:34.383Z,25.7
2017-07-05T08:27:35.811Z,25.6
2017-07-05T08:28:37.236Z,25.6
2017-07-05T08:29:38.664Z,25.7
2017-07-05T08:30:40.121Z,25.6
2017-07-05T08:31:41.544Z,25.6
2017-07-05T08:32:43.079Z,25.7
2017-07-05T08:33:44.507Z,25.7
2017-07-05T08:34:45.937Z,25.6
2017-07-05T08:35:47.358Z,25.6
2017-07-05T08:36:48.798Z,25.6
2017-07-05T08:37:50.222Z,25.6
2017-07-05T08:38:51.652Z,25.6
2017-07-05T08:39:53.089Z,25.7
2017-07-05T08:40:54.537Z,25.7
2017-07-05T08:41:55.966Z,25.6
2017-07-05T08:42:57.393Z,25.7
2017-07-05T08:43:58.826Z,25.7
2017-07-05T08:45:00.270Z,25.7
2017-07-05T08:46:01.699Z,25.7
2017-07-05T08:47:03.128Z,25.7
2017-07-05T08:48:04.553Z,25.7
2017-07-05T08:49:05.982Z,25.8
2017-07-05T08:50:07.410Z,25.8
2017-07-05T08:51:08.837Z,25.8
2017-07-05T08:52:10.269Z,25.8
2017-07-05T08:53:11.699Z,25.8
2017-07-05T08:54:13.130Z,25.8
2017-07-05T08:55:14.555Z,25.8
2017-07-05T08:56:15.984Z,25.9
2017-07-05T08:57:17.413Z,25.8
2017-07-05T08:58:18.836Z,25.8
2017-07-05T08:59:20.266Z,25.8
2017-07-05T09:00:21.693Z,25.8
2017-07-05T09:01:23.157Z,25.8
2017-07-05T09:02:24.590Z,25.8
2017-07-05T09:03:26.016Z,25.9
2017-07-05T09:04:27.443Z,25.8
2017-07-05T09:05:28.873Z,25.8
2017-07-05T09:06:30.301Z,25.8
2017-07-05T09:07:31.730Z,25.8
2017-07-05T09:08:33.159Z,25.8
2017-07-05T09:09:34.589Z,25.8
2017-07-05T09:10:36.018Z,25.8
2017-07-05T09:11:37.448Z,25.9
2017-07-05T09:12:38.888Z,25.9
2017-07-05T09:13:40.315Z,25.9
2017-07-05T09:14:41.745Z,25.9
2017-07-05T09:15:43.186Z,26.0
2017-07-05T09:16:44.613Z,25.9
2017-07-05T09:17:46.041Z,25.9
2017-07-05T09:18:47.472Z,25.9
2017-07-05T09:19:48.899Z,25.9
2017-07-05T09:20:50.325Z,26.0
2017-07-05T09:21:51.754Z,25.9
2017-07-05T09:22:53.185Z,25.9
2017-07-05T09:23:54.617Z,25.9
2017-07-05T09:24:56.041Z,25.9
2017-07-05T09:25:57.470Z,25.9
2017-07-05T09:26:58.906Z,26.0
2017-07-05T09:28:00.333Z,25.9
2017-07-05T09:29:01.761Z,25.9
2017-07-05T09:30:03.191Z,25.9
2017-07-05T09:31:04.621Z,25.9
2017-07-05T09:32:06.044Z,26.0
2017-07-05T09:33:07.522Z,26.0
2017-07-05T09:34:08.952Z,25.9
2017-07-05T09:35:10.386Z,26.0
2017-07-05T09:36:11.811Z,26.0
2017-07-05T09:37:53.248Z,25.9
2017-07-05T09:38:54.678Z,26.0
2017-07-05T09:39:56.107Z,25.9
2017-07-05T09:40:57.537Z,26.0
2017-07-05T09:41:58.966Z,26.0
2017-07-05T09:43:00.406Z,26.0
2017-07-05T09:44:01.838Z,25.9
2017-07-05T09:45:03.269Z,26.0
2017-07-05T09:46:04.713Z,26.0
2017-07-05T09:47:06.138Z,26.1
2017-07-05T09:48:07.564Z,26.0
2017-07-05T09:49:09.019Z,26.0
2017-07-05T09:50:10.443Z,26.1
2017-07-05T09:51:11.870Z,26.0
2017-07-05T09:52:13.297Z,26.0
2017-07-05T09:53:14.726Z,26.1
2017-07-05T09:54:16.155Z,26.1
2017-07-05T09:55:17.581Z,26.0
2017-07-05T09:56:19.027Z,26.0
2017-07-05T09:57:20.443Z,26.0
2017-07-05T09:58:21.877Z,26.0
2017-07-05T09:59:23.305Z,26.0
2017-07-05T10:00:24.731Z,26.2
2017-07-05T10:01:26.158Z,26.1
2017-07-05T10:02:27.588Z,26.2
2017-07-05T10:03:29.017Z,26.1
2017-07-05T10:04:30.447Z,26.1
2017-07-05T10:05:31.906Z,26.0
2017-07-05T10:06:33.335Z,26.1
2017-07-05T10:07:34.762Z,26.0
2017-07-05T10:08:36.188Z,26.1
2017-07-05T10:09:37.615Z,26.0
2017-07-05T10:10:39.047Z,26.0
2017-07-05T10:11:40.486Z,26.0
2017-07-05T10:12:41.918Z,26.1
2017-07-05T10:13:43.348Z,26.1
2017-07-05T10:14:44.773Z,26.1
2017-07-05T10:15:46.202Z,26.1
2017-07-05T10:16:47.632Z,26.1
2017-07-05T10:17:49.059Z,26.2
2017-07-05T10:18:50.485Z,26.1
2017-07-05T10:19:51.915Z,26.1
2017-07-05T10:20:53.352Z,26.2
2017-07-05T10:21:54.779Z,26.1
2017-07-05T10:22:56.206Z,26.1
2017-07-05T10:23:57.634Z,26.2
2017-07-05T10:24:59.062Z,26.2
2017-07-05T10:26:00.489Z,26.2
2017-07-05T10:27:02.034Z,26.2
2017-07-05T10:28:03.476Z,26.2
2017-07-05T10:29:04.906Z,26.2
2017-07-05T10:30:06.336Z,26.3
2017-07-05T10:31:07.765Z,26.3
2017-07-05T10:32:09.193Z,26.3
2017-07-05T10:33:10.623Z,26.3
2017-07-05T10:34:12.050Z,26.2
2017-07-05T10:35:13.482Z,26.3
2017-07-05T10:36:14.906Z,26.2
2017-07-05T10:37:16.333Z,26.3
2017-07-05T10:38:17.756Z,26.3
2017-07-05T10:39:19.191Z,26.3
2017-07-05T10:40:20.619Z,26.3
2017-07-05T10:41:22.049Z,26.3
2017-07-05T10:42:23.479Z,26.3
2017-07-05T10:43:24.906Z,26.3
2017-07-05T10:44:26.335Z,26.3
2017-07-05T10:45:27.766Z,26.4
2017-07-05T10:46:29.199Z,26.4
2017-07-05T10:47:30.630Z,26.4
2017-07-05T10:48:32.053Z,26.4
2017-07-05T10:49:33.485Z,26.4
2017-07-05T10:50:34.916Z,26.4
2017-07-05T10:51:36.344Z,26.4
2017-07-05T10:52:37.775Z,26.4
2017-07-05T10:53:39.200Z,26.4
2017-07-05T10:54:40.631Z,26.4
2017-07-05T10:55:42.061Z,26.4
2017-07-05T10:56:43.502Z,26.5
2017-07-05T10:57:44.931Z,26.5
2017-07-05T10:58:46.358Z,26.5
2017-07-05T10:59:47.788Z,26.5
2017-07-05T11:00:49.218Z,26.4
2017-07-05T11:01:50.655Z,26.4
2017-07-05T11:02:52.087Z,26.5
2017-07-05T11:03:53.514Z,26.5
2017-07-05T11:04:54.942Z,26.5
2017-07-05T11:05:56.396Z,26.5
2017-07-05T11:06:57.798Z,26.5
2017-07-05T11:07:59.229Z,26.5
2017-07-05T11:09:00.659Z,26.5
2017-07-05T11:10:02.087Z,26.5
2017-07-05T11:11:03.518Z,26.5
2017-07-05T11:12:04.951Z,26.5
2017-07-05T11:13:06.380Z,26.5
2017-07-05T11:14:07.807Z,26.5
2017-07-05T11:15:09.239Z,26.5
2017-07-05T11:16:10.667Z,26.5
2017-07-05T11:17:12.096Z,26.5
2017-07-05T11:18:13.527Z,26.5
2017-07-05T11:19:14.954Z,26.5
2017-07-05T11:20:16.385Z,26.5
2017-07-05T11:21:17.814Z,26.5
2017-07-05T11:22:19.240Z,26.5
2017-07-05T11:23:20.668Z,26.6
2017-07-05T11:24:22.097Z,26.5
2017-07-05T11:25:23.527Z,26.5
2017-07-05T11:26:24.959Z,26.5
2017-07-05T11:27:26.385Z,26.5
2017-07-05T11:28:27.815Z,26.5
2017-07-05T11:29:29.244Z,26.5
2017-07-05T11:30:30.672Z,26.6
2017-07-05T11:31:32.100Z,26.5
2017-07-05T11:32:33.527Z,26.6
2017-07-05T11:33:34.963Z,26.5
2017-07-05T11:34:36.395Z,26.5
2017-07-05T11:35:37.827Z,26.6
2017-07-05T11:36:39.262Z,26.6
2017-07-05T11:37:40.684Z,26.6
2017-07-05T11:38:42.131Z,26.6
2017-07-05T11:39:43.560Z,26.5
2017-07-05T11:40:44.996Z,26.6
2017-07-05T11:41:46.422Z,26.5
2017-07-05T11:42:47.854Z,26.6
2017-07-05T11:43:49.278Z,26.5
2017-07-05T11:44:50.707Z,26.5
2017-07-05T11:45:52.141Z,26.6
2017-07-05T11:46:53.571Z,26.6
2017-07-05T11:47:55.001Z,26.6
2017-07-05T11:48:56.431Z,26.5
2017-07-05T11:49:57.860Z,26.6
2017-07-05T11:50:59.288Z,26.5
2017-07-05T11:52:00.720Z,26.6
2017-07-05T11:53:02.151Z,26.5
2017-07-05T11:54:03.591Z,26.6
2017-07-05T11:55:05.015Z,26.6
2017-07-05T11:56:06.448Z,26.7
2017-07-05T11:57:07.873Z,26.7
2017-07-05T11:58:09.302Z,26.7
2017-07-05T11:59:10.731Z,26.7
2017-07-05T12:00:12.162Z,26.7
2017-07-05T12:01:13.598Z,26.7
2017-07-05T12:02:15.023Z,26.7
2017-07-05T12:03:16.450Z,26.7
2017-07-05T12:04:17.874Z,26.6
2017-07-05T12:05:19.309Z,26.7
2017-07-05T12:06:20.734Z,26.7
2017-07-05T12:07:22.163Z,26.7
2017-07-05T12:08:23.592Z,26.7
2017-07-05T12:09:25.034Z,26.8
2017-07-05T12:10:26.467Z,26.7
2017-07-05T12:11:27.895Z,26.7
2017-07-05T12:12:29.324Z,26.7
2017-07-05T12:13:30.781Z,26.7
2017-07-05T12:14:32.210Z,26.7
2017-07-05T12:15:33.639Z,26.7
2017-07-05T12:16:35.070Z,26.8
2017-07-05T12:17:36.496Z,26.8
2017-07-05T12:18:37.927Z,26.9
2017-07-05T12:19:39.359Z,26.7
2017-07-05T12:20:40.790Z,26.9
2017-07-05T12:21:42.219Z,26.9
2017-07-05T12:22:43.769Z,26.9
2017-07-05T12:23:45.202Z,26.9
2017-07-05T12:24:46.629Z,26.9
2017-07-05T12:25:48.060Z,26.9
2017-07-05T12:26:49.486Z,27.1
2017-07-05T12:27:50.918Z,27.1
2017-07-05T12:28:52.354Z,27.0
2017-07-05T12:29:53.786Z,27.1
2017-07-05T12:30:55.215Z,27.1
2017-07-05T12:31:56.644Z,27.1
2017-07-05T12:32:58.071Z,27.2
2017-07-05T12:33:59.502Z,27.2
2017-07-05T12:35:00.931Z,27.1
2017-07-05T12:36:02.366Z,27.0
2017-07-05T12:37:03.797Z,27.0
2017-07-05T12:38:05.226Z,27.1
2017-07-05T12:39:06.658Z,27.1
2017-07-05T12:40:08.088Z,27.1
2017-07-05T12:41:09.516Z,27.1
2017-07-05T12:42:10.945Z,27.1
2017-07-05T12:43:12.380Z,27.2
2017-07-05T12:44:13.809Z,27.3
2017-07-05T12:45:15.238Z,27.3
2017-07-05T12:46:16.665Z,27.3
2017-07-05T12:47:18.099Z,27.2
2017-07-05T12:48:19.527Z,27.3
2017-07-05T12:49:20.956Z,27.3
2017-07-05T12:50:22.387Z,27.3
2017-07-05T12:51:23.821Z,27.3
2017-07-05T12:52:25.250Z,27.2
2017-07-05T12:53:26.683Z,27.3
2017-07-05T12:54:28.111Z,27.3
2017-07-05T12:55:29.544Z,27.3
2017-07-05T12:56:30.973Z,27.2
2017-07-05T12:57:32.403Z,27.3
2017-07-05T12:58:33.835Z,27.4
2017-07-05T12:59:35.269Z,27.3
2017-07-05T13:00:36.697Z,27.4
2017-07-05T13:01:38.126Z,27.5
2017-07-05T13:02:39.569Z,27.4
2017-07-05T13:03:40.991Z,27.4
2017-07-05T13:04:42.422Z,27.5
2017-07-05T13:05:43.855Z,27.6
2017-07-05T13:06:45.285Z,27.6
2017-07-05T13:07:46.719Z,27.5
2017-07-05T13:08:48.147Z,27.6
2017-07-05T13:09:49.583Z,27.7
2017-07-05T13:10:51.012Z,27.6
2017-07-05T13:11:52.444Z,27.6
2017-07-05T13:12:53.875Z,27.7
2017-07-05T13:13:55.307Z,27.6
2017-07-05T13:14:56.739Z,27.8
2017-07-05T13:15:58.183Z,27.7
2017-07-05T13:16:59.623Z,27.8
2017-07-05T13:18:01.056Z,27.8
2017-07-05T13:19:02.488Z,27.8
2017-07-05T13:20:03.920Z,28.0
2017-07-05T13:21:05.352Z,28.0
2017-07-05T13:22:06.789Z,28.0
2017-07-05T13:23:08.220Z,28.0
2017-07-05T13:24:09.653Z,28.1
2017-07-05T13:25:11.086Z,28.0
2017-07-05T13:26:12.520Z,28.1
2017-07-05T13:27:13.961Z,28.0
2017-07-05T13:28:15.391Z,28.1
2017-07-05T13:29:16.828Z,28.1
2017-07-05T13:30:18.262Z,28.2
2017-07-05T13:31:19.698Z,28.2
2017-07-05T13:32:21.132Z,28.4
2017-07-05T13:33:22.566Z,28.3
2017-07-05T13:34:24.001Z,28.4
2017-07-05T13:35:25.448Z,28.5
2017-07-05T13:36:26.883Z,28.5
2017-07-05T13:37:28.319Z,28.5
2017-07-05T13:38:29.741Z,28.6