createdAt,value
2022-10-09T00:02:43.752Z,7.37
2022-10-09T00:05:29.082Z,6.90
2022-10-09T00:08:14.314Z,5.90
2022-10-09T00:10:59.576Z,4.63
2022-10-09T00:13:45.448Z,5.13
2022-10-09T00:16:31.080Z,5.43
2022-10-09T00:19:16.266Z,5.10
2022-10-09T00:22:01.607Z,6.17
2022-10-09T00:24:46.861Z,5.20
2022-10-09T00:27:32.634Z,5.17
2022-10-09T00:30:18.055Z,5.30
2022-10-09T00:33:03.343Z,6.43
2022-10-09T00:35:49.148Z,4.60
2022-10-09T00:38:35.012Z,4.87
2022-10-09T00:41:25.546Z,4.80
2022-10-09T00:45:06.715Z,6.90
2022-10-09T00:47:56.594Z,4.50
2022-10-09T00:50:52.952Z,5.47
2022-10-09T00:53:38.732Z,4.23
2022-10-09T00:56:25.620Z,4.30
2022-10-09T00:59:11.916Z,4.00
2022-10-09T01:01:57.429Z,4.87
2022-10-09T01:04:42.651Z,5.20
2022-10-09T01:08:03.746Z,6.43
2022-10-09T01:11:11.081Z,4.27
2022-10-09T01:14:07.258Z,4.13
2022-10-09T01:17:25.151Z,5.27
2022-10-09T01:20:16.564Z,4.30
2022-10-09T01:23:13.585Z,5.70
2022-10-09T01:26:07.931Z,5.87
2022-10-09T01:29:00.335Z,3.77
2022-10-09T01:31:48.988Z,4.72
2022-10-09T01:34:34.514Z,4.37
2022-10-09T01:37:22.485Z,5.67
2022-10-09T01:40:10.105Z,4.03
2022-10-09T01:42:56.350Z,4.07
2022-10-09T01:45:44.626Z,4.13
2022-10-09T01:48:30.210Z,3.87
2022-10-09T01:51:16.815Z,5.10
2022-10-09T01:54:07.154Z,3.63
2022-10-09T01:56:55.645Z,4.53
2022-10-09T01:59:45.066Z,3.20
2022-10-09T02:02:30.943Z,4.40
2022-10-09T02:05:22.339Z,4.13
2022-10-09T02:08:10.555Z,4.00
2022-10-09T02:10:59.651Z,4.37
2022-10-09T02:13:47.668Z,3.97
2022-10-09T02:16:42.200Z,3.33
2022-10-09T02:19:37.122Z,3.13
2022-10-09T02:22:29.207Z,4.33
2022-10-09T02:25:15.969Z,3.57
2022-10-09T02:28:01.786Z,2.63
2022-10-09T02:31:13.433Z,3.83
2022-10-09T02:34:01.567Z,3.47
2022-10-09T02:36:48.093Z,3.43
2022-10-09T02:39:33.755Z,4.00
2022-10-09T02:42:19.356Z,3.40
2022-10-09T02:45:05.071Z,3.73
2022-10-09T02:47:50.508Z,3.40
2022-10-09T02:50:36.262Z,3.97
2022-10-09T02:53:21.513Z,3.43
2022-10-09T02:56:06.937Z,3.90
2022-10-09T02:58:52.313Z,3.27
2022-10-09T03:01:38.087Z,2.60
2022-10-09T03:04:23.860Z,3.13
2022-10-09T03:07:09.025Z,5.30
2022-10-09T03:09:54.435Z,3.07
2022-10-09T03:12:39.567Z,3.17
2022-10-09T03:15:25.157Z,3.07
2022-10-09T03:18:10.624Z,2.53
2022-10-09T03:20:55.982Z,4.93
2022-10-09T03:23:42.725Z,3.70
2022-10-09T03:26:28.598Z,2.20
2022-10-09T03:29:14.096Z,3.20
2022-10-09T03:31:59.318Z,2.70
2022-10-09T03:34:44.601Z,3.77
2022-10-09T03:37:29.963Z,2.57
2022-10-09T03:40:15.312Z,2.43
2022-10-09T03:43:00.598Z,2.90
2022-10-09T03:45:46.289Z,2.40
2022-10-09T03:48:31.577Z,2.37
2022-10-09T03:51:16.952Z,5.10
2022-10-09T03:54:02.198Z,2.73
2022-10-09T03:56:47.621Z,3.23
2022-10-09T03:59:32.924Z,2.67
2022-10-09T04:02:18.259Z,2.60
2022-10-09T04:05:03.739Z,4.27
2022-10-09T04:07:49.354Z,2.50
2022-10-09T04:10:34.756Z,2.10
2022-10-09T04:13:19.982Z,2.70
2022-10-09T04:16:05.959Z,3.23
2022-10-09T04:18:51.485Z,2.87
2022-10-09T04:21:37.158Z,2.60
2022-10-09T04:24:22.502Z,2.67
2022-10-09T04:27:07.671Z,2.70
2022-10-09T04:29:53.183Z,2.17
2022-10-09T04:32:38.390Z,2.40
2022-10-09T04:35:23.753Z,2.90
2022-10-09T04:38:09.206Z,1.80
2022-10-09T04:41:07.522Z,3.57
2022-10-09T04:43:56.809Z,2.87
2022-10-09T04:46:42.345Z,2.30
2022-10-09T04:49:27.906Z,2.47
2022-10-09T04:52:13.214Z,2.83
2022-10-09T04:54:58.416Z,2.00
2022-10-09T04:57:43.854Z,2.87
2022-10-09T05:00:29.056Z,2.73
2022-10-09T05:03:14.369Z,2.23
2022-10-09T05:06:04.469Z,1.70
2022-10-09T05:08:50.399Z,2.40
2022-10-09T05:11:39.175Z,2.03
2022-10-09T05:14:27.169Z,1.90
2022-10-09T05:17:14.696Z,2.57
2022-10-09T05:20:01.186Z,7.57
2022-10-09T05:22:47.576Z,5.60
2022-10-09T05:25:33.533Z,2.80
2022-10-09T05:28:18.787Z,2.93
2022-10-09T05:31:07.662Z,4.37
2022-10-09T05:33:54.801Z,2.60
2022-10-09T05:36:40.671Z,4.20
2022-10-09T05:39:27.123Z,3.47
2022-10-09T05:42:13.292Z,3.67
2022-10-09T05:44:59.885Z,5.47
2022-10-09T05:47:46.521Z,2.77
2022-10-09T05:50:32.936Z,4.20
2022-10-09T05:53:18.966Z,5.07
2022-10-09T05:56:18.760Z,5.57
2022-10-09T05:59:05.659Z,4.40
2022-10-09T06:01:52.105Z,3.30
2022-10-09T06:04:38.930Z,4.27
2022-10-09T06:07:24.531Z,7.03
2022-10-09T06:10:10.418Z,2.07
2022-10-09T06:12:58.196Z,6.47
2022-10-09T06:15:54.798Z,8.30
2022-10-09T06:18:42.820Z,2.17
2022-10-09T06:21:31.346Z,4.73
2022-10-09T06:24:27.382Z,3.13
2022-10-09T06:27:14.212Z,6.23
2022-10-09T06:29:59.418Z,3.53
2022-10-09T06:32:44.774Z,8.53
2022-10-09T06:35:34.698Z,5.77
2022-10-09T06:38:20.007Z,6.67
2022-10-09T06:41:08.506Z,5.00
2022-10-09T06:43:55.347Z,7.10
2022-10-09T06:46:41.735Z,8.00
2022-10-09T06:49:27.276Z,5.73
2022-10-09T06:52:12.703Z,9.20
2022-10-09T06:54:57.977Z,6.17
2022-10-09T06:57:43.245Z,7.37
2022-10-09T07:00:28.588Z,4.60
2022-10-09T07:03:16.431Z,6.67
2022-10-09T07:06:12.444Z,7.67
2022-10-09T07:09:00.887Z,9.37
2022-10-09T07:11:49.304Z,6.60
2022-10-09T07:14:34.922Z,6.00
2022-10-09T07:17:20.270Z,4.30
2022-10-09T07:20:05.790Z,7.97
2022-10-09T07:22:51.314Z,5.70
2022-10-09T07:25:39.844Z,5.30
2022-10-09T07:28:27.560Z,6.20
2022-10-09T07:31:13.943Z,5.70
2022-10-09T07:33:59.565Z,6.33
2022-10-09T07:36:44.866Z,4.03
2022-10-09T07:39:30.375Z,6.97
2022-10-09T07:42:15.869Z,7.27
2022-10-09T07:45:01.277Z,5.03
2022-10-09T07:47:46.562Z,3.93
2022-10-09T07:50:31.801Z,7.83
2022-10-09T07:53:16.865Z,4.93
2022-10-09T07:56:02.256Z,4.87
2022-10-09T07:58:58.964Z,5.87
2022-10-09T08:01:46.040Z,5.03
2022-10-09T08:04:32.959Z,5.57
2022-10-09T08:07:18.712Z,4.23
2022-10-09T08:10:05.102Z,6.87
2022-10-09T08:12:51.103Z,4.67
2022-10-09T08:15:44.394Z,4.43
2022-10-09T08:18:30.104Z,4.95
2022-10-09T08:21:18.925Z,3.13
2022-10-09T08:24:04.824Z,8.37
2022-10-09T08:26:50.214Z,13.97
2022-10-09T08:29:39.375Z,11.63
2022-10-09T08:32:25.893Z,8.33
2022-10-09T08:35:11.289Z,5.23
2022-10-09T08:37:56.664Z,18.70
2022-10-09T08:40:58.132Z,17.07
2022-10-09T08:43:47.354Z,11.67
2022-10-09T08:46:44.338Z,9.60
2022-10-09T08:49:33.050Z,9.93
2022-10-09T08:52:28.294Z,8.43
2022-10-09T08:55:28.095Z,14.30
2022-10-09T08:58:21.158Z,7.00
2022-10-09T09:01:24.700Z,5.93
2022-10-09T09:07:21.908Z,7.07
2022-10-09T09:10:29.334Z,7.27
2022-10-09T09:13:46.388Z,11.53
2022-10-09T09:17:24.633Z,12.03
2022-10-09T09:20:27.274Z,8.73
2022-10-09T09:23:15.708Z,8.97
2022-10-09T09:26:02.218Z,8.90
2022-10-09T09:28:53.298Z,7.17
2022-10-09T09:31:40.614Z,11.40
2022-10-09T09:34:37.803Z,13.13
2022-10-09T09:37:23.613Z,13.40
2022-10-09T09:40:36.100Z,11.27
2022-10-09T09:46:19.223Z,10.93
2022-10-09T09:49:19.275Z,9.90
2022-10-09T09:52:09.528Z,13.90
2022-10-09T09:54:58.132Z,13.17
2022-10-09T09:57:45.243Z,10.10
2022-10-09T10:00:31.450Z,10.13
2022-10-09T10:03:18.029Z,7.40
2022-10-09T10:06:04.270Z,9.27
2022-10-09T10:09:04.657Z,9.57
2022-10-09T10:12:00.584Z,13.47
2022-10-09T10:14:50.383Z,10.40
2022-10-09T10:17:37.582Z,10.33
2022-10-09T10:20:24.007Z,10.40
2022-10-09T10:23:43.585Z,10.60
2022-10-09T10:26:47.940Z,11.23
2022-10-09T10:29:41.437Z,9.53
2022-10-09T10:32:32.440Z,16.57
2022-10-09T10:35:24.288Z,71.77
2022-10-09T10:38:18.255Z,201.27
2022-10-09T10:41:24.595Z,124.13
2022-10-09T10:44:28.796Z,115.47
2022-10-09T10:47:24.189Z,208.93
2022-10-09T10:50:14.563Z,71.17
2022-10-09T10:53:39.860Z,59.63
2022-10-09T10:56:38.353Z,28.60
2022-10-09T10:59:45.279Z,79.17
2022-10-09T11:02:58.629Z,31.40
2022-10-09T11:05:57.673Z,33.47
2022-10-09T11:08:52.098Z,83.43
2022-10-09T11:11:50.588Z,116.40
2022-10-09T11:14:42.234Z,113.17
2022-10-09T11:17:34.286Z,118.30
2022-10-09T11:20:47.700Z,114.27
2022-10-09T11:23:54.865Z,48.35
2022-10-09T11:27:03.170Z,25.13
2022-10-09T11:30:13.872Z,23.53
2022-10-09T11:33:32.909Z,20.90
2022-10-09T11:36:36.384Z,16.13
2022-10-09T11:39:25.652Z,15.30
2022-10-09T11:42:23.399Z,16.80
2022-10-09T11:45:21.591Z,14.10
2022-10-09T11:48:34.452Z,17.87
2022-10-09T11:51:47.350Z,13.20
2022-10-09T11:54:33.689Z,15.63
2022-10-09T11:57:28.463Z,12.83
2022-10-09T12:00:15.046Z,24.80
2022-10-09T12:03:05.170Z,16.37
2022-10-09T12:05:51.413Z,20.73
2022-10-09T12:08:39.576Z,34.80
2022-10-09T12:11:25.942Z,33.37
2022-10-09T12:14:23.621Z,31.37
2022-10-09T12:17:34.287Z,35.47
2022-10-09T12:20:23.761Z,25.90
2022-10-09T12:23:27.492Z,29.27
2022-10-09T12:26:14.634Z,35.70
2022-10-09T12:29:02.899Z,35.80
2022-10-09T12:31:52.852Z,39.87
2022-10-09T12:34:45.992Z,39.20
2022-10-09T12:37:34.664Z,40.63
2022-10-09T12:40:28.684Z,43.87
2022-10-09T12:43:18.429Z,48.97
2022-10-09T12:46:04.232Z,30.07
2022-10-09T12:48:49.405Z,39.23
2022-10-09T12:51:34.771Z,40.43
2022-10-09T12:54:20.545Z,46.03
2022-10-09T12:57:06.107Z,46.57
2022-10-09T12:59:51.783Z,39.47
2022-10-09T13:02:37.707Z,43.03
2022-10-09T13:05:22.984Z,48.80
2022-10-09T13:08:40.898Z,45.80
2022-10-09T13:11:40.689Z,40.20
2022-10-09T13:14:51.977Z,37.30
2022-10-09T13:17:40.469Z,42.90
2022-10-09T13:20:29.536Z,37.53
2022-10-09T13:23:29.108Z,35.87
2022-10-09T13:26:30.397Z,41.53
2022-10-09T13:29:15.672Z,43.47
2022-10-09T13:32:02.637Z,34.70
2022-10-09T13:34:47.957Z,42.80
2022-10-09T13:37:33.208Z,24.83
2022-10-09T13:40:21.807Z,32.47
2022-10-09T13:43:11.463Z,35.33
2022-10-09T13:45:57.711Z,35.53
2022-10-09T13:48:43.409Z,34.50
2022-10-09T13:51:29.332Z,31.27
2022-10-09T13:54:14.734Z,29.53
2022-10-09T13:57:00.118Z,65.07
2022-10-09T13:59:45.383Z,101.13
2022-10-09T14:02:30.730Z,97.77
2022-10-09T14:05:16.252Z,114.90
2022-10-09T14:08:03.017Z,106.00
2022-10-09T14:10:48.913Z,104.87
2022-10-09T14:13:34.182Z,103.73
2022-10-09T14:16:19.476Z,95.90
2022-10-09T14:19:07.189Z,112.20
2022-10-09T14:21:53.081Z,93.97
2022-10-09T14:24:38.274Z,93.03
2022-10-09T14:27:23.708Z,92.10
2022-10-09T14:30:09.534Z,84.37
2022-10-09T14:32:55.546Z,86.00
2022-10-09T14:35:40.811Z,80.67
2022-10-09T14:38:26.296Z,71.47
2022-10-09T14:41:13.742Z,70.07
2022-10-09T14:44:00.197Z,73.17
2022-10-09T14:46:45.667Z,72.43
2022-10-09T14:49:31.050Z,67.77
2022-10-09T14:52:16.255Z,65.43
2022-10-09T14:55:01.499Z,62.60
2022-10-09T14:57:46.809Z,67.00
2022-10-09T15:00:32.119Z,58.63
2022-10-09T15:03:17.388Z,66.83
2022-10-09T15:06:06.205Z,58.67
2022-10-09T15:08:55.365Z,60.33
2022-10-09T15:11:40.827Z,42.63
2022-10-09T15:14:26.487Z,27.83
2022-10-09T15:17:12.193Z,37.07
2022-10-09T15:19:57.453Z,34.67
2022-10-09T15:22:42.786Z,37.47
2022-10-09T15:25:31.873Z,21.53
2022-10-09T15:28:17.682Z,27.73
2022-10-09T15:31:04.928Z,29.27
2022-10-09T15:33:52.256Z,25.43
2022-10-09T15:36:40.011Z,33.93
2022-10-09T15:39:25.586Z,33.10
2022-10-09T15:42:10.848Z,29.17
2022-10-09T15:44:56.045Z,24.47
2022-10-09T15:47:50.797Z,30.37
2022-10-09T15:50:37.057Z,27.07
2022-10-09T15:53:24.352Z,28.10
2022-10-09T15:56:12.742Z,33.87
2022-10-09T15:58:58.560Z,22.73
2022-10-09T16:01:44.379Z,24.80
2022-10-09T16:04:29.595Z,27.13
2022-10-09T16:07:14.888Z,29.33
2022-10-09T16:10:00.782Z,43.17
2022-10-09T16:12:47.726Z,40.00
2022-10-09T16:15:33.229Z,39.50
2022-10-09T16:18:22.484Z,40.37
2022-10-09T16:21:19.472Z,36.47
2022-10-09T16:24:05.293Z,36.93
2022-10-09T16:26:51.282Z,41.50
2022-10-09T16:29:37.668Z,40.13
2022-10-09T16:32:23.929Z,38.87
2022-10-09T16:35:09.907Z,37.30
2022-10-09T16:37:56.016Z,44.70
2022-10-09T16:41:01.529Z,31.27
2022-10-09T16:43:51.760Z,36.03
2022-10-09T16:46:37.568Z,37.10
2022-10-09T16:49:25.235Z,31.90
2022-10-09T16:52:13.489Z,33.93
2022-10-09T16:55:00.868Z,35.17
2022-10-09T16:57:47.358Z,35.13
2022-10-09T17:00:33.067Z,40.43
2022-10-09T17:03:20.953Z,35.37
2022-10-09T17:06:11.981Z,39.13
2022-10-09T17:08:59.748Z,35.13
2022-10-09T17:11:45.992Z,40.43
2022-10-09T17:14:32.105Z,32.20
2022-10-09T17:17:18.234Z,32.20
2022-10-09T17:20:03.558Z,28.37
2022-10-09T17:22:49.979Z,31.03
2022-10-09T17:25:41.348Z,28.30
2022-10-09T17:28:27.691Z,28.37
2022-10-09T17:31:16.616Z,24.47
2022-10-09T17:34:04.991Z,22.07
2022-10-09T17:36:50.407Z,29.87
2022-10-09T17:39:36.056Z,24.63
2022-10-09T17:42:21.385Z,22.60
2022-10-09T17:45:07.356Z,15.80
2022-10-09T17:47:52.812Z,17.63
2022-10-09T17:50:38.320Z,22.70
2022-10-09T17:53:24.313Z,19.23
2022-10-09T17:56:10.478Z,19.17
2022-10-09T17:58:56.255Z,16.60
2022-10-09T18:01:42.033Z,15.37
2022-10-09T18:04:27.592Z,13.37
2022-10-09T18:07:13.915Z,13.80
2022-10-09T18:09:59.170Z,14.63
2022-10-09T18:12:44.619Z,14.83
2022-10-09T18:15:30.018Z,14.57
2022-10-09T18:18:15.638Z,14.77
2022-10-09T18:21:06.895Z,18.43
2022-10-09T18:23:52.865Z,14.77
2022-10-09T18:26:39.550Z,13.37
2022-10-09T18:29:24.855Z,16.17
2022-10-09T18:32:10.727Z,15.80
2022-10-09T18:34:56.569Z,14.33
2022-10-09T18:37:42.025Z,12.37
2022-10-09T18:40:27.515Z,12.37
2022-10-09T18:43:13.530Z,12.60
2022-10-09T18:46:01.720Z,11.70
2022-10-09T18:48:47.311Z,12.70
2022-10-09T18:51:34.114Z,13.93
2022-10-09T18:54:26.057Z,13.43
2022-10-09T18:57:12.444Z,12.57
2022-10-09T19:00:02.092Z,12.60
2022-10-09T19:02:47.854Z,10.93
2022-10-09T19:05:33.775Z,18.33
2022-10-09T19:08:19.479Z,13.37
2022-10-09T19:11:07.687Z,12.37
2022-10-09T19:13:55.029Z,13.90
2022-10-09T19:16:42.416Z,13.37
2022-10-09T19:19:30.170Z,12.73
2022-10-09T19:22:20.045Z,12.83
2022-10-09T19:25:09.611Z,11.30
2022-10-09T19:27:56.102Z,11.43
2022-10-09T19:30:43.217Z,13.30
2022-10-09T19:33:29.483Z,10.83
2022-10-09T19:36:15.299Z,13.53
2022-10-09T19:39:01.602Z,14.23
2022-10-09T19:41:48.915Z,12.23
2022-10-09T19:44:34.390Z,13.60
2022-10-09T19:47:21.537Z,14.30
2022-10-09T19:50:07.313Z,18.37
2022-10-09T19:52:52.495Z,13.13
2022-10-09T19:55:38.886Z,12.13
2022-10-09T19:58:24.439Z,13.60
2022-10-09T20:01:11.232Z,13.10
2022-10-09T20:04:02.433Z,14.83
2022-10-09T20:06:48.428Z,11.23
2022-10-09T20:09:33.524Z,11.23
2022-10-09T20:12:19.329Z,11.53
2022-10-09T20:15:05.416Z,10.70
2022-10-09T20:17:50.620Z,9.53
2022-10-09T20:20:36.281Z,11.87
2022-10-09T20:23:21.797Z,13.50
2022-10-09T20:26:10.978Z,12.80
2022-10-09T20:28:56.582Z,12.97
2022-10-09T20:31:41.941Z,9.77
2022-10-09T20:34:27.775Z,8.67
2022-10-09T20:37:13.258Z,10.40
2022-10-09T20:39:58.527Z,9.10
2022-10-09T20:42:44.236Z,12.67
2022-10-09T20:45:29.618Z,11.13
2022-10-09T20:48:15.324Z,11.00
2022-10-09T20:51:01.102Z,11.83
2022-10-09T20:53:50.827Z,7.23
2022-10-09T20:56:36.814Z,11.10
2022-10-09T20:59:22.236Z,9.73
2022-10-09T21:02:07.549Z,9.17
2022-10-09T21:04:52.908Z,9.63
2022-10-09T21:07:38.101Z,10.33
2022-10-09T21:10:23.464Z,14.77
2022-10-09T21:13:08.776Z,9.03
2022-10-09T21:15:54.194Z,9.20
2022-10-09T21:18:40.205Z,12.13
2022-10-09T21:21:27.339Z,10.07
2022-10-09T21:24:13.223Z,9.97
2022-10-09T21:26:58.516Z,9.63
2022-10-09T21:29:43.888Z,9.50
2022-10-09T21:32:29.041Z,9.73
2022-10-09T21:35:14.287Z,12.00
2022-10-09T21:37:59.595Z,9.00
2022-10-09T21:40:45.706Z,9.50
2022-10-09T21:43:31.207Z,7.47
2022-10-09T21:46:16.470Z,8.70
2022-10-09T21:49:05.466Z,7.70
2022-10-09T21:51:54.022Z,7.50
2022-10-09T21:54:39.556Z,8.17
2022-10-09T21:57:24.646Z,10.13
2022-10-09T22:00:11.015Z,9.17
2022-10-09T22:02:56.343Z,10.57
2022-10-09T22:05:41.752Z,8.27
2022-10-09T22:08:27.574Z,7.57
2022-10-09T22:11:12.970Z,7.77
2022-10-09T22:13:58.325Z,7.57
2022-10-09T22:16:43.770Z,8.20
2022-10-09T22:19:28.996Z,8.67
2022-10-09T22:22:14.206Z,8.67
2022-10-09T22:25:00.391Z,7.63
2022-10-09T22:27:45.497Z,6.83
2022-10-09T22:30:31.741Z,9.57
2022-10-09T22:33:17.156Z,7.77
2022-10-09T22:36:08.388Z,8.10
2022-10-09T22:38:55.851Z,9.63
2022-10-09T22:41:41.599Z,7.77
2022-10-09T22:44:26.822Z,6.97
2022-10-09T22:47:12.025Z,6.87
2022-10-09T22:49:57.459Z,5.83
2022-10-09T22:52:42.967Z,6.53
2022-10-09T22:55:28.326Z,7.97
2022-10-09T22:58:13.694Z,8.23
2022-10-09T23:01:09.868Z,7.93
2022-10-09T23:03:56.239Z,8.10
2022-10-09T23:06:42.928Z,7.77
2022-10-09T23:09:31.481Z,6.23
2022-10-09T23:12:16.843Z,8.50
2022-10-09T23:15:02.145Z,7.60
2022-10-09T23:17:47.545Z,7.77
2022-10-09T23:20:36.270Z,5.97
2022-10-09T23:23:21.995Z,6.90
2022-10-09T23:26:12.259Z,6.17
2022-10-09T23:29:00.037Z,7.97
2022-10-09T23:31:45.847Z,7.67
2022-10-09T23:34:31.090Z,7.87
2022-10-09T23:37:16.231Z,6.40
2022-10-09T23:40:01.499Z,9.33
2022-10-09T23:42:46.759Z,7.27
2022-10-09T23:45:32.106Z,5.83
2022-10-09T23:48:17.361Z,7.40
2022-10-09T23:51:02.956Z,6.30
2022-10-09T23:53:48.717Z,6.13
2022-10-09T23:56:35.601Z,6.40
2022-10-09T23:59:21.129Z,6.47
