createdAt,value
2018-11-26T00:01:44.191Z,91.20
2018-11-26T00:04:12.303Z,91.20
2018-11-26T00:06:40.427Z,91.10
2018-11-26T00:09:08.671Z,91.00
2018-11-26T00:11:37.594Z,91.10
2018-11-26T00:14:05.843Z,91.30
2018-11-26T00:16:33.943Z,91.20
2018-11-26T00:19:02.045Z,91.10
2018-11-26T00:21:30.174Z,91.10
2018-11-26T00:24:01.336Z,91.90
2018-11-26T00:26:29.438Z,91.00
2018-11-26T00:28:57.542Z,91.30
2018-11-26T00:31:25.661Z,91.30
2018-11-26T00:33:53.900Z,91.30
2018-11-26T00:36:22.946Z,91.10
2018-11-26T00:38:51.080Z,91.10
2018-11-26T00:41:19.181Z,90.80
2018-11-26T00:43:47.292Z,90.90
2018-11-26T00:46:15.795Z,91.00
2018-11-26T00:51:11.834Z,91.20
2018-11-26T00:53:40.003Z,91.20
2018-11-26T00:56:08.744Z,91.10
2018-11-26T00:58:36.920Z,91.00
2018-11-26T01:01:05.232Z,91.00
2018-11-26T01:03:33.399Z,90.80
2018-11-26T01:06:01.526Z,90.70
2018-11-26T01:08:29.710Z,90.80
2018-11-26T01:10:57.834Z,91.00
2018-11-26T01:13:25.938Z,91.10
2018-11-26T01:15:54.057Z,91.20
2018-11-26T01:18:22.191Z,91.20
2018-11-26T01:20:50.315Z,91.20
2018-11-26T01:23:18.430Z,91.50
2018-11-26T01:28:14.469Z,91.00
2018-11-26T01:30:42.591Z,91.40
2018-11-26T01:33:10.727Z,91.10
2018-11-26T01:35:38.918Z,91.10
2018-11-26T01:38:07.026Z,91.10
2018-11-26T01:40:40.641Z,91.10
2018-11-26T01:43:08.766Z,91.10
2018-11-26T01:45:36.882Z,91.00
2018-11-26T01:48:05.052Z,91.00
2018-11-26T01:50:33.142Z,91.00
2018-11-26T01:53:01.312Z,90.90
2018-11-26T01:55:29.424Z,91.00
2018-11-26T01:57:57.553Z,91.10
2018-11-26T02:00:26.686Z,90.90
2018-11-26T02:02:54.871Z,91.10
2018-11-26T02:05:23.048Z,90.80
2018-11-26T02:07:51.194Z,91.20
2018-11-26T02:10:19.978Z,91.10
2018-11-26T02:12:48.095Z,90.90
2018-11-26T02:15:27.443Z,91.00
2018-11-26T02:17:55.599Z,91.00
2018-11-26T02:20:23.711Z,91.10
2018-11-26T02:22:51.854Z,91.40
2018-11-26T02:25:19.987Z,91.00
2018-11-26T02:27:48.120Z,90.90
2018-11-26T02:30:16.218Z,90.90
2018-11-26T02:32:44.318Z,91.00
2018-11-26T02:35:12.423Z,91.00
2018-11-26T02:37:40.534Z,91.10
2018-11-26T02:40:11.110Z,91.20
2018-11-26T02:42:39.302Z,91.50
2018-11-26T02:45:07.414Z,91.20
2018-11-26T02:47:35.558Z,91.50
2018-11-26T02:50:03.698Z,91.20
2018-11-26T02:52:31.808Z,91.50
2018-11-26T02:54:59.894Z,91.60
2018-11-26T02:57:28.026Z,91.60
2018-11-26T02:59:56.118Z,91.10
2018-11-26T03:02:24.219Z,91.40
2018-11-26T03:04:52.311Z,91.20
2018-11-26T03:07:20.415Z,91.00
2018-11-26T03:09:48.528Z,91.20
2018-11-26T03:12:16.655Z,91.20
2018-11-26T03:14:44.768Z,91.20
2018-11-26T03:17:12.930Z,91.40
2018-11-26T03:19:41.060Z,91.50
2018-11-26T03:22:09.158Z,91.80
2018-11-26T03:24:37.304Z,91.90
2018-11-26T03:27:05.925Z,91.60
2018-11-26T03:29:34.096Z,91.40
2018-11-26T03:32:02.209Z,91.30
2018-11-26T03:34:30.322Z,91.30
2018-11-26T03:36:58.455Z,91.70
2018-11-26T03:39:26.583Z,91.40
2018-11-26T03:41:54.714Z,91.40
2018-11-26T03:44:22.840Z,91.40
2018-11-26T03:46:50.959Z,91.30
2018-11-26T03:49:19.100Z,91.30
2018-11-26T03:51:47.198Z,91.30
2018-11-26T03:54:15.307Z,91.60
2018-11-26T03:56:43.450Z,91.30
2018-11-26T03:59:11.559Z,91.60
2018-11-26T04:01:39.687Z,91.20
2018-11-26T04:04:07.792Z,91.20
2018-11-26T04:06:35.907Z,91.10
2018-11-26T04:09:05.620Z,91.00
2018-11-26T04:11:33.732Z,91.00
2018-11-26T04:14:01.847Z,91.30
2018-11-26T04:16:29.983Z,91.00
2018-11-26T04:18:58.116Z,91.10
2018-11-26T04:21:26.220Z,91.10
2018-11-26T04:23:54.342Z,91.40
2018-11-26T04:26:22.451Z,91.50
2018-11-26T04:28:50.571Z,91.90
2018-11-26T04:31:18.722Z,91.80
2018-11-26T04:33:46.847Z,91.70
2018-11-26T04:36:14.979Z,91.60
2018-11-26T04:38:43.095Z,91.60
2018-11-26T04:43:39.100Z,91.50
2018-11-26T04:46:07.208Z,91.50
2018-11-26T04:48:35.354Z,91.40
2018-11-26T04:51:03.467Z,91.40
2018-11-26T04:53:31.580Z,91.80
2018-11-26T04:55:59.692Z,91.60
2018-11-26T04:58:27.810Z,91.60
2018-11-26T05:00:55.974Z,91.70
2018-11-26T05:03:24.059Z,92.00
2018-11-26T05:05:52.223Z,91.70
2018-11-26T05:08:20.343Z,91.80
2018-11-26T05:10:48.462Z,91.90
2018-11-26T05:13:16.603Z,91.90
2018-11-26T05:15:44.748Z,92.20
2018-11-26T05:18:12.875Z,91.80
2018-11-26T05:20:41.001Z,91.80
2018-11-26T05:23:09.123Z,92.10
2018-11-26T05:25:37.239Z,92.40
2018-11-26T05:28:05.494Z,92.20
2018-11-26T05:30:33.616Z,92.10
2018-11-26T05:33:01.747Z,92.00
2018-11-26T05:35:29.877Z,91.90
2018-11-26T05:40:25.855Z,92.00
2018-11-26T05:42:53.963Z,92.00
2018-11-26T05:45:22.075Z,92.00
2018-11-26T05:47:50.180Z,91.90
2018-11-26T05:50:18.278Z,92.20
2018-11-26T05:52:46.373Z,91.90
2018-11-26T05:55:15.516Z,92.00
2018-11-26T05:57:44.306Z,92.10
2018-11-26T06:00:14.830Z,92.00
2018-11-26T06:02:42.925Z,92.30
2018-11-26T06:05:11.035Z,92.00
2018-11-26T06:07:39.130Z,91.90
2018-11-26T06:10:08.488Z,92.00
2018-11-26T06:12:36.683Z,92.00
2018-11-26T06:15:06.426Z,92.00
2018-11-26T06:17:33.618Z,92.00
2018-11-26T06:20:00.767Z,91.90
2018-11-26T06:22:27.921Z,91.70
2018-11-26T06:24:55.086Z,91.60
2018-11-26T06:27:22.213Z,91.50
2018-11-26T06:29:49.334Z,91.60
2018-11-26T06:32:16.478Z,91.90
2018-11-26T06:34:43.618Z,91.50
2018-11-26T06:37:10.766Z,91.70
2018-11-26T06:39:37.898Z,91.70
2018-11-26T06:42:05.577Z,91.40
2018-11-26T06:44:32.834Z,91.60
2018-11-26T06:46:59.959Z,91.60
2018-11-26T06:49:27.097Z,91.90
2018-11-26T06:51:54.223Z,91.90
2018-11-26T06:54:21.350Z,91.70
2018-11-26T06:56:48.527Z,92.00
2018-11-26T06:59:15.678Z,91.50
2018-11-26T07:01:42.836Z,91.80
2018-11-26T07:04:09.973Z,91.40
2018-11-26T07:06:37.117Z,91.50
2018-11-26T07:09:06.443Z,91.70
2018-11-26T07:11:33.746Z,91.90
2018-11-26T07:14:00.950Z,91.90
2018-11-26T07:16:28.136Z,91.70
2018-11-26T07:18:55.272Z,91.60
2018-11-26T07:21:22.411Z,91.90
2018-11-26T07:23:49.533Z,91.90
2018-11-26T07:26:16.654Z,91.60
2018-11-26T07:28:43.785Z,92.00
2018-11-26T07:31:10.952Z,91.60
2018-11-26T07:33:38.098Z,91.90
2018-11-26T07:36:11.145Z,91.60
2018-11-26T07:38:32.575Z,91.90
2018-11-26T07:40:59.749Z,92.00
2018-11-26T07:43:26.970Z,91.30
2018-11-26T07:45:54.106Z,91.50
2018-11-26T07:48:21.278Z,91.40
2018-11-26T07:50:48.532Z,91.80
2018-11-26T07:53:15.738Z,91.60
2018-11-26T07:55:42.874Z,91.80
2018-11-26T07:58:10.063Z,91.80
2018-11-26T08:00:37.282Z,91.70
2018-11-26T08:03:04.848Z,91.60
2018-11-26T08:05:32.010Z,91.80
2018-11-26T08:07:59.174Z,91.70
2018-11-26T08:10:26.323Z,91.50
2018-11-26T08:12:53.950Z,91.50
2018-11-26T08:15:26.987Z,91.50
2018-11-26T08:17:54.315Z,91.40
2018-11-26T08:20:21.543Z,91.30
2018-11-26T08:22:48.712Z,91.30
2018-11-26T08:25:17.245Z,91.20
2018-11-26T08:27:45.287Z,91.10
2018-11-26T08:30:14.511Z,91.10
2018-11-26T08:32:42.120Z,91.10
2018-11-26T08:35:11.631Z,91.30
2018-11-26T08:37:44.463Z,91.30
2018-11-26T08:40:15.894Z,91.00
2018-11-26T08:43:48.166Z,91.00
2018-11-26T08:46:21.170Z,91.10
2018-11-26T08:48:54.173Z,91.00
2018-11-26T08:51:21.314Z,91.00
2018-11-26T08:53:48.473Z,91.00
2018-11-26T08:56:16.027Z,90.90
2018-11-26T08:58:42.915Z,90.90
2018-11-26T09:01:15.942Z,90.80
2018-11-26T09:03:48.095Z,90.80
2018-11-26T09:06:15.506Z,91.00
2018-11-26T09:11:09.904Z,90.90
2018-11-26T09:13:37.135Z,91.00
2018-11-26T09:16:04.358Z,91.00
2018-11-26T09:18:31.530Z,91.20
2018-11-26T09:20:58.675Z,91.10
2018-11-26T09:23:25.822Z,91.10
2018-11-26T09:25:52.964Z,91.10
2018-11-26T09:28:20.102Z,91.00
2018-11-26T09:30:47.260Z,90.90
2018-11-26T09:33:14.416Z,91.00
2018-11-26T09:35:41.624Z,91.00
2018-11-26T09:38:08.831Z,91.00
2018-11-26T09:40:36.077Z,91.00
2018-11-26T09:43:04.003Z,91.00
2018-11-26T09:45:31.158Z,90.90
2018-11-26T09:47:58.429Z,90.90
2018-11-26T09:50:25.594Z,91.00
2018-11-26T09:52:52.772Z,91.30
2018-11-26T09:55:19.948Z,90.90
2018-11-26T09:57:47.087Z,90.90
2018-11-26T10:00:16.554Z,91.10
2018-11-26T10:02:47.686Z,90.70
2018-11-26T10:05:17.041Z,90.70
2018-11-26T10:10:11.868Z,90.50
2018-11-26T10:12:39.423Z,90.60
2018-11-26T10:15:15.586Z,90.70
2018-11-26T10:20:10.493Z,90.80
2018-11-26T10:22:37.878Z,90.80
2018-11-26T10:25:06.878Z,90.60
2018-11-26T10:27:40.803Z,91.00
2018-11-26T10:30:12.678Z,90.80
2018-11-26T10:32:40.074Z,90.80
2018-11-26T10:35:09.822Z,90.80
2018-11-26T10:37:37.167Z,90.90
2018-11-26T10:40:07.879Z,91.00
2018-11-26T10:42:35.019Z,91.20
2018-11-26T10:45:02.228Z,90.80
2018-11-26T10:47:29.394Z,90.70
2018-11-26T10:49:56.530Z,90.70
2018-11-26T10:52:23.666Z,90.60
2018-11-26T10:54:50.804Z,90.50
2018-11-26T10:57:17.956Z,90.50
2018-11-26T11:02:18.062Z,90.50
2018-11-26T11:04:47.704Z,90.50
2018-11-26T11:09:39.518Z,90.50
2018-11-26T11:12:06.724Z,90.60
2018-11-26T11:14:33.922Z,90.60
2018-11-26T11:17:01.107Z,90.60
2018-11-26T11:19:28.243Z,90.60
2018-11-26T11:21:55.410Z,90.70
2018-11-26T11:24:22.563Z,90.70
2018-11-26T11:26:49.718Z,90.60
2018-11-26T11:29:16.871Z,90.70
2018-11-26T11:31:44.028Z,90.70
2018-11-26T11:34:11.180Z,90.70
2018-11-26T11:36:38.340Z,90.60
2018-11-26T11:39:07.623Z,90.70
2018-11-26T11:41:34.906Z,90.80
2018-11-26T11:44:01.958Z,90.70
2018-11-26T11:46:29.119Z,90.70
2018-11-26T11:48:56.257Z,90.60
2018-11-26T11:51:23.419Z,90.60
2018-11-26T11:53:50.594Z,91.00
2018-11-26T11:56:17.727Z,90.60
2018-11-26T11:58:44.875Z,90.60
2018-11-26T12:01:12.072Z,90.60
2018-11-26T12:03:39.228Z,90.60
2018-11-26T12:06:06.410Z,90.50
2018-11-26T12:08:33.551Z,90.50
2018-11-26T12:11:00.707Z,90.50
2018-11-26T12:13:27.862Z,90.40
2018-11-26T12:15:54.999Z,90.30
2018-11-26T12:18:22.151Z,90.70
2018-11-26T12:20:49.330Z,90.50
2018-11-26T12:23:16.531Z,90.40
2018-11-26T12:25:43.683Z,90.40
2018-11-26T12:30:40.387Z,90.30
2018-11-26T12:33:07.556Z,90.10
2018-11-26T12:35:41.522Z,90.20
2018-11-26T12:38:08.720Z,90.20
2018-11-26T12:45:31.827Z,90.30
2018-11-26T12:47:59.117Z,90.20
2018-11-26T12:50:26.306Z,90.10
2018-11-26T12:52:53.496Z,90.00
2018-11-26T12:55:21.531Z,90.00
2018-11-26T12:57:48.931Z,90.00
2018-11-26T13:00:18.128Z,90.00
2018-11-26T13:02:46.656Z,89.80
2018-11-26T13:05:15.106Z,89.90
2018-11-26T13:10:17.669Z,89.60
2018-11-26T13:12:45.512Z,89.30
2018-11-26T13:15:14.476Z,89.40
2018-11-26T13:17:41.633Z,90.00
2018-11-26T13:20:11.916Z,88.90
2018-11-26T13:22:39.201Z,89.50
2018-11-26T13:25:07.911Z,89.10
2018-11-26T13:27:35.092Z,89.30
2018-11-26T13:30:02.471Z,89.10
2018-11-26T13:32:29.634Z,89.20
2018-11-26T13:34:56.748Z,89.30
2018-11-26T13:37:23.904Z,89.30
2018-11-26T13:39:51.056Z,90.00
2018-11-26T13:42:18.195Z,89.20
2018-11-26T13:44:45.328Z,89.10
2018-11-26T13:47:12.456Z,89.10
2018-11-26T13:49:39.609Z,88.90
2018-11-26T13:52:06.793Z,88.70
2018-11-26T13:54:33.998Z,89.40
2018-11-26T13:57:01.136Z,89.80
2018-11-26T14:01:55.468Z,88.30
2018-11-26T14:04:22.636Z,89.30
2018-11-26T14:06:49.776Z,88.60
2018-11-26T14:09:16.942Z,88.30
2018-11-26T14:11:44.091Z,89.00
2018-11-26T14:14:11.255Z,88.90
2018-11-26T14:16:38.411Z,89.50
2018-11-26T14:19:06.062Z,90.30
2018-11-26T14:21:33.212Z,89.60
2018-11-26T14:24:00.404Z,89.10
2018-11-26T14:26:27.555Z,89.20
2018-11-26T14:28:54.695Z,89.10
2018-11-26T14:31:21.869Z,90.00
2018-11-26T14:33:49.013Z,89.70
2018-11-26T14:36:16.186Z,90.00
2018-11-26T14:41:10.488Z,89.90
2018-11-26T14:43:37.760Z,90.20
2018-11-26T14:48:42.899Z,90.10
2018-11-26T14:51:35.076Z,90.10
2018-11-26T14:54:07.639Z,90.20
2018-11-26T14:56:35.448Z,90.20
2018-11-26T14:59:02.631Z,90.20
2018-11-26T15:01:29.784Z,90.30
2018-11-26T15:03:56.944Z,90.40
2018-11-26T15:06:24.132Z,90.60
2018-11-26T15:08:51.314Z,91.00
2018-11-26T15:11:18.501Z,91.00
2018-11-26T15:13:45.684Z,91.00
2018-11-26T15:16:12.864Z,91.10
2018-11-26T15:18:40.023Z,90.90
2018-11-26T15:21:07.196Z,91.20
2018-11-26T15:23:34.364Z,90.70
2018-11-26T15:26:01.546Z,91.10
2018-11-26T15:28:28.740Z,90.90
2018-11-26T15:30:55.912Z,91.00
2018-11-26T15:33:23.091Z,91.00
2018-11-26T15:35:50.243Z,91.10
2018-11-26T15:38:17.434Z,90.80
2018-11-26T15:40:44.592Z,91.10
2018-11-26T15:43:11.738Z,91.10
2018-11-26T15:45:38.896Z,91.50
2018-11-26T15:48:09.413Z,91.30
2018-11-26T15:50:36.703Z,91.60
2018-11-26T15:53:04.448Z,91.20
2018-11-26T15:55:31.630Z,91.60
2018-11-26T15:57:58.835Z,91.40
2018-11-26T16:00:26.344Z,91.50
2018-11-26T16:02:53.586Z,91.50
2018-11-26T16:05:21.956Z,91.60
2018-11-26T16:07:49.510Z,91.90
2018-11-26T16:10:16.692Z,91.90
2018-11-26T16:12:45.023Z,92.00
2018-11-26T16:15:17.539Z,91.70
2018-11-26T16:17:44.720Z,91.70
2018-11-26T16:20:13.488Z,91.70
2018-11-26T16:22:40.712Z,91.60
2018-11-26T16:25:10.524Z,92.00
2018-11-26T16:27:37.691Z,92.00
2018-11-26T16:30:07.695Z,91.80
2018-11-26T16:32:34.880Z,92.10
2018-11-26T16:35:02.067Z,92.10
2018-11-26T16:37:29.225Z,91.90
2018-11-26T16:39:56.377Z,91.90
2018-11-26T16:42:23.529Z,92.00
2018-11-26T16:47:17.883Z,92.00
2018-11-26T16:49:45.020Z,91.90
2018-11-26T16:52:12.185Z,92.20
2018-11-26T16:54:39.328Z,92.00
2018-11-26T16:57:06.517Z,92.40
2018-11-26T16:59:33.688Z,92.30
2018-11-26T17:02:00.837Z,92.10
2018-11-26T17:04:28.036Z,92.40
2018-11-26T17:06:55.164Z,91.70
2018-11-26T17:09:22.353Z,91.60
2018-11-26T17:11:49.508Z,91.40
2018-11-26T17:14:16.648Z,91.40
2018-11-26T17:16:43.785Z,91.40
2018-11-26T17:19:10.956Z,91.70
2018-11-26T17:21:38.093Z,91.60
2018-11-26T17:24:05.345Z,91.00
2018-11-26T17:26:32.505Z,91.30
2018-11-26T17:28:59.631Z,90.70
2018-11-26T17:31:26.771Z,91.10
2018-11-26T17:33:53.909Z,91.30
2018-11-26T17:36:21.040Z,91.00
2018-11-26T17:38:48.209Z,91.20
2018-11-26T17:41:15.352Z,91.30
2018-11-26T17:43:42.505Z,91.30
2018-11-26T17:46:09.688Z,91.60
2018-11-26T17:51:10.929Z,91.60
2018-11-26T17:53:41.329Z,91.50
2018-11-26T17:56:08.809Z,91.50
2018-11-26T17:58:36.096Z,91.50
2018-11-26T18:01:08.669Z,91.50
2018-11-26T18:03:35.824Z,91.80
2018-11-26T18:06:02.994Z,91.60
2018-11-26T18:08:30.142Z,91.90
2018-11-26T18:10:57.303Z,91.60
2018-11-26T18:13:24.440Z,91.60
2018-11-26T18:15:51.599Z,91.90
2018-11-26T18:18:18.963Z,91.60
2018-11-26T18:20:46.747Z,91.60
2018-11-26T18:23:13.944Z,91.70
2018-11-26T18:25:41.332Z,91.70
2018-11-26T18:28:09.892Z,92.10
2018-11-26T18:30:42.322Z,91.80
2018-11-26T18:33:09.523Z,91.80
2018-11-26T18:35:37.012Z,92.50
2018-11-26T18:38:05.056Z,91.60
2018-11-26T18:40:32.236Z,91.70
2018-11-26T18:42:59.385Z,91.60
2018-11-26T18:45:26.533Z,91.80
2018-11-26T18:47:53.660Z,91.50
2018-11-26T18:52:48.996Z,91.40
2018-11-26T18:55:16.304Z,91.40
2018-11-26T18:57:43.520Z,91.30
2018-11-26T19:00:18.033Z,91.30
2018-11-26T19:02:45.191Z,91.40
2018-11-26T19:05:13.347Z,91.40
2018-11-26T19:07:40.464Z,91.40
2018-11-26T19:10:10.256Z,91.20
2018-11-26T19:12:37.448Z,91.10
2018-11-26T19:15:08.039Z,91.70
2018-11-26T19:17:35.244Z,91.70
2018-11-26T19:20:02.432Z,91.70
2018-11-26T19:22:29.565Z,91.70
2018-11-26T19:24:56.707Z,91.20
2018-11-26T19:29:51.016Z,91.10
2018-11-26T19:32:18.208Z,91.10
2018-11-26T19:34:45.372Z,91.00
2018-11-26T19:37:12.527Z,90.90
2018-11-26T19:39:39.686Z,91.00
2018-11-26T19:42:06.867Z,91.00
2018-11-26T19:44:34.063Z,90.90
2018-11-26T19:47:01.230Z,90.80
2018-11-26T19:54:22.762Z,90.90
2018-11-26T19:56:49.899Z,90.70
2018-11-26T19:59:17.056Z,90.40
2018-11-26T20:01:44.224Z,90.40
2018-11-26T20:04:20.824Z,90.70
2018-11-26T20:06:47.971Z,90.80
2018-11-26T20:11:42.334Z,90.90
2018-11-26T20:14:09.502Z,90.90
2018-11-26T20:16:40.687Z,90.80
2018-11-26T20:19:07.832Z,90.70
2018-11-26T20:21:35.194Z,90.70
2018-11-26T20:26:29.437Z,90.90
2018-11-26T20:28:57.070Z,90.80
2018-11-26T20:31:23.752Z,91.20
2018-11-26T20:33:51.088Z,90.90
2018-11-26T20:36:18.271Z,90.80
2018-11-26T20:38:45.407Z,90.70
2018-11-26T20:41:13.196Z,90.70
2018-11-26T20:43:40.348Z,90.90
2018-11-26T20:46:07.508Z,91.00
2018-11-26T20:48:34.648Z,91.00
2018-11-26T20:53:29.763Z,90.90
2018-11-26T20:55:56.936Z,90.80
2018-11-26T20:58:24.087Z,90.80
2018-11-26T21:00:51.396Z,90.90
2018-11-26T21:05:45.752Z,90.80
2018-11-26T21:08:12.912Z,90.90
2018-11-26T21:10:40.080Z,91.00
2018-11-26T21:13:07.555Z,91.00
2018-11-26T21:15:34.727Z,90.90
2018-11-26T21:18:06.482Z,90.90
2018-11-26T21:20:37.128Z,90.80
2018-11-26T21:23:06.836Z,90.80
2018-11-26T21:25:34.001Z,90.90
2018-11-26T21:30:28.288Z,91.00
2018-11-26T21:32:55.447Z,90.90
2018-11-26T21:35:22.598Z,91.00
2018-11-26T21:37:50.777Z,91.00
2018-11-26T21:40:22.472Z,91.00
2018-11-26T21:42:49.632Z,91.00
2018-11-26T21:45:22.267Z,90.90
2018-11-26T21:47:49.441Z,91.10
2018-11-26T21:50:16.584Z,91.10
2018-11-26T21:52:43.898Z,91.10
2018-11-26T21:55:14.078Z,91.10
2018-11-26T21:57:41.329Z,91.10
2018-11-26T22:00:22.688Z,91.00
2018-11-26T22:02:50.143Z,91.20
2018-11-26T22:05:17.258Z,91.30
2018-11-26T22:07:44.396Z,91.40
2018-11-26T22:10:12.689Z,91.30
2018-11-26T22:12:40.007Z,91.30
2018-11-26T22:15:09.996Z,91.30
2018-11-26T22:17:37.693Z,91.30
2018-11-26T22:20:08.456Z,91.20
2018-11-26T22:22:35.612Z,91.40
2018-11-26T22:25:02.868Z,91.40
2018-11-26T22:29:57.171Z,91.30
2018-11-26T22:32:24.319Z,91.40
2018-11-26T22:34:51.488Z,91.40
2018-11-26T22:37:18.663Z,91.40
2018-11-26T22:39:45.819Z,91.40
2018-11-26T22:42:12.976Z,91.40
2018-11-26T22:44:40.176Z,91.40
2018-11-26T22:47:07.351Z,91.40
2018-11-26T22:49:34.513Z,91.40
2018-11-26T22:52:01.667Z,91.40
2018-11-26T22:56:55.988Z,91.70
2018-11-26T22:59:23.128Z,91.60
2018-11-26T23:01:50.264Z,91.40
2018-11-26T23:04:17.424Z,91.40
2018-11-26T23:06:44.592Z,91.40
2018-11-26T23:09:11.760Z,91.50
2018-11-26T23:11:38.927Z,91.40
2018-11-26T23:14:06.100Z,91.70
2018-11-26T23:16:33.279Z,91.70
2018-11-26T23:19:00.430Z,91.80
2018-11-26T23:21:27.581Z,92.00
2018-11-26T23:23:54.732Z,92.10
2018-11-26T23:26:21.915Z,92.10
2018-11-26T23:28:49.081Z,91.90
2018-11-26T23:31:16.233Z,91.90
2018-11-26T23:33:43.422Z,91.80
2018-11-26T23:36:10.585Z,91.80
2018-11-26T23:38:37.747Z,91.90
2018-11-26T23:41:04.910Z,91.80
2018-11-26T23:43:32.047Z,91.70
2018-11-26T23:45:59.192Z,91.70
2018-11-26T23:48:26.331Z,91.60
2018-11-26T23:50:53.476Z,91.50
2018-11-26T23:53:20.624Z,91.50
2018-11-26T23:55:47.779Z,91.40
2018-11-26T23:58:14.941Z,91.40
