createdAt,value
2018-03-01T17:54:08.974Z,0.4
2018-03-01T17:55:11.396Z,0
2018-03-01T17:56:14.111Z,-0.1
2018-03-01T17:57:16.528Z,-0.2
2018-03-01T17:58:18.935Z,-0.3
2018-03-01T17:59:21.634Z,-0.4
2018-03-01T18:00:24.069Z,-0.4
2018-03-01T18:01:26.806Z,-0.4
2018-03-01T18:02:29.209Z,-0.4
2018-03-01T18:03:31.625Z,-0.4
2018-03-01T18:04:34.039Z,-0.5
2018-03-01T18:05:36.450Z,-0.4
2018-03-01T18:06:38.865Z,-0.4
2018-03-01T18:07:41.569Z,-0.4
2018-03-01T18:08:44.015Z,-0.4
2018-03-01T18:09:46.399Z,-0.4
2018-03-01T18:10:48.806Z,-0.4
2018-03-01T18:11:51.794Z,-0.3
2018-03-01T18:12:54.205Z,-0.3
2018-03-01T18:13:56.918Z,-0.3
2018-03-01T18:14:59.897Z,-0.2
2018-03-01T18:16:02.322Z,-0.2
2018-03-01T18:17:04.724Z,-0.2
2018-03-01T18:18:07.138Z,-0.2
2018-03-01T18:19:09.832Z,-0.2
2018-03-01T18:20:12.550Z,-0.1
2018-03-01T18:21:15.252Z,-0.1
2018-03-01T18:22:17.661Z,-0.1
2018-03-01T18:23:20.067Z,-0.1
2018-03-01T18:24:22.479Z,-0.1
2018-03-01T18:25:24.892Z,-0.1
2018-03-01T18:26:27.625Z,-0.1
2018-03-01T18:27:30.322Z,0
2018-03-01T18:28:32.718Z,0
2018-03-01T18:29:35.132Z,0
2018-03-01T18:30:37.553Z,0
2018-03-01T18:31:39.967Z,0
2018-03-01T18:32:42.382Z,0
2018-03-01T18:33:45.077Z,0.1
2018-03-01T18:34:47.489Z,0.1
2018-03-01T18:35:49.912Z,0.1
2018-03-01T18:36:52.328Z,0.1
2018-03-01T18:37:54.729Z,0.1
2018-03-01T18:38:57.443Z,0.1
2018-03-01T18:40:00.139Z,0.1
2018-03-01T18:41:02.562Z,0.1
2018-03-01T18:42:05.258Z,0.1
2018-03-01T18:43:07.659Z,0
2018-03-01T18:44:10.352Z,0
2018-03-01T18:45:12.767Z,0
2018-03-01T18:46:15.175Z,-0.1
2018-03-01T18:47:17.581Z,0
2018-03-01T18:48:19.989Z,0
2018-03-01T18:49:22.690Z,-0.1
2018-03-01T18:50:25.411Z,-0.1
2018-03-01T18:51:27.826Z,-0.1
2018-03-01T18:52:30.519Z,-0.1
2018-03-01T18:53:32.927Z,-0.1
2018-03-01T18:54:35.647Z,-0.1
2018-03-01T18:55:38.339Z,-0.1
2018-03-01T18:56:40.751Z,-0.1
2018-03-01T18:57:43.167Z,-0.1
2018-03-01T18:58:45.581Z,-0.1
2018-03-01T18:59:48.000Z,0
2018-03-01T19:00:50.413Z,0
2018-03-01T19:01:52.816Z,0
2018-03-01T19:02:55.535Z,0
2018-03-01T19:03:57.952Z,0
2018-03-01T19:05:00.361Z,0
2018-03-01T19:06:02.771Z,-0.1
2018-03-01T19:07:05.472Z,0
2018-03-01T19:08:07.889Z,0
2018-03-01T19:09:10.311Z,0
2018-03-01T19:10:12.722Z,-0.1
2018-03-01T19:11:15.132Z,-0.1
2018-03-01T19:12:17.545Z,-0.1
2018-03-01T19:13:19.955Z,-0.1
2018-03-01T19:14:22.366Z,-0.1
2018-03-01T19:15:24.781Z,-0.1
2018-03-01T19:16:27.185Z,-0.1
2018-03-01T19:17:29.600Z,-0.1
2018-03-01T19:18:32.020Z,-0.1
2018-03-01T19:19:34.749Z,-0.1
2018-03-01T19:20:38.037Z,-0.1
2018-03-01T19:21:41.319Z,-0.1
2018-03-01T19:22:43.734Z,-0.1
2018-03-01T19:23:46.143Z,-0.1
2018-03-01T19:24:48.551Z,-0.1
2018-03-01T19:25:50.974Z,-0.1
2018-03-01T19:26:53.382Z,-0.1
2018-03-01T19:27:56.086Z,-0.1
2018-03-01T19:28:58.493Z,-0.1
2018-03-01T19:30:00.910Z,-0.1
2018-03-01T19:31:03.324Z,-0.1
2018-03-01T19:32:05.735Z,-0.1
2018-03-01T19:33:08.136Z,-0.1
2018-03-01T19:34:10.555Z,-0.2
2018-03-01T19:35:12.965Z,-0.2
2018-03-01T19:36:15.385Z,-0.2
2018-03-01T19:37:17.794Z,-0.2
2018-03-01T19:38:20.207Z,-0.2
2018-03-01T19:39:22.607Z,-0.2
2018-03-01T19:40:25.024Z,-0.2
2018-03-01T19:41:27.427Z,-0.2
2018-03-01T19:42:29.841Z,-0.2
2018-03-01T19:43:32.249Z,-0.2
2018-03-01T19:44:34.668Z,-0.2
2018-03-01T19:45:37.372Z,-0.3
2018-03-01T19:46:39.788Z,-0.3
2018-03-01T19:47:42.188Z,-0.3
2018-03-01T19:48:44.609Z,-0.3
2018-03-01T19:49:47.025Z,-0.3
2018-03-01T19:50:49.443Z,-0.3
2018-03-01T19:51:51.846Z,-0.3
2018-03-01T19:52:54.256Z,-0.4
2018-03-01T19:53:56.660Z,-0.3
2018-03-01T19:54:59.068Z,-0.3
2018-03-01T19:56:01.482Z,-0.3
2018-03-01T19:57:03.928Z,-0.3
2018-03-01T19:58:06.312Z,-0.3
2018-03-01T19:59:08.752Z,-0.3
2018-03-01T20:00:11.514Z,-0.3
2018-03-01T20:01:14.251Z,-0.3
2018-03-01T20:02:16.673Z,-0.3
2018-03-01T20:03:19.082Z,-0.3
2018-03-01T20:04:21.479Z,-0.3
2018-03-01T20:05:23.898Z,-0.3
2018-03-01T20:06:26.308Z,-0.3
2018-03-01T20:07:28.721Z,-0.3
2018-03-01T20:08:31.141Z,-0.3
2018-03-01T20:09:33.560Z,-0.3
2018-03-01T20:10:35.964Z,-0.3
2018-03-01T20:11:38.666Z,-0.3
2018-03-01T20:12:41.084Z,-0.3
2018-03-01T20:13:43.793Z,-0.3
2018-03-01T20:14:46.505Z,-0.3
2018-03-01T20:15:49.475Z,-0.3
2018-03-01T20:16:51.890Z,-0.3
2018-03-01T20:17:54.316Z,-0.3
2018-03-01T20:18:57.308Z,-0.4
2018-03-01T20:19:59.714Z,-0.4
2018-03-01T20:21:02.130Z,-0.4
2018-03-01T20:22:04.549Z,-0.4
2018-03-01T20:23:06.952Z,-0.5
2018-03-01T20:24:09.364Z,-0.5
2018-03-01T20:25:12.076Z,-0.4
2018-03-01T20:26:14.486Z,-0.5
2018-03-01T20:27:16.898Z,-0.5
2018-03-01T20:28:19.309Z,-0.5
2018-03-01T20:29:21.713Z,-0.5
2018-03-01T20:30:24.428Z,-0.5
2018-03-01T20:31:26.844Z,-0.5
2018-03-01T20:32:29.241Z,-0.5
2018-03-01T20:33:31.654Z,-0.5
2018-03-01T20:34:34.063Z,-0.5
2018-03-01T20:35:36.870Z,-0.5
2018-03-01T20:36:39.609Z,-0.5
2018-03-01T20:37:42.026Z,-0.5
2018-03-01T20:38:44.724Z,-0.5
2018-03-01T20:39:47.146Z,-0.5
2018-03-01T20:40:49.876Z,-0.6
2018-03-01T20:41:52.587Z,-0.6
2018-03-01T20:42:55.270Z,-0.6
2018-03-01T20:43:57.689Z,-0.6
2018-03-01T20:45:00.096Z,-0.6
2018-03-01T20:46:02.798Z,-0.6
2018-03-01T20:47:05.496Z,-0.6
2018-03-01T20:48:07.920Z,-0.6
2018-03-01T20:49:10.327Z,-0.6
2018-03-01T20:50:12.744Z,-0.6
2018-03-01T20:51:15.434Z,-0.6
2018-03-01T20:52:17.851Z,-0.7
2018-03-01T20:53:20.258Z,-0.6
2018-03-01T20:54:22.678Z,-0.6
2018-03-01T20:55:25.374Z,-0.6
2018-03-01T20:56:27.791Z,-0.6
2018-03-01T20:57:30.203Z,-0.6
2018-03-01T20:58:32.606Z,-0.5
2018-03-01T20:59:35.013Z,-0.6
2018-03-01T21:00:37.421Z,-0.6
2018-03-01T21:01:39.843Z,-0.6
2018-03-01T21:02:42.551Z,-0.6
2018-03-01T21:03:44.961Z,-0.6
2018-03-01T21:04:47.364Z,-0.6
2018-03-01T21:05:49.785Z,-0.6
2018-03-01T21:06:52.196Z,-0.6
2018-03-01T21:07:54.622Z,-0.7
2018-03-01T21:08:57.034Z,-0.7
2018-03-01T21:09:59.443Z,-0.7
2018-03-01T21:11:01.855Z,-0.8
2018-03-01T21:12:04.548Z,-0.8
2018-03-01T21:13:06.950Z,-0.8
2018-03-01T21:14:09.371Z,-0.8
2018-03-01T21:15:11.763Z,-0.9
2018-03-01T21:16:14.182Z,-0.9
2018-03-01T21:17:16.589Z,-0.9
2018-03-01T21:18:19.007Z,-0.9
2018-03-01T21:19:21.417Z,-0.9
2018-03-01T21:20:23.836Z,-0.9
2018-03-01T21:21:26.543Z,-0.9
2018-03-01T21:22:28.952Z,-0.9
2018-03-01T21:23:31.360Z,-0.9
2018-03-01T21:24:33.770Z,-0.9
2018-03-01T21:25:36.179Z,-0.9
2018-03-01T21:26:38.589Z,-0.9
2018-03-01T21:27:41.020Z,-0.9
2018-03-01T21:28:43.425Z,-1
2018-03-01T21:29:45.836Z,-1
2018-03-01T21:30:48.252Z,-1
2018-03-01T21:31:50.663Z,-1
2018-03-01T21:32:53.077Z,-1
2018-03-01T21:33:55.780Z,-1.1
2018-03-01T21:34:58.472Z,-1.1
2018-03-01T21:36:01.174Z,-1.1
2018-03-01T21:37:03.873Z,-1.1
2018-03-01T21:38:06.285Z,-1.1
2018-03-01T21:39:08.703Z,-1.1
2018-03-01T21:40:11.114Z,-1.1
2018-03-01T21:41:13.517Z,-1.2
2018-03-01T21:42:15.928Z,-1.1
2018-03-01T21:43:18.336Z,-1.2
2018-03-01T21:44:20.746Z,-1.2
2018-03-01T21:45:23.158Z,-1.2
2018-03-01T21:46:25.566Z,-1.2
2018-03-01T21:47:27.984Z,-1.2
2018-03-01T21:48:30.412Z,-1.2
2018-03-01T21:49:32.821Z,-1.2
2018-03-01T21:50:35.230Z,-1.2
2018-03-01T21:51:37.929Z,-1.3
2018-03-01T21:52:40.748Z,-1.2
2018-03-01T21:53:43.267Z,-1.3
2018-03-01T21:54:45.673Z,-1.3
2018-03-01T21:55:48.084Z,-1.3
2018-03-01T21:56:50.491Z,-1.3
2018-03-01T21:57:53.193Z,-1.3
2018-03-01T21:58:55.604Z,-1.3
2018-03-01T21:59:58.015Z,-1.3
2018-03-01T22:01:00.565Z,-1.3
2018-03-01T22:02:03.273Z,-1.3
2018-03-01T22:03:05.684Z,-1.3
2018-03-01T22:04:08.108Z,-1.3
2018-03-01T22:05:10.505Z,-1.3
2018-03-01T22:06:12.922Z,-1.3
2018-03-01T22:07:15.343Z,-1.3
2018-03-01T22:08:18.101Z,-1.3
2018-03-01T22:09:20.560Z,-1.3
2018-03-01T22:10:22.969Z,-1.3
2018-03-01T22:11:27.892Z,-1.3
2018-03-01T22:12:32.816Z,-1.3
2018-03-01T22:13:35.509Z,-1.3
2018-03-01T22:14:37.935Z,-1.3
2018-03-01T22:15:40.533Z,-1.3
2018-03-01T22:16:43.329Z,-1.3
2018-03-01T22:17:45.740Z,-1.2
2018-03-01T22:18:48.460Z,-1.2
2018-03-01T22:19:50.863Z,-1.2
2018-03-01T22:20:53.275Z,-1.2
2018-03-01T22:21:55.978Z,-1.2
2018-03-01T22:22:58.668Z,-1.2
2018-03-01T22:24:01.367Z,-1.2
2018-03-01T22:25:03.793Z,-1.2
2018-03-01T22:26:06.194Z,-1.2
2018-03-01T22:27:08.902Z,-1.1
2018-03-01T22:28:11.316Z,-1.2
2018-03-01T22:29:13.715Z,-1.1
2018-03-01T22:30:16.130Z,-1.1
2018-03-01T22:31:18.539Z,-1.2
2018-03-01T22:32:21.227Z,-1.2
2018-03-01T22:33:23.641Z,-1.1
2018-03-01T22:34:26.056Z,-1.2
2018-03-01T22:35:28.508Z,-1.1
2018-03-01T22:36:31.227Z,-1.2
2018-03-01T22:37:33.634Z,-1.2
2018-03-01T22:38:36.026Z,-1.2
2018-03-01T22:39:38.441Z,-1.2
2018-03-01T22:40:40.857Z,-1.2
2018-03-01T22:41:43.274Z,-1.2
2018-03-01T22:42:45.684Z,-1.2
2018-03-01T22:43:48.089Z,-1.2
2018-03-01T22:44:50.499Z,-1.2
2018-03-01T22:45:52.918Z,-1.2
2018-03-01T22:46:55.327Z,-1.3
2018-03-01T22:47:58.013Z,-1.3
2018-03-01T22:49:00.423Z,-1.3
2018-03-01T22:50:02.832Z,-1.3
2018-03-01T22:51:05.240Z,-1.3
2018-03-01T22:52:07.642Z,-1.3
2018-03-01T22:53:10.065Z,-1.4
2018-03-01T22:54:12.476Z,-1.4
2018-03-01T22:55:14.883Z,-1.4
2018-03-01T22:56:17.291Z,-1.5
2018-03-01T22:57:19.706Z,-1.5
2018-03-01T22:58:22.161Z,-1.5
2018-03-01T22:59:24.817Z,-1.5
2018-03-01T23:00:27.213Z,-1.5
2018-03-01T23:01:29.626Z,-1.5
2018-03-01T23:02:32.051Z,-1.6
2018-03-01T23:03:34.457Z,-1.6
2018-03-01T23:04:36.868Z,-1.6
2018-03-01T23:05:39.574Z,-1.5
2018-03-01T23:06:41.983Z,-1.6
2018-03-01T23:07:44.392Z,-1.6
2018-03-01T23:08:46.796Z,-1.5
2018-03-01T23:09:49.196Z,-1.6
2018-03-01T23:10:51.606Z,-1.6
2018-03-01T23:11:54.033Z,-1.6
2018-03-01T23:12:56.724Z,-1.5
2018-03-01T23:13:59.138Z,-1.6
2018-03-01T23:15:01.549Z,-1.6
2018-03-01T23:16:04.254Z,-1.6
2018-03-01T23:17:06.665Z,-1.6
2018-03-01T23:18:09.073Z,-1.6
2018-03-01T23:19:11.471Z,-1.7
2018-03-01T23:20:13.883Z,-1.7
2018-03-01T23:21:16.600Z,-1.7
2018-03-01T23:22:19.010Z,-1.8
2018-03-01T23:23:21.424Z,-1.8
2018-03-01T23:24:24.136Z,-1.8
2018-03-01T23:25:26.546Z,-1.8
2018-03-01T23:26:29.245Z,-1.8
2018-03-01T23:27:31.670Z,-1.8
2018-03-01T23:28:34.066Z,-1.8
2018-03-01T23:29:36.474Z,-1.8
2018-03-01T23:30:38.880Z,-1.8
2018-03-01T23:31:41.621Z,-1.8
2018-03-01T23:32:43.981Z,-1.9
2018-03-01T23:33:46.706Z,-1.9
2018-03-01T23:34:49.139Z,-1.9
2018-03-01T23:35:51.849Z,-1.9
2018-03-01T23:36:54.256Z,-1.9
2018-03-01T23:37:56.666Z,-2
2018-03-01T23:38:59.070Z,-1.9
2018-03-01T23:40:01.497Z,-2
2018-03-01T23:41:03.894Z,-2
2018-03-01T23:42:06.308Z,-2
2018-03-01T23:43:08.710Z,-2
2018-03-01T23:44:11.125Z,-2
2018-03-01T23:45:13.526Z,-2
2018-03-01T23:46:15.940Z,-2
2018-03-01T23:47:18.356Z,-2
2018-03-01T23:48:20.771Z,-2.1
2018-03-01T23:49:23.181Z,-2.1
2018-03-01T23:50:25.598Z,-2.1
2018-03-01T23:51:28.005Z,-2.1
2018-03-01T23:52:30.402Z,-2.2
2018-03-01T23:53:32.853Z,-2.2
2018-03-01T23:54:35.227Z,-2.2
2018-03-01T23:55:38.298Z,-2.3
2018-03-01T23:56:40.992Z,-2.3
2018-03-01T23:57:43.682Z,-2.3
2018-03-01T23:58:46.382Z,-2.3
2018-03-01T23:59:48.803Z,-2.3
