createdAt,value
2023-05-22T00:01:56.780Z,100216.72
2023-05-22T00:04:23.673Z,100209.66
2023-05-22T00:06:50.622Z,100206.34
2023-05-22T00:09:17.631Z,100217.81
2023-05-22T00:11:44.711Z,100211.41
2023-05-22T00:14:13.481Z,100211.19
2023-05-22T00:16:40.496Z,100191.16
2023-05-22T00:19:13.173Z,100155.50
2023-05-22T00:21:40.102Z,100163.03
2023-05-22T00:24:07.046Z,100166.94
2023-05-22T00:26:33.886Z,100169.25
2023-05-22T00:29:00.618Z,100181.19
2023-05-22T00:31:27.388Z,100187.97
2023-05-22T00:33:54.169Z,100183.41
2023-05-22T00:36:20.864Z,100160.25
2023-05-22T00:38:48.510Z,100148.31
2023-05-22T00:41:15.357Z,100151.19
2023-05-22T00:43:42.050Z,100164.34
2023-05-22T00:46:10.073Z,100128.72
2023-05-22T00:48:36.787Z,100099.03
2023-05-22T00:51:04.088Z,100105.44
2023-05-22T00:53:31.623Z,100110.22
2023-05-22T00:55:59.130Z,100113.44
2023-05-22T00:58:27.089Z,100090.28
2023-05-22T01:00:53.994Z,100093.19
2023-05-22T01:03:27.058Z,100105.25
2023-05-22T01:05:54.504Z,100080.28
2023-05-22T01:08:21.642Z,100063.91
2023-05-22T01:10:53.275Z,100055.97
2023-05-22T01:13:42.937Z,100064.53
2023-05-22T01:16:25.480Z,100048.03
2023-05-22T01:19:26.224Z,100032.97
2023-05-22T01:22:25.161Z,100029.63
2023-05-22T01:25:26.886Z,100021.63
2023-05-22T01:28:19.581Z,100013.03
2023-05-22T01:30:59.994Z,100011.59
2023-05-22T01:33:33.548Z,100006.31
2023-05-22T01:36:02.189Z,100006.09
2023-05-22T01:38:29.777Z,99996.22
2023-05-22T01:40:56.877Z,100004.94
2023-05-22T01:43:23.964Z,99998.53
2023-05-22T01:45:51.548Z,99981.16
2023-05-22T01:48:18.724Z,99979.19
2023-05-22T01:50:49.709Z,99981.69
2023-05-22T01:53:31.066Z,99960.41
2023-05-22T01:56:00.967Z,99967.09
2023-05-22T01:58:46.867Z,99963.38
2023-05-22T02:01:15.117Z,99950.34
2023-05-22T02:03:42.714Z,99958.88
2023-05-22T02:06:14.363Z,99962.78
2023-05-22T02:08:42.925Z,99963.16
2023-05-22T02:11:12.992Z,99945.56
2023-05-22T02:13:40.622Z,99949.28
2023-05-22T02:16:07.668Z,99946.16
2023-05-22T02:18:34.496Z,99947.00
2023-05-22T02:21:02.743Z,99950.50
2023-05-22T02:23:29.955Z,99947.00
2023-05-22T02:25:57.131Z,99934.81
2023-05-22T02:28:24.407Z,99922.59
2023-05-22T02:30:51.314Z,99923.38
2023-05-22T02:33:18.724Z,99914.75
2023-05-22T02:35:45.937Z,99898.50
2023-05-22T02:38:12.966Z,99901.09
2023-05-22T02:40:40.282Z,99909.88
2023-05-22T02:43:07.224Z,99911.53
2023-05-22T02:45:33.971Z,99907.63
2023-05-22T02:48:03.562Z,99910.13
2023-05-22T02:50:30.973Z,99900.72
2023-05-22T02:52:57.669Z,99891.94
2023-05-22T02:55:24.719Z,99895.19
2023-05-22T02:57:52.721Z,99893.69
2023-05-22T03:00:19.979Z,99879.59
2023-05-22T03:02:46.861Z,99875.97
2023-05-22T03:05:18.196Z,99858.94
2023-05-22T03:07:48.432Z,99835.22
2023-05-22T03:10:15.605Z,99827.25
2023-05-22T03:12:42.681Z,99821.66
2023-05-22T03:15:10.074Z,99786.03
2023-05-22T03:17:36.777Z,99785.63
2023-05-22T03:20:05.482Z,99785.91
2023-05-22T03:22:32.334Z,99768.31
2023-05-22T03:24:59.038Z,99762.78
2023-05-22T03:27:25.712Z,99754.84
2023-05-22T03:29:52.760Z,99742.22
2023-05-22T03:32:19.615Z,99756.59
2023-05-22T03:34:46.313Z,99749.72
2023-05-22T03:37:12.963Z,99750.84
2023-05-22T03:39:39.903Z,99742.97
2023-05-22T03:42:06.893Z,99745.44
2023-05-22T03:44:33.673Z,99748.94
2023-05-22T03:47:00.362Z,99752.78
2023-05-22T03:49:26.996Z,99752.63
2023-05-22T03:51:53.691Z,99745.59
2023-05-22T03:54:20.395Z,99741.56
2023-05-22T03:56:48.047Z,99734.97
2023-05-22T03:59:15.094Z,99739.16
2023-05-22T04:01:41.939Z,99727.38
2023-05-22T04:04:09.677Z,99709.38
2023-05-22T04:06:43.162Z,99714.59
2023-05-22T04:09:13.910Z,99705.94
2023-05-22T04:11:42.202Z,99700.19
2023-05-22T04:14:09.537Z,99713.16
2023-05-22T04:16:36.387Z,99703.13
2023-05-22T04:19:03.837Z,99692.06
2023-05-22T04:21:34.168Z,99705.91
2023-05-22T04:24:01.827Z,99711.59
2023-05-22T04:26:32.156Z,99699.53
2023-05-22T04:28:59.489Z,99704.44
2023-05-22T04:31:26.308Z,99686.25
2023-05-22T04:33:54.740Z,99660.47
2023-05-22T04:36:26.654Z,99666.13
2023-05-22T04:38:54.608Z,99656.88
2023-05-22T04:41:26.774Z,99640.31
2023-05-22T04:43:54.132Z,99640.00
2023-05-22T04:46:21.304Z,99634.56
2023-05-22T04:48:48.100Z,99619.47
2023-05-22T04:51:15.346Z,99626.31
2023-05-22T04:53:42.004Z,99629.53
2023-05-22T04:56:09.106Z,99638.50
2023-05-22T04:58:38.395Z,99647.50
2023-05-22T05:01:05.266Z,99673.84
2023-05-22T05:03:32.031Z,99686.56
2023-05-22T05:06:00.511Z,99697.47
2023-05-22T05:08:27.199Z,99709.81
2023-05-22T05:10:54.243Z,99731.59
2023-05-22T05:13:21.013Z,99720.50
2023-05-22T05:15:47.703Z,99723.22
2023-05-22T05:18:14.475Z,99741.16
2023-05-22T05:20:41.350Z,99730.59
2023-05-22T05:23:10.068Z,99728.34
2023-05-22T05:25:38.791Z,99739.16
2023-05-22T05:28:10.855Z,99748.06
2023-05-22T05:30:39.313Z,99737.81
2023-05-22T05:33:07.298Z,99753.63
2023-05-22T05:35:34.435Z,99751.94
2023-05-22T05:38:01.713Z,99744.31
2023-05-22T05:40:28.524Z,99736.72
2023-05-22T05:42:55.184Z,99753.69
2023-05-22T05:45:22.306Z,99752.94
2023-05-22T05:47:49.954Z,99754.94
2023-05-22T05:50:17.292Z,99770.00
2023-05-22T05:52:44.213Z,99770.69
2023-05-22T05:55:10.993Z,99781.47
2023-05-22T05:57:37.813Z,99798.97
2023-05-22T06:00:05.951Z,99808.59
2023-05-22T06:02:32.818Z,99807.03
2023-05-22T06:04:59.625Z,99861.31
2023-05-22T06:07:26.272Z,99846.06
2023-05-22T06:09:52.981Z,99852.94
2023-05-22T06:12:19.761Z,99873.22
2023-05-22T06:14:46.429Z,99883.81
2023-05-22T06:17:13.177Z,99880.22
2023-05-22T06:19:39.895Z,99906.56
2023-05-22T06:22:06.598Z,99936.78
2023-05-22T06:24:33.902Z,99932.16
2023-05-22T06:27:01.658Z,99938.19
2023-05-22T06:29:28.392Z,99947.75
2023-05-22T06:31:55.060Z,99951.31
2023-05-22T06:34:22.661Z,99947.53
2023-05-22T06:36:50.611Z,99961.75
2023-05-22T06:39:18.147Z,99969.88
2023-05-22T06:41:45.952Z,99988.47
2023-05-22T06:44:13.045Z,99991.25
2023-05-22T06:46:40.169Z,99984.63
2023-05-22T06:49:06.976Z,99988.97
2023-05-22T06:51:34.230Z,99995.47
2023-05-22T06:54:01.134Z,99993.56
2023-05-22T06:56:27.922Z,100011.00
2023-05-22T06:58:55.038Z,100034.19
2023-05-22T07:01:22.325Z,100041.94
2023-05-22T07:03:49.005Z,100025.56
2023-05-22T07:06:16.242Z,100025.16
2023-05-22T07:08:42.927Z,100035.38
2023-05-22T07:11:09.636Z,100042.84
2023-05-22T07:13:36.585Z,100044.09
2023-05-22T07:16:03.328Z,100050.88
2023-05-22T07:18:30.023Z,100054.06
2023-05-22T07:20:56.724Z,100062.19
2023-05-22T07:23:24.424Z,100068.28
2023-05-22T07:25:52.911Z,100075.81
2023-05-22T07:28:19.644Z,100080.25
2023-05-22T07:30:46.349Z,100070.44
2023-05-22T07:33:13.992Z,100078.81
2023-05-22T07:35:41.103Z,100077.97
2023-05-22T07:38:07.794Z,100081.81
2023-05-22T07:40:34.805Z,100082.72
2023-05-22T07:43:01.448Z,100093.31
2023-05-22T07:45:28.143Z,100090.53
2023-05-22T07:50:45.748Z,100100.41
2023-05-22T07:53:12.510Z,100094.63
2023-05-22T07:55:40.198Z,100096.56
2023-05-22T07:58:08.819Z,100100.28
2023-05-22T08:00:35.950Z,100098.75
2023-05-22T08:03:02.803Z,100095.94
2023-05-22T08:05:30.420Z,100096.19
2023-05-22T08:07:57.105Z,100094.31
2023-05-22T08:10:23.857Z,100097.16
2023-05-22T08:12:50.521Z,100095.66
2023-05-22T08:15:17.707Z,100102.13
2023-05-22T08:17:44.618Z,100101.06
2023-05-22T08:20:12.039Z,100107.09
2023-05-22T08:22:40.376Z,100097.09
2023-05-22T08:25:07.327Z,100095.44
2023-05-22T08:27:34.372Z,100106.44
2023-05-22T08:30:02.259Z,100090.22
2023-05-22T08:32:30.576Z,100096.19
2023-05-22T08:34:59.328Z,100083.66
2023-05-22T08:37:26.330Z,100085.78
2023-05-22T08:39:53.019Z,100081.56
2023-05-22T08:42:19.892Z,100077.84
2023-05-22T08:44:49.004Z,100077.66
2023-05-22T08:47:16.361Z,100069.63
2023-05-22T08:49:44.039Z,100064.66
2023-05-22T08:52:14.613Z,100064.41
2023-05-22T08:54:45.301Z,100065.28
2023-05-22T08:57:12.351Z,100068.16
2023-05-22T08:59:41.532Z,100061.50
2023-05-22T09:02:09.792Z,100064.41
2023-05-22T09:04:37.064Z,100062.25
2023-05-22T09:07:05.663Z,100063.59
2023-05-22T09:09:42.018Z,100054.00
2023-05-22T09:12:10.674Z,100052.59
2023-05-22T09:14:42.237Z,100049.94
2023-05-22T09:17:11.393Z,100051.22
2023-05-22T09:19:42.997Z,100045.81
2023-05-22T09:22:09.764Z,100039.50
2023-05-22T09:24:44.826Z,100034.75
2023-05-22T09:27:12.092Z,100032.59
2023-05-22T09:29:57.839Z,100031.97
2023-05-22T09:32:24.703Z,100026.91
2023-05-22T09:34:51.516Z,100026.53
2023-05-22T09:37:18.775Z,100016.31
2023-05-22T09:39:47.554Z,100014.03
2023-05-22T09:42:18.230Z,100009.34
2023-05-22T09:44:49.552Z,100008.22
2023-05-22T09:47:16.462Z,100011.03
2023-05-22T09:49:44.829Z,100000.78
2023-05-22T09:52:12.717Z,100004.88
2023-05-22T09:54:55.866Z,100000.97
2023-05-22T09:57:25.073Z,99996.25
2023-05-22T09:59:54.449Z,99993.56
2023-05-22T10:02:25.856Z,99993.59
2023-05-22T10:04:53.524Z,99994.03
2023-05-22T10:07:26.651Z,99993.44
2023-05-22T10:10:07.717Z,99990.13
2023-05-22T10:12:41.701Z,99986.13
2023-05-22T10:15:09.984Z,99991.97
2023-05-22T10:17:38.222Z,99988.78
2023-05-22T10:20:08.038Z,99981.75
2023-05-22T10:22:37.453Z,99974.28
2023-05-22T10:25:06.117Z,99981.84
2023-05-22T10:27:33.476Z,99972.41
2023-05-22T10:30:09.356Z,99977.25
2023-05-22T10:33:06.420Z,99967.72
2023-05-22T10:35:44.315Z,99970.13
2023-05-22T10:38:41.050Z,99944.97
2023-05-22T10:41:08.382Z,99944.97
2023-05-22T10:43:39.103Z,99944.75
2023-05-22T10:46:07.753Z,99942.78
2023-05-22T10:48:38.495Z,99947.13
2023-05-22T10:51:07.477Z,99942.72
2023-05-22T10:53:34.988Z,99938.63
2023-05-22T10:56:15.560Z,99940.31
2023-05-22T10:59:02.762Z,99936.38
2023-05-22T11:01:29.545Z,99937.22
2023-05-22T11:04:13.482Z,99936.44
2023-05-22T11:07:02.654Z,99933.25
2023-05-22T11:09:43.421Z,99926.84
2023-05-22T11:12:12.766Z,99928.53
2023-05-22T11:14:39.680Z,99929.41
2023-05-22T11:17:07.017Z,99927.88
2023-05-22T11:19:34.046Z,99923.91
2023-05-22T11:22:02.251Z,99915.03
2023-05-22T11:24:34.210Z,99929.91
2023-05-22T11:27:05.082Z,99925.09
2023-05-22T11:29:32.538Z,99919.88
2023-05-22T11:32:00.170Z,99915.75
2023-05-22T11:34:27.401Z,99922.31
2023-05-22T11:37:01.608Z,99925.75
2023-05-22T11:39:28.482Z,99922.09
2023-05-22T11:41:55.450Z,99919.00
2023-05-22T11:44:22.232Z,99915.13
2023-05-22T11:46:49.187Z,99921.13
2023-05-22T11:49:17.425Z,99920.38
2023-05-22T11:51:44.553Z,99919.25
2023-05-22T11:54:11.345Z,99919.63
2023-05-22T11:56:38.187Z,99922.41
2023-05-22T11:59:05.373Z,99914.47
2023-05-22T12:01:32.796Z,99916.06
2023-05-22T12:03:59.741Z,99908.13
2023-05-22T12:06:26.683Z,99909.78
2023-05-22T12:08:53.885Z,99901.09
2023-05-22T12:11:22.033Z,99904.75
2023-05-22T12:13:52.162Z,99899.25
2023-05-22T12:16:22.135Z,99894.91
2023-05-22T12:18:53.520Z,99892.41
2023-05-22T12:21:21.243Z,99891.50
2023-05-22T12:23:50.116Z,99896.97
2023-05-22T12:26:17.650Z,99896.50
2023-05-22T12:28:44.708Z,99905.88
2023-05-22T12:31:11.460Z,99912.16
2023-05-22T12:33:39.891Z,99895.13
2023-05-22T12:36:10.869Z,99895.25
2023-05-22T12:38:39.543Z,99898.47
2023-05-22T12:41:06.358Z,99892.66
2023-05-22T12:43:33.247Z,99894.97
2023-05-22T12:46:02.351Z,99892.66
2023-05-22T12:48:29.532Z,99883.84
2023-05-22T12:50:56.689Z,99884.66
2023-05-22T12:53:23.404Z,99875.56
2023-05-22T12:55:50.110Z,99879.16
2023-05-22T12:58:16.929Z,99875.66
2023-05-22T13:00:45.541Z,99869.69
2023-05-22T13:03:12.605Z,99869.25
2023-05-22T13:05:39.581Z,99868.84
2023-05-22T13:08:06.580Z,99864.84
2023-05-22T13:10:33.391Z,99868.84
2023-05-22T13:13:00.080Z,99857.03
2023-05-22T13:15:29.583Z,99855.84
2023-05-22T13:17:57.020Z,99854.00
2023-05-22T13:20:23.863Z,99847.81
2023-05-22T13:22:50.594Z,99840.78
2023-05-22T13:25:19.053Z,99839.28
2023-05-22T13:27:46.365Z,99834.88
2023-05-22T13:30:14.815Z,99837.63
2023-05-22T13:32:41.529Z,99822.69
2023-05-22T13:35:09.151Z,99829.94
2023-05-22T13:40:02.865Z,99822.78
2023-05-22T13:42:29.650Z,99822.78
2023-05-22T13:44:57.606Z,99820.03
2023-05-22T13:47:24.419Z,99813.72
2023-05-22T13:49:51.245Z,99816.50
2023-05-22T13:52:17.995Z,99817.22
2023-05-22T13:54:44.704Z,99811.59
2023-05-22T13:57:11.501Z,99807.56
2023-05-22T13:59:40.137Z,99803.56
2023-05-22T14:02:07.745Z,99809.00
2023-05-22T14:04:35.753Z,99808.53
2023-05-22T14:07:02.570Z,99808.97
2023-05-22T14:09:30.408Z,99799.47
2023-05-22T14:11:58.046Z,99808.91
2023-05-22T14:14:25.134Z,99803.00
2023-05-22T14:16:52.342Z,99802.56
2023-05-22T14:19:21.187Z,99804.19
2023-05-22T14:21:49.382Z,99802.53
2023-05-22T14:24:16.072Z,99802.16
2023-05-22T14:26:42.797Z,99800.09
2023-05-22T14:29:09.620Z,99803.25
2023-05-22T14:31:51.486Z,99793.69
2023-05-22T14:34:19.156Z,99797.63
2023-05-22T14:36:46.889Z,99788.22
2023-05-22T14:39:13.566Z,99794.28
2023-05-22T14:41:40.224Z,99787.91
2023-05-22T14:44:06.898Z,99788.31
2023-05-22T14:46:35.012Z,99785.28
2023-05-22T14:49:01.770Z,99787.72
2023-05-22T14:51:28.530Z,99783.47
2023-05-22T14:53:55.542Z,99775.50
2023-05-22T14:56:23.088Z,99776.75
2023-05-22T14:58:50.223Z,99768.78
2023-05-22T15:01:17.688Z,99768.38
2023-05-22T15:03:44.462Z,99764.09
2023-05-22T15:06:11.289Z,99763.28
2023-05-22T15:08:38.066Z,99761.75
2023-05-22T15:11:06.233Z,99755.41
2023-05-22T15:13:32.955Z,99749.63
2023-05-22T15:15:59.682Z,99748.47
2023-05-22T15:18:27.325Z,99741.34
2023-05-22T15:20:54.342Z,99745.72
2023-05-22T15:23:25.241Z,99727.94
2023-05-22T15:25:56.726Z,99724.00
2023-05-22T15:28:23.382Z,99731.22
2023-05-22T15:30:50.067Z,99728.84
2023-05-22T15:33:16.897Z,99720.03
2023-05-22T15:35:46.661Z,99725.56
2023-05-22T15:38:13.810Z,99714.50
2023-05-22T15:40:41.809Z,99723.19
2023-05-22T15:43:08.588Z,99719.56
2023-05-22T15:45:39.077Z,99719.97
2023-05-22T15:48:07.316Z,99713.22
2023-05-22T15:50:34.461Z,99710.50
2023-05-22T15:53:01.571Z,99714.91
2023-05-22T15:55:28.597Z,99717.59
2023-05-22T15:57:55.402Z,99710.41
2023-05-22T16:00:22.568Z,99707.63
2023-05-22T16:02:49.554Z,99712.00
2023-05-22T16:05:18.069Z,99704.94
2023-05-22T16:07:46.040Z,99702.50
2023-05-22T16:10:12.778Z,99700.16
2023-05-22T16:12:41.754Z,99686.69
2023-05-22T16:15:09.227Z,99694.19
2023-05-22T16:17:35.893Z,99685.03
2023-05-22T16:20:04.754Z,99692.06
2023-05-22T16:22:44.311Z,99684.53
2023-05-22T16:25:18.001Z,99686.81
2023-05-22T16:27:44.719Z,99682.41
2023-05-22T16:30:12.367Z,99683.19
2023-05-22T16:32:39.316Z,99679.16
2023-05-22T16:35:06.406Z,99674.38
2023-05-22T16:37:33.755Z,99676.28
2023-05-22T16:40:00.611Z,99683.72
2023-05-22T16:42:28.629Z,99670.22
2023-05-22T16:44:55.461Z,99669.81
2023-05-22T16:47:23.550Z,99670.56
2023-05-22T16:49:50.387Z,99674.88
2023-05-22T16:52:18.165Z,99661.81
2023-05-22T16:54:44.892Z,99658.16
2023-05-22T16:57:12.576Z,99646.25
2023-05-22T16:59:39.250Z,99655.22
2023-05-22T17:02:05.960Z,99648.50
2023-05-22T17:04:32.813Z,99646.81
2023-05-22T17:06:59.563Z,99644.25
2023-05-22T17:09:27.650Z,99653.63
2023-05-22T17:11:54.862Z,99646.44
2023-05-22T17:14:23.202Z,99651.97
2023-05-22T17:16:49.970Z,99640.97
2023-05-22T17:19:21.134Z,99638.16
2023-05-22T17:21:47.842Z,99639.97
2023-05-22T17:24:15.745Z,99634.44
2023-05-22T17:26:43.213Z,99634.47
2023-05-22T17:29:12.128Z,99637.31
2023-05-22T17:31:39.644Z,99628.97
2023-05-22T17:34:08.018Z,99631.78
2023-05-22T17:36:34.665Z,99631.34
2023-05-22T17:39:02.722Z,99629.66
2023-05-22T17:41:29.441Z,99627.16
2023-05-22T17:43:58.222Z,99622.31
2023-05-22T17:46:24.956Z,99625.13
2023-05-22T17:48:53.149Z,99623.97
2023-05-22T17:51:19.790Z,99623.63
2023-05-22T17:53:46.511Z,99619.34
2023-05-22T17:56:13.306Z,99624.00
2023-05-22T17:58:40.947Z,99617.00
2023-05-22T18:01:08.040Z,99622.53
2023-05-22T18:03:34.846Z,99622.00
2023-05-22T18:06:02.888Z,99620.34
2023-05-22T18:08:29.551Z,99621.53
2023-05-22T18:10:57.903Z,99613.59
2023-05-22T18:13:24.670Z,99601.97
2023-05-22T18:15:51.746Z,99610.09
2023-05-22T18:18:20.077Z,99609.13
2023-05-22T18:20:46.778Z,99598.00
2023-05-22T18:23:13.791Z,99598.59
2023-05-22T18:25:40.983Z,99592.56
2023-05-22T18:28:08.415Z,99585.78
2023-05-22T18:30:35.101Z,99584.47
2023-05-22T18:33:02.001Z,99583.66
2023-05-22T18:35:29.929Z,99579.97
2023-05-22T18:37:58.743Z,99580.34
2023-05-22T18:40:26.918Z,99580.78
2023-05-22T18:42:53.553Z,99583.09
2023-05-22T18:45:21.402Z,99582.59
2023-05-22T18:47:48.110Z,99575.91
2023-05-22T18:50:14.822Z,99579.75
2023-05-22T18:52:41.613Z,99582.00
2023-05-22T18:55:08.704Z,99584.28
2023-05-22T18:57:35.782Z,99587.28
2023-05-22T19:00:02.867Z,99588.00
2023-05-22T19:02:29.686Z,99584.38
2023-05-22T19:04:56.528Z,99576.34
2023-05-22T19:07:23.307Z,99573.53
2023-05-22T19:09:49.992Z,99564.84
2023-05-22T19:12:16.925Z,99557.72
2023-05-22T19:14:43.712Z,99566.59
2023-05-22T19:17:10.586Z,99558.41
2023-05-22T19:19:37.369Z,99560.69
2023-05-22T19:22:04.213Z,99559.38
2023-05-22T19:24:32.410Z,99541.13
2023-05-22T19:26:59.072Z,99546.16
2023-05-22T19:29:25.829Z,99538.97
2023-05-22T19:31:52.549Z,99543.31
2023-05-22T19:34:19.180Z,99523.44
2023-05-22T19:36:47.442Z,99523.75
2023-05-22T19:39:14.097Z,99522.88
2023-05-22T19:41:40.798Z,99521.28
2023-05-22T19:44:07.439Z,99530.44
2023-05-22T19:46:34.309Z,99526.91
2023-05-22T19:49:02.457Z,99518.94
2023-05-22T19:51:30.477Z,99519.38
2023-05-22T19:53:57.124Z,99515.59
2023-05-22T19:56:23.927Z,99512.91
2023-05-22T19:58:51.210Z,99511.88
2023-05-22T20:01:18.576Z,99507.19
2023-05-22T20:03:45.637Z,99502.22
2023-05-22T20:06:12.533Z,99498.16
2023-05-22T20:08:41.387Z,99490.75
2023-05-22T20:11:08.495Z,99493.03
2023-05-22T20:13:35.186Z,99485.34
2023-05-22T20:16:13.827Z,99475.22
2023-05-22T20:18:42.798Z,99495.63
2023-05-22T20:21:11.512Z,99486.16
2023-05-22T20:23:41.576Z,99478.34
2023-05-22T20:26:08.289Z,99479.69
2023-05-22T20:28:35.097Z,99478.97
2023-05-22T20:31:01.785Z,99486.84
2023-05-22T20:33:28.559Z,99477.38
2023-05-22T20:35:55.437Z,99477.00
2023-05-22T20:38:22.479Z,99467.28
2023-05-22T20:40:49.694Z,99460.53
2023-05-22T20:43:18.670Z,99461.25
2023-05-22T20:45:45.991Z,99454.16
2023-05-22T20:48:13.713Z,99454.97
2023-05-22T20:50:42.081Z,99444.88
2023-05-22T20:53:10.979Z,99452.91
2023-05-22T20:55:37.716Z,99440.59
2023-05-22T20:58:05.195Z,99431.91
2023-05-22T21:00:32.488Z,99427.84
2023-05-22T21:03:01.197Z,99416.00
2023-05-22T21:05:28.051Z,99411.38
2023-05-22T21:07:56.369Z,99411.38
2023-05-22T21:10:24.944Z,99411.19
2023-05-22T21:12:51.602Z,99404.38
2023-05-22T21:15:18.706Z,99406.97
2023-05-22T21:17:45.606Z,99414.03
2023-05-22T21:20:12.465Z,99409.00
2023-05-22T21:22:39.286Z,99413.25
2023-05-22T21:25:06.498Z,99410.84
2023-05-22T21:27:33.178Z,99415.63
2023-05-22T21:29:59.828Z,99416.44
2023-05-22T21:32:26.551Z,99411.09
2023-05-22T21:34:53.359Z,99416.84
2023-05-22T21:37:20.028Z,99409.75
2023-05-22T21:39:46.710Z,99408.63
2023-05-22T21:42:16.225Z,99404.28
2023-05-22T21:44:44.972Z,99398.97
2023-05-22T21:47:11.849Z,99396.81
2023-05-22T21:49:39.724Z,99395.44
2023-05-22T21:52:06.766Z,99393.56
2023-05-22T21:54:33.441Z,99391.53
2023-05-22T21:57:03.428Z,99397.63
2023-05-22T21:59:30.144Z,99386.66
2023-05-22T22:01:57.058Z,99380.56
2023-05-22T22:04:23.837Z,99383.56
2023-05-22T22:06:50.763Z,99368.06
2023-05-22T22:09:17.671Z,99377.97
2023-05-22T22:11:44.349Z,99371.44
2023-05-22T22:14:13.200Z,99374.19
2023-05-22T22:16:42.854Z,99364.69
2023-05-22T22:19:09.974Z,99366.38
2023-05-22T22:21:38.830Z,99363.66
2023-05-22T22:24:05.619Z,99358.06
2023-05-22T22:26:33.081Z,99355.84
2023-05-22T22:28:59.796Z,99355.94
2023-05-22T22:31:26.511Z,99350.94
2023-05-22T22:33:53.222Z,99335.09
2023-05-22T22:36:19.915Z,99329.53
2023-05-22T22:38:46.681Z,99328.44
2023-05-22T22:41:13.397Z,99320.47
2023-05-22T22:43:40.029Z,99317.38
2023-05-22T22:46:06.856Z,99314.97
2023-05-22T22:48:33.770Z,99308.69
2023-05-22T22:51:00.649Z,99298.53
2023-05-22T22:53:27.324Z,99305.44
2023-05-22T22:55:56.610Z,99299.94
2023-05-22T22:58:23.671Z,99286.28
2023-05-22T23:00:51.136Z,99279.13
2023-05-22T23:03:17.916Z,99280.63
2023-05-22T23:05:44.995Z,99275.91
2023-05-22T23:08:12.285Z,99272.06
2023-05-22T23:10:39.062Z,99268.88
2023-05-22T23:13:05.806Z,99267.63
2023-05-22T23:15:33.737Z,99269.84
2023-05-22T23:18:02.508Z,99261.63
2023-05-22T23:20:31.306Z,99262.09
2023-05-22T23:22:59.992Z,99253.31
2023-05-22T23:25:28.634Z,99247.75
2023-05-22T23:27:55.902Z,99253.00
2023-05-22T23:30:22.594Z,99246.63
2023-05-22T23:32:49.232Z,99245.06
2023-05-22T23:35:16.117Z,99249.78
2023-05-22T23:37:42.818Z,99241.78
2023-05-22T23:40:09.804Z,99242.13
2023-05-22T23:42:36.500Z,99242.34
2023-05-22T23:45:07.050Z,99250.44
2023-05-22T23:47:33.726Z,99244.44
2023-05-22T23:50:00.577Z,99232.34
2023-05-22T23:52:27.665Z,99231.66
2023-05-22T23:54:54.345Z,99230.75
2023-05-22T23:57:21.930Z,99228.28
2023-05-22T23:59:49.331Z,99218.00
