createdAt,value
2019-04-01T00:00:35.644Z,85.53
2019-04-01T00:01:35.657Z,85.96
2019-04-01T00:02:35.624Z,86.06
2019-04-01T00:03:35.681Z,86.72
2019-04-01T00:04:35.607Z,86.10
2019-04-01T00:05:35.595Z,86.93
2019-04-01T00:06:35.583Z,86.66
2019-04-01T00:07:35.587Z,86.97
2019-04-01T00:08:35.559Z,87.60
2019-04-01T00:09:35.564Z,87.70
2019-04-01T00:10:35.555Z,88.16
2019-04-01T00:11:35.529Z,88.37
2019-04-01T00:12:35.524Z,88.47
2019-04-01T00:13:35.503Z,88.16
2019-04-01T00:14:35.496Z,88.06
2019-04-01T00:15:35.505Z,88.47
2019-04-01T00:16:35.478Z,87.70
2019-04-01T00:17:35.467Z,88.47
2019-04-01T00:18:35.457Z,88.57
2019-04-01T00:19:35.460Z,88.37
2019-04-01T00:20:35.447Z,88.57
2019-04-01T00:21:35.417Z,88.68
2019-04-01T00:22:35.499Z,88.68
2019-04-01T00:23:35.401Z,88.57
2019-04-01T00:24:35.415Z,88.78
2019-04-01T00:25:35.383Z,89.41
2019-04-01T00:26:35.370Z,89.41
2019-04-01T00:27:35.366Z,88.57
2019-04-01T00:28:35.348Z,88.68
2019-04-01T00:29:35.342Z,88.68
2019-04-01T00:30:35.358Z,88.06
2019-04-01T00:31:35.315Z,87.95
2019-04-01T00:32:35.300Z,88.16
2019-04-01T00:33:35.290Z,88.30
2019-04-01T00:34:35.282Z,88.47
2019-04-01T00:35:35.272Z,88.26
2019-04-01T00:36:35.282Z,88.62
2019-04-01T00:37:35.254Z,88.41
2019-04-01T00:38:35.240Z,88.72
2019-04-01T00:39:35.252Z,88.72
2019-04-01T00:40:35.214Z,89.14
2019-04-01T00:41:35.220Z,88.51
2019-04-01T00:42:35.196Z,88.82
2019-04-01T00:43:35.187Z,89.66
2019-04-01T00:44:35.202Z,89.45
2019-04-01T00:45:35.161Z,89.14
2019-04-01T00:46:35.155Z,89.45
2019-04-01T00:47:35.162Z,89.49
2019-04-01T00:48:35.135Z,89.59
2019-04-01T00:49:35.126Z,89.70
2019-04-01T00:50:35.130Z,90.06
2019-04-01T00:51:35.102Z,90.22
2019-04-01T00:52:35.090Z,90.22
2019-04-01T00:53:35.086Z,90.22
2019-04-01T00:54:35.075Z,91.16
2019-04-01T00:55:35.074Z,90.89
2019-04-01T00:56:35.043Z,91.79
2019-04-01T00:57:35.032Z,91.72
2019-04-01T00:58:35.024Z,91.10
2019-04-01T00:59:35.018Z,91.00
2019-04-01T01:00:35.030Z,90.75
2019-04-01T01:01:34.990Z,90.26
2019-04-01T01:02:34.982Z,90.53
2019-04-01T01:03:34.973Z,91.00
2019-04-01T01:04:34.964Z,91.41
2019-04-01T01:05:34.956Z,91.00
2019-04-01T01:06:34.966Z,90.85
2019-04-01T01:07:34.927Z,90.22
2019-04-01T01:08:34.915Z,89.70
2019-04-01T01:09:34.904Z,89.81
2019-04-01T01:10:34.913Z,89.95
2019-04-01T01:11:34.887Z,90.01
2019-04-01T01:12:34.885Z,90.33
2019-04-01T01:13:34.871Z,90.22
2019-04-01T01:14:34.855Z,90.01
2019-04-01T01:15:34.874Z,91.00
2019-04-01T01:16:34.831Z,90.37
2019-04-01T01:17:34.828Z,90.26
2019-04-01T01:18:34.813Z,90.12
2019-04-01T01:19:34.804Z,90.26
2019-04-01T01:20:34.787Z,90.22
2019-04-01T01:21:34.795Z,90.26
2019-04-01T01:22:34.768Z,91.20
2019-04-01T01:23:34.760Z,91.31
2019-04-01T01:24:34.750Z,91.20
2019-04-01T01:25:34.764Z,91.31
2019-04-01T01:26:34.730Z,91.56
2019-04-01T01:27:34.714Z,91.41
2019-04-01T01:28:34.702Z,91.52
2019-04-01T01:29:34.711Z,91.00
2019-04-01T01:30:34.681Z,91.31
2019-04-01T01:31:34.710Z,90.68
2019-04-01T01:32:34.664Z,90.16
2019-04-01T01:33:34.650Z,91.46
2019-04-01T01:34:34.646Z,91.25
2019-04-01T01:35:34.630Z,91.00
2019-04-01T01:36:34.622Z,90.37
2019-04-01T01:37:34.630Z,89.81
2019-04-01T01:38:34.599Z,89.81
2019-04-01T01:39:34.589Z,89.74
2019-04-01T01:40:34.572Z,89.39
2019-04-01T01:41:34.580Z,89.64
2019-04-01T01:42:34.557Z,89.59
2019-04-01T01:43:34.558Z,89.64
2019-04-01T01:44:34.539Z,89.84
2019-04-01T01:45:34.528Z,89.64
2019-04-01T01:46:34.535Z,89.59
2019-04-01T01:47:34.506Z,89.64
2019-04-01T01:48:34.509Z,89.64
2019-04-01T01:49:34.483Z,89.32
2019-04-01T01:50:34.471Z,89.53
2019-04-01T01:51:34.475Z,89.64
2019-04-01T01:52:34.444Z,90.31
2019-04-01T01:53:34.434Z,90.37
2019-04-01T01:54:34.443Z,91.14
2019-04-01T01:55:34.417Z,90.83
2019-04-01T01:56:34.411Z,91.03
2019-04-01T01:57:34.395Z,91.25
2019-04-01T01:58:34.387Z,91.87
2019-04-01T01:59:34.388Z,91.28
2019-04-01T02:00:34.361Z,91.50
2019-04-01T02:01:34.351Z,91.71
2019-04-01T02:02:34.339Z,91.28
2019-04-01T02:03:34.345Z,91.50
2019-04-01T02:04:34.339Z,92.44
2019-04-01T02:05:34.308Z,91.77
2019-04-01T02:06:34.295Z,92.02
2019-04-01T02:07:34.290Z,91.81
2019-04-01T02:08:34.279Z,92.02
2019-04-01T02:09:34.291Z,92.02
2019-04-01T02:10:34.259Z,92.58
2019-04-01T02:11:34.244Z,92.48
2019-04-01T02:12:34.233Z,92.48
2019-04-01T02:13:34.223Z,92.58
2019-04-01T02:14:34.215Z,92.90
2019-04-01T02:15:34.223Z,93.26
2019-04-01T02:16:34.215Z,93.42
2019-04-01T02:17:34.199Z,93.57
2019-04-01T02:18:34.175Z,93.57
2019-04-01T02:19:34.158Z,93.26
2019-04-01T02:20:34.147Z,93.36
2019-04-01T02:21:34.139Z,93.46
2019-04-01T02:22:34.223Z,93.19
2019-04-01T02:23:34.123Z,93.61
2019-04-01T02:24:34.106Z,95.07
2019-04-01T02:25:34.097Z,94.76
2019-04-01T02:26:34.080Z,94.76
2019-04-01T02:27:34.102Z,94.56
2019-04-01T02:28:34.068Z,94.91
2019-04-01T02:29:34.056Z,94.49
2019-04-01T02:30:34.044Z,95.68
2019-04-01T02:31:34.034Z,95.06
2019-04-01T02:32:34.018Z,95.64
2019-04-01T02:33:34.026Z,95.58
2019-04-01T02:34:33.995Z,96.11
2019-04-01T02:35:33.994Z,96.31
2019-04-01T02:36:33.977Z,96.31
2019-04-01T02:37:33.967Z,96.31
2019-04-01T02:38:33.978Z,96.47
2019-04-01T02:39:33.954Z,96.04
2019-04-01T02:40:33.941Z,96.47
2019-04-01T02:41:33.925Z,96.57
2019-04-01T02:42:33.914Z,97.41
2019-04-01T02:43:33.896Z,97.41
2019-04-01T02:44:34.055Z,97.41
2019-04-01T02:45:33.879Z,97.30
2019-04-01T02:46:33.873Z,97.30
2019-04-01T02:47:33.861Z,97.41
2019-04-01T02:48:33.851Z,97.66
2019-04-01T02:49:33.838Z,98.35
2019-04-01T02:50:33.881Z,98.56
2019-04-01T02:51:33.825Z,98.46
2019-04-01T02:52:33.802Z,98.88
2019-04-01T02:53:33.802Z,98.46
2019-04-01T02:54:33.787Z,98.25
2019-04-01T02:55:33.795Z,98.67
2019-04-01T02:56:33.758Z,98.35
2019-04-01T02:57:33.769Z,98.14
2019-04-01T02:58:33.758Z,97.83
2019-04-01T02:59:33.731Z,98.04
2019-04-01T03:00:33.724Z,97.93
2019-04-01T03:01:33.706Z,98.04
2019-04-01T03:02:33.716Z,98.19
2019-04-01T03:03:33.685Z,97.77
2019-04-01T03:04:33.674Z,97.98
2019-04-01T03:05:33.664Z,98.08
2019-04-01T03:06:33.691Z,98.08
2019-04-01T03:07:33.648Z,98.29
2019-04-01T03:08:33.631Z,98.19
2019-04-01T03:09:33.643Z,98.44
2019-04-01T03:10:33.604Z,98.50
2019-04-01T03:11:33.604Z,98.65
2019-04-01T03:12:33.591Z,98.34
2019-04-01T03:13:33.593Z,98.44
2019-04-01T03:14:33.569Z,98.97
2019-04-01T03:15:33.555Z,98.34
2019-04-01T03:16:33.542Z,99.49
2019-04-01T03:17:33.535Z,99.60
2019-04-01T03:18:33.535Z,99.43
2019-04-01T03:19:33.516Z,99.55
2019-04-01T03:20:33.500Z,99.66
2019-04-01T03:21:33.490Z,99.55
2019-04-01T03:22:33.497Z,99.44
2019-04-01T03:23:33.463Z,99.28
2019-04-01T03:24:33.459Z,99.49
2019-04-01T03:25:33.468Z,99.49
2019-04-01T03:26:33.440Z,99.99
2019-04-01T03:27:33.446Z,99.99
2019-04-01T03:28:33.471Z,99.60
2019-04-01T03:29:33.404Z,99.60
2019-04-01T03:30:33.452Z,99.38
2019-04-01T03:31:33.435Z,99.38
2019-04-01T03:32:33.380Z,99.60
2019-04-01T03:33:33.411Z,99.49
2019-04-01T03:34:33.367Z,99.80
2019-04-01T03:35:33.358Z,99.64
2019-04-01T03:36:33.329Z,99.96
2019-04-01T03:37:33.316Z,99.74
2019-04-01T03:38:33.307Z,99.85
2019-04-01T03:39:33.333Z,99.64
2019-04-01T03:40:33.296Z,99.74
2019-04-01T03:41:33.284Z,99.64
2019-04-01T03:42:33.265Z,99.99
2019-04-01T03:43:33.257Z,99.99
2019-04-01T03:44:33.268Z,99.99
2019-04-01T03:45:33.244Z,99.99
2019-04-01T03:46:33.233Z,99.99
2019-04-01T03:47:33.218Z,99.99
2019-04-01T03:48:33.201Z,99.99
2019-04-01T03:49:33.212Z,99.99
2019-04-01T03:50:33.182Z,99.99
2019-04-01T03:51:33.171Z,99.99
2019-04-01T03:52:33.166Z,99.99
2019-04-01T03:53:33.147Z,99.99
2019-04-01T03:54:33.142Z,99.99
2019-04-01T03:55:33.141Z,99.99
2019-04-01T03:56:33.114Z,99.99
2019-04-01T03:57:33.115Z,99.99
2019-04-01T03:58:33.107Z,99.99
2019-04-01T03:59:33.092Z,99.99
2019-04-01T04:00:33.095Z,99.99
2019-04-01T04:01:33.060Z,99.99
2019-04-01T04:02:33.048Z,99.99
2019-04-01T04:03:33.055Z,99.99
2019-04-01T04:04:33.049Z,99.99
2019-04-01T04:05:33.071Z,99.99
2019-04-01T04:06:33.019Z,99.99
2019-04-01T04:07:32.998Z,99.99
2019-04-01T04:08:33.007Z,99.99
2019-04-01T04:09:32.975Z,99.99
2019-04-01T04:10:32.976Z,99.99
2019-04-01T04:11:32.976Z,99.99
2019-04-01T04:12:32.947Z,99.99
2019-04-01T04:13:32.941Z,99.99
2019-04-01T04:14:32.937Z,99.99
2019-04-01T04:15:32.922Z,99.99
2019-04-01T04:16:32.905Z,99.99
2019-04-01T04:17:32.896Z,99.99
2019-04-01T04:18:32.905Z,99.99
2019-04-01T04:19:32.889Z,99.99
2019-04-01T04:20:32.896Z,99.99
2019-04-01T04:21:32.856Z,99.99
2019-04-01T04:22:32.841Z,99.99
2019-04-01T04:23:32.833Z,99.99
2019-04-01T04:24:32.821Z,99.99
2019-04-01T04:25:32.807Z,99.99
2019-04-01T04:26:32.877Z,99.99
2019-04-01T04:27:32.784Z,99.99
2019-04-01T04:28:32.774Z,99.99
2019-04-01T04:29:32.777Z,99.99
2019-04-01T04:30:32.791Z,99.99
2019-04-01T04:31:32.741Z,99.99
2019-04-01T04:32:32.876Z,99.99
2019-04-01T04:33:32.721Z,99.99
2019-04-01T04:34:32.709Z,99.99
2019-04-01T04:35:32.721Z,99.99
2019-04-01T04:36:32.704Z,99.99
2019-04-01T04:37:32.685Z,99.99
2019-04-01T04:38:32.675Z,99.99
2019-04-01T04:39:32.660Z,99.99
2019-04-01T04:40:32.673Z,99.99
2019-04-01T04:41:32.918Z,99.99
2019-04-01T04:42:32.703Z,99.99
2019-04-01T04:43:32.813Z,99.99
2019-04-01T04:44:32.666Z,99.99
2019-04-01T04:45:32.597Z,99.99
2019-04-01T04:46:32.608Z,99.99
2019-04-01T04:47:32.580Z,99.99
2019-04-01T04:48:32.580Z,99.99
2019-04-01T04:49:32.555Z,99.99
2019-04-01T04:50:32.569Z,99.99
2019-04-01T04:51:32.530Z,99.99
2019-04-01T04:52:32.524Z,99.99
2019-04-01T04:53:32.511Z,99.99
2019-04-01T04:54:32.497Z,99.99
2019-04-01T04:55:32.515Z,99.99
2019-04-01T04:56:32.504Z,99.99
2019-04-01T04:57:32.471Z,99.99
2019-04-01T04:58:32.477Z,99.99
2019-04-01T04:59:32.484Z,99.99
2019-04-01T05:00:32.437Z,99.99
2019-04-01T05:01:32.431Z,99.99
2019-04-01T05:02:32.450Z,99.99
2019-04-01T05:03:32.410Z,99.99
2019-04-01T05:04:32.423Z,99.99
2019-04-01T05:05:32.386Z,99.99
2019-04-01T05:06:32.386Z,99.99
2019-04-01T05:07:32.389Z,99.99
2019-04-01T05:08:32.366Z,99.99
2019-04-01T05:09:32.349Z,99.99
2019-04-01T05:10:32.337Z,99.99
2019-04-01T05:11:32.342Z,99.99
2019-04-01T05:12:32.312Z,99.99
2019-04-01T05:13:32.302Z,99.99
2019-04-01T05:14:32.292Z,99.99
2019-04-01T05:15:32.287Z,99.99
2019-04-01T05:16:32.301Z,99.99
2019-04-01T05:17:32.260Z,99.99
2019-04-01T05:18:32.251Z,99.99
2019-04-01T05:19:32.245Z,99.99
2019-04-01T05:20:32.234Z,99.99
2019-04-01T05:21:32.252Z,99.99
2019-04-01T05:22:32.213Z,99.99
2019-04-01T05:23:32.203Z,99.99
2019-04-01T05:24:32.198Z,99.99
2019-04-01T05:25:32.193Z,99.99
2019-04-01T05:26:32.213Z,99.99
2019-04-01T05:27:32.324Z,99.99
2019-04-01T05:28:32.384Z,99.99
2019-04-01T05:29:32.222Z,99.99
2019-04-01T05:30:32.292Z,99.99
2019-04-01T05:31:32.297Z,99.99
2019-04-01T05:32:32.177Z,99.99
2019-04-01T05:33:32.125Z,99.99
2019-04-01T05:34:32.329Z,99.99
2019-04-01T05:35:32.074Z,99.99
2019-04-01T05:36:32.084Z,99.99
2019-04-01T05:37:32.058Z,99.99
2019-04-01T05:38:32.051Z,99.99
2019-04-01T05:39:32.064Z,99.99
2019-04-01T05:40:32.041Z,99.99
2019-04-01T05:41:32.033Z,99.99
2019-04-01T05:42:32.036Z,99.99
2019-04-01T05:43:31.994Z,99.99
2019-04-01T05:44:31.997Z,99.99
2019-04-01T05:45:31.968Z,99.99
2019-04-01T05:46:31.974Z,99.99
2019-04-01T05:47:31.977Z,99.99
2019-04-01T05:48:31.956Z,99.99
2019-04-01T05:49:31.933Z,99.99
2019-04-01T05:50:31.916Z,99.99
2019-04-01T05:51:31.916Z,99.99
2019-04-01T05:52:31.926Z,99.99
2019-04-01T05:53:31.897Z,99.99
2019-04-01T05:54:31.876Z,99.99
2019-04-01T05:55:31.865Z,99.99
2019-04-01T05:56:31.855Z,99.99
2019-04-01T05:57:31.847Z,99.99
2019-04-01T05:58:31.860Z,99.99
2019-04-01T05:59:31.824Z,99.99
2019-04-01T06:00:31.814Z,99.99
2019-04-01T06:01:31.965Z,99.99
2019-04-01T06:02:32.104Z,99.99
2019-04-01T06:03:31.878Z,99.99
2019-04-01T06:04:31.982Z,99.99
2019-04-01T06:05:31.801Z,99.99
2019-04-01T06:06:31.796Z,99.99
2019-04-01T06:07:31.848Z,99.99
2019-04-01T06:08:32.334Z,99.99
2019-04-01T06:09:31.795Z,99.99
2019-04-01T06:10:31.854Z,99.99
2019-04-01T06:11:31.813Z,99.99
2019-04-01T06:12:31.689Z,99.99
2019-04-01T06:13:31.719Z,99.99
2019-04-01T06:14:31.736Z,99.99
2019-04-01T06:15:31.715Z,99.99
2019-04-01T06:16:31.689Z,99.99
2019-04-01T06:17:31.681Z,99.99
2019-04-01T06:18:31.642Z,99.99
2019-04-01T06:19:31.719Z,99.99
2019-04-01T06:20:31.664Z,99.99
2019-04-01T06:21:31.591Z,99.99
2019-04-01T06:22:31.729Z,99.99
2019-04-01T06:23:31.605Z,99.99
2019-04-01T06:24:31.715Z,99.99
2019-04-01T06:25:32.027Z,99.99
2019-04-01T06:26:31.674Z,99.99
2019-04-01T06:27:32.055Z,99.99
2019-04-01T06:28:31.605Z,99.99
2019-04-01T06:29:31.544Z,99.99
2019-04-01T06:30:31.584Z,99.99
2019-04-01T06:31:31.506Z,99.99
2019-04-01T06:32:31.684Z,99.99
2019-04-01T06:33:31.520Z,99.99
2019-04-01T06:34:31.675Z,99.99
2019-04-01T06:35:31.468Z,99.99
2019-04-01T06:36:31.527Z,99.80
2019-04-01T06:37:31.519Z,99.13
2019-04-01T06:38:31.434Z,99.13
2019-04-01T06:39:31.428Z,98.29
2019-04-01T06:40:31.403Z,98.08
2019-04-01T06:41:31.383Z,97.62
2019-04-01T06:42:31.414Z,96.84
2019-04-01T06:43:31.357Z,95.80
2019-04-01T06:44:31.436Z,95.86
2019-04-01T06:45:31.348Z,95.07
2019-04-01T06:46:31.348Z,94.25
2019-04-01T06:47:31.399Z,94.46
2019-04-01T06:48:31.338Z,93.88
2019-04-01T06:49:31.304Z,94.04
2019-04-01T06:50:31.306Z,93.84
2019-04-01T06:51:31.365Z,94.29
2019-04-01T06:52:31.454Z,93.21
2019-04-01T06:53:31.432Z,92.37
2019-04-01T06:54:31.403Z,92.65
2019-04-01T06:55:31.226Z,92.22
2019-04-01T06:56:31.212Z,93.06
2019-04-01T06:57:31.322Z,92.22
2019-04-01T06:58:31.292Z,91.04
2019-04-01T06:59:31.258Z,91.14
2019-04-01T07:00:31.322Z,91.41
2019-04-01T07:01:31.312Z,90.79
2019-04-01T07:02:31.255Z,92.08
2019-04-01T07:03:31.219Z,91.46
2019-04-01T07:04:31.289Z,91.87
2019-04-01T07:05:31.151Z,90.37
2019-04-01T07:06:31.151Z,91.00
2019-04-01T07:07:31.140Z,90.89
2019-04-01T07:08:31.440Z,91.62
2019-04-01T07:09:31.170Z,90.58
2019-04-01T07:10:31.102Z,90.95
2019-04-01T07:11:31.134Z,89.60
2019-04-01T07:12:31.171Z,89.91
2019-04-01T07:13:31.109Z,89.45
2019-04-01T07:14:31.158Z,89.45
2019-04-01T07:15:31.027Z,89.87
2019-04-01T07:16:31.333Z,90.08
2019-04-01T07:17:31.101Z,89.14
2019-04-01T07:18:31.054Z,89.14
2019-04-01T07:19:31.053Z,87.89
2019-04-01T07:20:31.041Z,87.54
2019-04-01T07:21:30.965Z,88.12
2019-04-01T07:22:30.943Z,87.81
2019-04-01T07:23:30.936Z,88.02
2019-04-01T07:24:30.975Z,87.77
2019-04-01T07:25:33.921Z,87.35
2019-04-01T07:26:30.893Z,86.73
2019-04-01T07:27:30.918Z,86.11
2019-04-01T07:28:30.946Z,87.04
2019-04-01T07:29:30.887Z,86.94
2019-04-01T07:30:30.898Z,86.69
2019-04-01T07:31:30.862Z,86.94
2019-04-01T07:32:30.877Z,85.13
2019-04-01T07:33:30.840Z,85.34
2019-04-01T07:34:30.836Z,85.51
2019-04-01T07:35:30.829Z,83.64
2019-04-01T07:36:30.860Z,83.33
2019-04-01T07:37:30.799Z,83.39
2019-04-01T07:38:30.791Z,83.29
2019-04-01T07:39:30.783Z,81.28
2019-04-01T07:40:30.790Z,81.59
2019-04-01T07:41:30.759Z,81.04
2019-04-01T07:42:30.824Z,80.10
2019-04-01T07:43:30.753Z,80.27
2019-04-01T07:44:30.705Z,81.10
2019-04-01T07:45:30.710Z,81.10
2019-04-01T07:46:30.721Z,80.27
2019-04-01T07:47:30.735Z,80.54
2019-04-01T07:48:30.761Z,79.30
2019-04-01T07:49:30.746Z,79.10
2019-04-01T07:50:30.671Z,79.16
2019-04-01T07:51:30.966Z,78.23
2019-04-01T07:52:30.629Z,77.50
2019-04-01T07:53:30.813Z,78.96
2019-04-01T07:54:30.603Z,79.06
2019-04-01T07:55:30.665Z,77.26
2019-04-01T07:56:30.649Z,77.67
2019-04-01T07:57:32.622Z,78.19
2019-04-01T07:58:30.585Z,76.61
2019-04-01T07:59:30.618Z,75.05
2019-04-01T08:00:30.602Z,75.26
2019-04-01T08:01:30.531Z,75.84
2019-04-01T08:02:30.505Z,74.95
2019-04-01T08:03:30.502Z,75.84
2019-04-01T08:04:30.510Z,74.91
2019-04-01T08:05:30.568Z,75.63
2019-04-01T08:06:30.567Z,76.32
2019-04-01T08:07:30.499Z,76.64
2019-04-01T08:08:30.487Z,74.57
2019-04-01T08:09:30.514Z,74.15
2019-04-01T08:10:30.453Z,74.98
2019-04-01T08:11:30.430Z,74.98
2019-04-01T08:12:30.409Z,75.15
2019-04-01T08:13:30.459Z,74.33
2019-04-01T08:14:30.411Z,74.33
2019-04-01T08:15:30.391Z,74.71
2019-04-01T08:16:30.352Z,74.50
2019-04-01T08:17:30.430Z,74.26
2019-04-01T08:18:33.792Z,74.67
2019-04-01T08:19:30.334Z,75.05
2019-04-01T08:20:30.321Z,73.71
2019-04-01T08:21:30.328Z,71.85
2019-04-01T08:22:30.399Z,74.02
2019-04-01T08:23:30.415Z,70.92
2019-04-01T08:24:30.277Z,71.61
2019-04-01T08:25:30.254Z,71.81
2019-04-01T08:26:30.341Z,71.06
2019-04-01T08:27:30.378Z,70.54
2019-04-01T08:28:30.307Z,69.96
2019-04-01T08:29:30.950Z,71.99
2019-04-01T08:30:30.216Z,72.09
2019-04-01T08:31:30.281Z,75.05
2019-04-01T08:32:30.346Z,72.13
2019-04-01T08:33:30.282Z,70.79
2019-04-01T08:34:30.268Z,73.02
2019-04-01T08:35:30.166Z,74.12
2019-04-01T08:36:30.382Z,68.87
2019-04-01T08:37:30.280Z,66.40
2019-04-01T08:38:30.148Z,71.31
2019-04-01T08:39:30.391Z,68.43
2019-04-01T08:40:30.167Z,68.43
2019-04-01T08:41:30.095Z,67.40
2019-04-01T08:42:30.463Z,66.61
2019-04-01T08:43:30.280Z,68.43
2019-04-01T08:44:30.105Z,69.56
2019-04-01T08:45:30.047Z,68.84
2019-04-01T08:46:30.059Z,66.78
2019-04-01T08:47:30.042Z,66.88
2019-04-01T08:48:30.120Z,70.69
2019-04-01T08:49:30.016Z,67.19
2019-04-01T08:50:30.108Z,67.06
2019-04-01T08:51:30.082Z,70.14
2019-04-01T08:52:29.979Z,68.91
2019-04-01T08:53:30.027Z,67.78
2019-04-01T08:54:29.959Z,70.56
2019-04-01T08:55:29.943Z,66.96
2019-04-01T08:56:29.957Z,67.06
2019-04-01T08:57:29.925Z,67.85
2019-04-01T08:58:29.914Z,69.80
2019-04-01T08:59:30.223Z,66.72
2019-04-01T09:00:29.908Z,67.95
2019-04-01T09:01:35.443Z,68.13
2019-04-01T09:02:30.869Z,65.66
2019-04-01T09:03:29.852Z,67.10
2019-04-01T09:04:29.881Z,67.68
2019-04-01T09:05:30.032Z,65.22
2019-04-01T09:06:31.400Z,67.99
2019-04-01T09:07:29.849Z,67.35
2019-04-01T09:08:29.826Z,65.09
2019-04-01T09:09:29.904Z,67.83
2019-04-01T09:10:30.042Z,68.06
2019-04-01T09:11:29.779Z,64.85
2019-04-01T09:12:29.813Z,63.62
2019-04-01T09:13:29.816Z,62.98
2019-04-01T09:14:29.807Z,64.51
2019-04-01T09:15:29.713Z,66.67
2019-04-01T09:16:29.781Z,62.77
2019-04-01T09:17:29.761Z,63.59
2019-04-01T09:18:29.693Z,63.69
2019-04-01T09:19:29.730Z,63.07
2019-04-01T09:20:29.726Z,62.56
2019-04-01T09:21:29.912Z,63.39
2019-04-01T09:22:30.106Z,63.69
2019-04-01T09:23:29.717Z,63.07
2019-04-01T09:24:29.726Z,64.31
2019-04-01T09:25:29.602Z,64.72
2019-04-01T09:26:29.642Z,63.18
2019-04-01T09:27:29.642Z,63.66
2019-04-01T09:28:29.595Z,64.17
2019-04-01T09:29:29.575Z,61.10
2019-04-01T09:30:29.582Z,64.56
2019-04-01T09:31:29.610Z,61.18
2019-04-01T09:32:29.601Z,62.71
2019-04-01T09:33:29.554Z,59.74
2019-04-01T09:34:29.530Z,64.73
2019-04-01T09:35:29.515Z,64.32
2019-04-01T09:36:29.493Z,60.42
2019-04-01T09:37:29.530Z,64.18
2019-04-01T09:38:29.520Z,63.75
2019-04-01T09:39:29.535Z,60.58
2019-04-01T09:40:29.446Z,60.99
2019-04-01T09:41:29.456Z,58.86
2019-04-01T09:42:29.422Z,59.76
2019-04-01T09:43:29.425Z,60.91
2019-04-01T09:44:36.798Z,63.65
2019-04-01T09:45:30.481Z,60.58
2019-04-01T09:46:29.540Z,62.62
2019-04-01T09:47:29.356Z,66.20
2019-04-01T09:48:29.691Z,60.14
2019-04-01T09:49:29.375Z,59.96
2019-04-01T09:50:29.345Z,61.16
2019-04-01T09:51:29.337Z,63.62
2019-04-01T09:52:29.434Z,59.22
2019-04-01T09:53:29.309Z,60.75
2019-04-01T09:54:29.315Z,62.08
2019-04-01T09:55:29.295Z,59.22
2019-04-01T09:56:29.381Z,61.06
2019-04-01T09:57:29.297Z,59.50
2019-04-01T09:58:29.253Z,63.45
2019-04-01T09:59:29.332Z,57.15
2019-04-01T10:00:29.387Z,56.61
2019-04-01T10:01:29.256Z,59.06
2019-04-01T10:02:32.160Z,59.37
2019-04-01T10:03:29.317Z,58.75
2019-04-01T10:04:29.186Z,60.39
2019-04-01T10:05:29.405Z,58.01
2019-04-01T10:06:29.208Z,58.11
2019-04-01T10:07:29.199Z,58.52
2019-04-01T10:08:41.399Z,58.93
2019-04-01T10:09:30.192Z,60.57
2019-04-01T10:10:29.418Z,56.99
2019-04-01T10:11:29.268Z,58.83
2019-04-01T10:12:29.136Z,58.73
2019-04-01T10:13:29.159Z,58.47
2019-04-01T10:14:29.105Z,57.86
2019-04-01T10:15:29.154Z,56.84
2019-04-01T10:16:29.149Z,55.71
2019-04-01T10:17:29.181Z,55.13
2019-04-01T10:18:29.851Z,58.52
2019-04-01T10:19:29.051Z,58.11
2019-04-01T10:20:29.010Z,55.76
2019-04-01T10:21:29.133Z,58.32
2019-04-01T10:22:29.430Z,59.21
2019-04-01T10:23:29.042Z,57.88
2019-04-01T10:24:29.124Z,56.66
2019-04-01T10:25:28.979Z,59.62
2019-04-01T10:26:28.951Z,59.11
2019-04-01T10:27:28.969Z,58.54
2019-04-01T10:28:32.030Z,59.36
2019-04-01T10:29:29.033Z,59.33
2019-04-01T10:30:28.903Z,55.97
2019-04-01T10:31:28.887Z,56.96
2019-04-01T10:32:28.892Z,56.04
2019-04-01T10:33:28.906Z,53.59
2019-04-01T10:34:28.852Z,58.41
2019-04-01T10:35:28.914Z,56.17
2019-04-01T10:36:28.857Z,59.84
2019-04-01T10:37:28.835Z,56.50
2019-04-01T10:38:28.815Z,58.54
2019-04-01T10:39:29.001Z,55.35
2019-04-01T10:40:28.795Z,58.64
2019-04-01T10:41:29.190Z,56.99
2019-04-01T10:42:28.827Z,56.48
2019-04-01T10:43:28.957Z,54.03
2019-04-01T10:44:28.798Z,56.78
2019-04-01T10:45:28.794Z,55.66
2019-04-01T10:46:28.818Z,55.43
2019-04-01T10:47:28.759Z,54.82
2019-04-01T10:48:28.780Z,55.22
2019-04-01T10:49:31.948Z,55.02
2019-04-01T10:50:28.902Z,55.74
2019-04-01T10:51:28.855Z,53.37
2019-04-01T10:52:28.772Z,55.43
2019-04-01T10:53:28.739Z,56.63
2019-04-01T10:54:28.806Z,55.61
2019-04-01T10:55:29.186Z,56.52
2019-04-01T10:56:28.780Z,54.69
2019-04-01T10:57:28.738Z,57.14
2019-04-01T10:58:28.624Z,52.86
2019-04-01T10:59:28.711Z,56.93
2019-04-01T11:00:28.657Z,56.40
2019-04-01T11:01:28.792Z,55.79
2019-04-01T11:02:28.635Z,54.54
2019-04-01T11:03:28.686Z,55.25
2019-04-01T11:04:28.583Z,54.77
2019-04-01T11:05:28.543Z,56.09
2019-04-01T11:06:28.536Z,55.79
2019-04-01T11:07:28.636Z,52.22
2019-04-01T11:08:28.638Z,55.68
2019-04-01T11:09:38.061Z,52.22
2019-04-01T11:10:29.553Z,51.53
2019-04-01T11:11:28.574Z,54.79
2019-04-01T11:12:28.463Z,57.82
2019-04-01T11:13:28.542Z,55.58
2019-04-01T11:14:28.473Z,56.09
2019-04-01T11:15:28.420Z,56.07
2019-04-01T11:16:31.608Z,55.53
2019-04-01T11:17:28.399Z,56.34
2019-04-01T11:18:28.473Z,51.16
2019-04-01T11:19:28.442Z,54.31
2019-04-01T11:20:28.388Z,54.11
2019-04-01T11:21:28.391Z,53.90
2019-04-01T11:22:28.359Z,54.92
2019-04-01T11:23:28.319Z,54.41
2019-04-01T11:24:28.444Z,56.93
2019-04-01T11:25:28.636Z,54.28
2019-04-01T11:26:28.351Z,56.39
2019-04-01T11:27:28.271Z,52.81
2019-04-01T11:28:28.313Z,54.36
2019-04-01T11:29:28.308Z,53.75
2019-04-01T11:30:28.255Z,54.77
2019-04-01T11:31:28.322Z,50.50
2019-04-01T11:32:28.285Z,54.05
2019-04-01T11:33:28.398Z,52.33
2019-04-01T11:34:28.250Z,52.03
2019-04-01T11:35:28.239Z,51.90
2019-04-01T11:36:28.167Z,53.93
2019-04-01T11:37:28.187Z,55.35
2019-04-01T11:38:28.206Z,50.98
2019-04-01T11:39:28.256Z,50.98
2019-04-01T11:40:28.452Z,53.72
2019-04-01T11:41:28.203Z,50.35
2019-04-01T11:42:28.345Z,49.95
2019-04-01T11:43:28.189Z,51.98
2019-04-01T11:44:28.216Z,51.98
2019-04-01T11:45:28.500Z,51.65
2019-04-01T11:46:28.060Z,51.65
2019-04-01T11:47:28.093Z,48.66
2019-04-01T11:48:28.049Z,50.59
2019-04-01T11:49:28.577Z,49.14
2019-04-01T11:50:28.226Z,51.95
2019-04-01T11:51:32.955Z,48.57
2019-04-01T11:52:29.041Z,46.83
2019-04-01T11:53:27.986Z,48.85
2019-04-01T11:54:28.211Z,47.13
2019-04-01T11:55:28.256Z,47.71
2019-04-01T11:56:27.947Z,45.16
2019-04-01T11:57:28.033Z,46.88
2019-04-01T11:58:28.125Z,46.91
2019-04-01T11:59:28.042Z,48.30
2019-04-01T12:00:28.056Z,46.07
2019-04-01T12:01:27.972Z,45.54
2019-04-01T12:02:27.926Z,46.45
2019-04-01T12:03:27.884Z,45.02
2019-04-01T12:04:27.889Z,45.77
2019-04-01T12:05:27.859Z,48.37
2019-04-01T12:06:27.872Z,45.93
2019-04-01T12:07:28.098Z,46.11
2019-04-01T12:08:27.876Z,45.61
2019-04-01T12:09:28.173Z,44.01
2019-04-01T12:10:27.873Z,43.10
2019-04-01T12:11:27.825Z,48.45
2019-04-01T12:12:27.823Z,44.49
2019-04-01T12:13:28.938Z,46.21
2019-04-01T12:14:27.750Z,45.14
2019-04-01T12:15:27.940Z,47.06
2019-04-01T12:16:27.853Z,48.45
2019-04-01T12:17:28.855Z,46.21
2019-04-01T12:18:27.737Z,46.29
2019-04-01T12:19:27.834Z,43.97
2019-04-01T12:20:27.795Z,46.26
2019-04-01T12:21:27.709Z,46.17
2019-04-01T12:22:27.708Z,43.77
2019-04-01T12:23:27.729Z,44.87
2019-04-01T12:24:27.718Z,44.67
2019-04-01T12:25:27.983Z,45.40
2019-04-01T12:26:27.770Z,45.50
2019-04-01T12:27:27.623Z,46.79
2019-04-01T12:28:27.698Z,43.16
2019-04-01T12:29:27.646Z,44.49
2019-04-01T12:30:27.585Z,44.51
2019-04-01T12:31:27.638Z,44.39
2019-04-01T12:32:27.651Z,44.78
2019-04-01T12:33:27.556Z,44.17
2019-04-01T12:34:27.549Z,42.76
2019-04-01T12:35:27.522Z,46.37
2019-04-01T12:36:27.709Z,43.97
2019-04-01T12:37:30.035Z,46.67
2019-04-01T12:38:27.509Z,46.85
2019-04-01T12:39:27.535Z,43.80
2019-04-01T12:40:27.492Z,43.18
2019-04-01T12:41:28.225Z,45.52
2019-04-01T12:42:27.464Z,43.24
2019-04-01T12:43:27.469Z,43.06
2019-04-01T12:44:27.432Z,43.48
2019-04-01T12:45:27.436Z,45.50
2019-04-01T12:46:27.395Z,43.59
2019-04-01T12:47:27.389Z,45.50
2019-04-01T12:48:27.394Z,45.50
2019-04-01T12:49:27.525Z,44.37
2019-04-01T12:50:27.634Z,45.18
2019-04-01T12:51:27.602Z,45.28
2019-04-01T12:52:27.520Z,45.89