createdAt,value
2018-07-25T00:01:52.705Z,11.47
2018-07-25T00:04:23.740Z,11.07
2018-07-25T00:06:54.791Z,10.40
2018-07-25T00:09:25.901Z,8.43
2018-07-25T00:11:57.002Z,9.20
2018-07-25T00:14:28.009Z,8.63
2018-07-25T00:16:58.998Z,10.30
2018-07-25T00:19:29.851Z,11.40
2018-07-25T00:22:00.555Z,12.17
2018-07-25T00:24:31.519Z,12.17
2018-07-25T00:27:02.309Z,12.00
2018-07-25T00:29:33.429Z,12.07
2018-07-25T00:32:04.269Z,13.13
2018-07-25T00:34:35.361Z,12.80
2018-07-25T00:37:06.166Z,12.97
2018-07-25T00:39:37.052Z,13.20
2018-07-25T00:42:11.342Z,13.57
2018-07-25T00:44:42.248Z,13.00
2018-07-25T00:47:13.519Z,13.17
2018-07-25T00:49:44.377Z,13.67
2018-07-25T00:52:15.404Z,13.30
2018-07-25T00:54:46.363Z,13.70
2018-07-25T00:57:17.425Z,13.93
2018-07-25T00:59:48.226Z,14.27
2018-07-25T01:02:19.032Z,13.77
2018-07-25T01:04:50.195Z,13.90
2018-07-25T01:07:21.302Z,13.67
2018-07-25T01:09:52.155Z,13.67
2018-07-25T01:12:23.133Z,14.40
2018-07-25T01:14:54.288Z,14.17
2018-07-25T01:17:25.375Z,13.93
2018-07-25T01:19:56.456Z,13.23
2018-07-25T01:22:27.526Z,14.17
2018-07-25T01:24:58.554Z,13.60
2018-07-25T01:27:29.603Z,13.83
2018-07-25T01:30:00.694Z,14.13
2018-07-25T01:32:31.526Z,14.47
2018-07-25T01:35:02.419Z,13.43
2018-07-25T01:37:33.205Z,13.83
2018-07-25T01:40:04.319Z,14.00
2018-07-25T01:42:35.015Z,14.93
2018-07-25T01:45:06.135Z,14.17
2018-07-25T01:47:37.353Z,13.63
2018-07-25T01:50:08.890Z,14.23
2018-07-25T01:52:40.758Z,14.93
2018-07-25T01:55:11.605Z,15.67
2018-07-25T01:57:42.667Z,14.90
2018-07-25T02:00:13.736Z,15.03
2018-07-25T02:02:44.554Z,14.63
2018-07-25T02:05:15.690Z,14.33
2018-07-25T02:07:46.632Z,14.47
2018-07-25T02:10:17.834Z,14.10
2018-07-25T02:12:48.880Z,14.37
2018-07-25T02:15:19.768Z,13.77
2018-07-25T02:17:50.708Z,14.70
2018-07-25T02:20:22.007Z,14.87
2018-07-25T02:22:52.884Z,13.43
2018-07-25T02:25:23.815Z,15.00
2018-07-25T02:27:54.897Z,14.87
2018-07-25T02:30:26.065Z,14.57
2018-07-25T02:32:57.074Z,14.20
2018-07-25T02:35:28.020Z,14.13
2018-07-25T02:37:58.825Z,14.93
2018-07-25T02:40:29.722Z,13.77
2018-07-25T02:43:01.032Z,14.10
2018-07-25T02:45:37.047Z,14.37
2018-07-25T02:48:07.863Z,14.73
2018-07-25T02:50:38.733Z,15.10
2018-07-25T02:53:10.375Z,14.60
2018-07-25T02:55:41.360Z,15.17
2018-07-25T02:58:12.382Z,14.43
2018-07-25T03:00:43.556Z,15.10
2018-07-25T03:03:14.386Z,14.23
2018-07-25T03:05:45.269Z,14.73
2018-07-25T03:08:16.348Z,15.07
2018-07-25T03:10:54.719Z,15.00
2018-07-25T03:13:26.257Z,15.10
2018-07-25T03:16:03.618Z,15.33
2018-07-25T03:18:34.574Z,14.97
2018-07-25T03:21:05.646Z,15.00
2018-07-25T03:23:37.161Z,15.47
2018-07-25T03:26:08.208Z,15.10
2018-07-25T03:28:39.212Z,15.77
2018-07-25T03:31:10.223Z,14.63
2018-07-25T03:33:41.087Z,15.23
2018-07-25T03:36:11.940Z,15.30
2018-07-25T03:38:42.126Z,14.93
2018-07-25T03:41:12.884Z,15.70
2018-07-25T03:43:43.844Z,15.43
2018-07-25T03:46:22.813Z,14.77
2018-07-25T03:48:53.701Z,15.07
2018-07-25T03:51:24.586Z,15.17
2018-07-25T03:53:55.433Z,15.10
2018-07-25T03:56:26.395Z,14.63
2018-07-25T03:58:57.363Z,15.03
2018-07-25T04:01:28.512Z,15.27
2018-07-25T04:03:59.569Z,14.40
2018-07-25T04:06:30.591Z,15.57
2018-07-25T04:09:01.517Z,15.17
2018-07-25T04:11:32.769Z,14.67
2018-07-25T04:14:07.061Z,14.80
2018-07-25T04:16:38.041Z,15.40
2018-07-25T04:19:08.856Z,14.03
2018-07-25T04:24:52.343Z,13.23
2018-07-25T04:27:26.790Z,14.17
2018-07-25T04:30:07.929Z,13.23
2018-07-25T04:32:39.098Z,13.73
2018-07-25T04:35:11.251Z,12.30
2018-07-25T04:37:42.903Z,12.70
2018-07-25T04:40:16.986Z,12.63
2018-07-25T04:42:47.852Z,12.77
2018-07-25T04:45:18.825Z,12.70
2018-07-25T04:47:50.784Z,12.80
2018-07-25T04:50:22.011Z,12.70
2018-07-25T04:52:53.058Z,12.90
2018-07-25T04:55:23.925Z,12.27
2018-07-25T04:57:55.413Z,12.33
2018-07-25T05:00:26.538Z,12.43
2018-07-25T05:02:57.484Z,12.93
2018-07-25T05:05:28.556Z,12.20
2018-07-25T05:07:59.667Z,11.53
2018-07-25T05:10:30.890Z,12.37
2018-07-25T05:13:02.038Z,11.50
2018-07-25T05:15:32.742Z,12.00
2018-07-25T05:18:04.555Z,11.50
2018-07-25T05:20:57.773Z,11.97
2018-07-25T05:23:28.928Z,11.73
2018-07-25T05:25:59.893Z,11.50
2018-07-25T05:28:30.888Z,11.57
2018-07-25T05:31:05.826Z,10.97
2018-07-25T05:33:36.811Z,11.53
2018-07-25T05:36:07.636Z,11.50
2018-07-25T05:38:38.397Z,11.10
2018-07-25T05:41:09.144Z,10.27
2018-07-25T05:43:39.898Z,10.87
2018-07-25T05:46:10.693Z,11.00
2018-07-25T05:48:41.699Z,10.33
2018-07-25T05:51:12.407Z,10.23
2018-07-25T05:53:43.476Z,10.53
2018-07-25T05:56:14.335Z,10.60
2018-07-25T05:58:44.623Z,10.63
2018-07-25T06:01:15.083Z,10.53
2018-07-25T06:03:46.086Z,10.00
2018-07-25T06:06:16.965Z,10.57
2018-07-25T06:08:48.185Z,10.70
2018-07-25T06:11:18.884Z,10.73
2018-07-25T06:13:49.798Z,9.83
2018-07-25T06:16:20.587Z,10.23
2018-07-25T06:18:51.298Z,10.20
2018-07-25T06:21:22.023Z,10.80
2018-07-25T06:23:52.780Z,10.00
2018-07-25T06:26:23.473Z,10.03
2018-07-25T06:28:54.499Z,9.50
2018-07-25T06:31:25.621Z,8.73
2018-07-25T06:33:56.285Z,9.20
2018-07-25T06:36:26.944Z,7.80
2018-07-25T06:38:57.678Z,6.70
2018-07-25T06:41:28.345Z,6.70
2018-07-25T06:43:59.115Z,6.17
2018-07-25T06:46:29.751Z,5.97
2018-07-25T06:49:00.470Z,5.83
2018-07-25T06:51:31.444Z,5.93
2018-07-25T06:54:02.513Z,5.80
2018-07-25T06:56:33.417Z,5.80
2018-07-25T06:59:04.291Z,5.60
2018-07-25T07:01:35.132Z,5.78
2018-07-25T07:04:06.189Z,5.07
2018-07-25T07:06:37.038Z,4.90
2018-07-25T07:09:07.605Z,5.10
2018-07-25T07:11:38.019Z,4.67
2018-07-25T07:14:08.793Z,4.80
2018-07-25T07:16:39.474Z,4.87
2018-07-25T07:19:10.409Z,4.37
2018-07-25T07:21:41.397Z,4.70
2018-07-25T07:24:12.095Z,4.90
2018-07-25T07:26:42.756Z,4.60
2018-07-25T07:29:13.513Z,4.47
2018-07-25T07:31:44.329Z,4.87
2018-07-25T07:34:15.311Z,4.62
2018-07-25T07:36:46.067Z,4.63
2018-07-25T07:39:17.093Z,4.53
2018-07-25T07:41:47.849Z,4.70
2018-07-25T07:44:18.782Z,4.70
2018-07-25T07:46:49.908Z,4.22
2018-07-25T07:49:20.573Z,4.30
2018-07-25T07:51:51.794Z,4.72
2018-07-25T07:54:22.451Z,4.58
2018-07-25T07:56:53.144Z,4.58
2018-07-25T07:59:23.954Z,4.80
2018-07-25T08:01:54.954Z,4.85
2018-07-25T08:04:25.982Z,5.12
2018-07-25T08:06:57.429Z,4.53
2018-07-25T08:09:28.483Z,4.58
2018-07-25T08:11:59.205Z,4.42
2018-07-25T08:14:30.046Z,4.47
2018-07-25T08:17:00.719Z,5.28
2018-07-25T08:19:31.510Z,4.90
2018-07-25T08:22:02.175Z,4.83
2018-07-25T08:24:33.121Z,5.10
2018-07-25T08:27:03.977Z,4.33
2018-07-25T08:29:34.848Z,5.33
2018-07-25T08:32:05.680Z,4.83
2018-07-25T08:34:36.415Z,5.05
2018-07-25T08:37:07.425Z,4.90
2018-07-25T08:39:38.207Z,4.70
2018-07-25T08:42:09.079Z,4.90
2018-07-25T08:44:39.740Z,4.55
2018-07-25T08:47:10.653Z,4.70
2018-07-25T08:49:41.671Z,4.65
2018-07-25T08:52:12.615Z,4.17
2018-07-25T08:54:43.275Z,4.50
2018-07-25T08:57:13.976Z,4.08
2018-07-25T08:59:44.970Z,4.03
2018-07-25T09:02:15.969Z,4.03
2018-07-25T09:04:46.717Z,3.60
2018-07-25T09:07:17.514Z,3.72
2018-07-25T09:09:48.161Z,3.65
2018-07-25T09:12:18.915Z,3.08
2018-07-25T09:14:49.500Z,3.50
2018-07-25T09:17:20.182Z,3.50
2018-07-25T09:19:51.035Z,3.35
2018-07-25T09:22:21.988Z,4.20
2018-07-25T09:24:52.719Z,4.40
2018-07-25T09:27:23.645Z,4.15
2018-07-25T09:29:54.592Z,4.28
2018-07-25T09:32:25.458Z,4.15
2018-07-25T09:34:55.542Z,4.40
2018-07-25T09:37:26.165Z,4.17
2018-07-25T09:39:56.879Z,4.40
2018-07-25T09:42:27.687Z,4.03
2018-07-25T09:44:58.346Z,3.92
2018-07-25T09:47:29.254Z,3.85
2018-07-25T09:50:00.252Z,4.22
2018-07-25T09:52:31.317Z,3.92
2018-07-25T09:55:02.068Z,4.33
2018-07-25T09:57:32.841Z,4.25
2018-07-25T10:00:03.963Z,4.60
2018-07-25T10:02:34.947Z,3.92
2018-07-25T10:05:06.071Z,3.80
2018-07-25T10:07:36.729Z,4.58
2018-07-25T10:10:07.978Z,4.25
2018-07-25T10:12:38.827Z,4.28
2018-07-25T10:15:09.767Z,4.40
2018-07-25T10:17:40.582Z,4.58
2018-07-25T10:20:11.611Z,4.35
2018-07-25T10:22:42.487Z,4.58
2018-07-25T10:25:13.195Z,3.95
2018-07-25T10:27:43.935Z,4.72
2018-07-25T10:30:15.087Z,3.90
2018-07-25T10:32:46.025Z,4.12
2018-07-25T10:35:16.990Z,4.10
2018-07-25T10:37:47.733Z,4.58
2018-07-25T10:40:18.424Z,4.40
2018-07-25T10:42:49.105Z,4.17
2018-07-25T10:45:20.208Z,4.28
2018-07-25T10:47:51.049Z,4.75
2018-07-25T10:50:21.778Z,4.42
2018-07-25T10:52:52.815Z,4.90
2018-07-25T10:55:23.517Z,4.28
2018-07-25T10:57:54.649Z,4.05
2018-07-25T11:00:25.256Z,4.00
2018-07-25T11:02:56.362Z,4.35
2018-07-25T11:05:27.145Z,4.28
2018-07-25T11:07:57.825Z,4.33
2018-07-25T11:10:28.513Z,4.33
2018-07-25T11:12:59.277Z,4.12
2018-07-25T11:15:29.964Z,4.37
2018-07-25T11:18:00.708Z,4.45
2018-07-25T11:20:31.448Z,4.17
2018-07-25T11:23:02.374Z,3.87
2018-07-25T11:25:33.094Z,4.15
2018-07-25T11:28:03.741Z,4.35
2018-07-25T11:30:34.348Z,3.98
2018-07-25T11:33:04.980Z,3.90
2018-07-25T11:35:35.878Z,3.83
2018-07-25T11:38:07.012Z,3.60
2018-07-25T11:40:37.953Z,3.52
2018-07-25T11:43:08.884Z,3.75
2018-07-25T11:45:39.829Z,3.62
2018-07-25T11:48:10.781Z,4.10
2018-07-25T11:50:41.500Z,4.85
2018-07-25T11:53:12.329Z,4.90
2018-07-25T11:55:43.019Z,3.90
2018-07-25T11:58:13.719Z,3.50
2018-07-25T12:00:44.428Z,2.90
2018-07-25T12:03:15.394Z,3.22
2018-07-25T12:05:46.100Z,3.60
2018-07-25T12:08:16.799Z,3.40
2018-07-25T12:10:47.597Z,3.22
2018-07-25T12:13:18.374Z,2.87
2018-07-25T12:15:49.069Z,2.70
2018-07-25T12:18:19.821Z,2.70
2018-07-25T12:20:50.458Z,2.60
2018-07-25T12:23:22.137Z,2.77
2018-07-25T12:25:52.879Z,2.87
2018-07-25T12:28:24.065Z,2.75
2018-07-25T12:30:54.679Z,2.75
2018-07-25T12:33:25.321Z,2.60
2018-07-25T12:35:56.688Z,2.40
2018-07-25T12:38:27.353Z,2.52
2018-07-25T12:40:58.457Z,2.58
2018-07-25T12:43:29.339Z,3.12
2018-07-25T12:46:00.282Z,2.58
2018-07-25T12:48:31.021Z,2.47
2018-07-25T12:51:01.742Z,2.70
2018-07-25T12:53:32.545Z,2.87
2018-07-25T12:56:03.279Z,3.05
2018-07-25T12:58:34.219Z,2.75
2018-07-25T13:01:04.902Z,2.70
2018-07-25T13:03:35.585Z,3.00
2018-07-25T13:06:06.469Z,3.00
2018-07-25T13:08:37.257Z,2.72
2018-07-25T13:11:07.945Z,3.17
2018-07-25T13:13:38.776Z,3.25
2018-07-25T13:16:09.741Z,3.10
2018-07-25T13:18:40.997Z,3.50
2018-07-25T13:21:11.935Z,3.02
2018-07-25T13:23:48.427Z,3.12
2018-07-25T13:26:19.149Z,3.00
2018-07-25T13:28:50.134Z,3.12
2018-07-25T13:31:21.143Z,3.10
2018-07-25T13:33:52.225Z,2.90
2018-07-25T13:36:23.039Z,3.20
2018-07-25T13:38:54.054Z,2.95
2018-07-25T13:41:24.985Z,2.90
2018-07-25T13:43:55.799Z,2.90
2018-07-25T13:46:26.753Z,2.70
2018-07-25T13:48:57.590Z,2.98
2018-07-25T13:51:28.494Z,2.95
2018-07-25T13:53:59.414Z,3.10
2018-07-25T13:56:30.072Z,3.05
2018-07-25T13:59:00.717Z,2.92
2018-07-25T14:01:31.482Z,2.80
2018-07-25T14:04:02.316Z,2.90
2018-07-25T14:06:33.468Z,3.15
2018-07-25T14:09:04.619Z,2.75
2018-07-25T14:11:35.353Z,3.20
2018-07-25T14:14:06.192Z,3.25
2018-07-25T14:16:37.119Z,3.02
2018-07-25T14:19:08.679Z,2.70
2018-07-25T14:21:39.560Z,2.50
2018-07-25T14:24:10.502Z,2.60
2018-07-25T14:26:41.300Z,2.70
2018-07-25T14:29:12.294Z,2.80
2018-07-25T14:31:42.443Z,2.72
2018-07-25T14:34:13.018Z,2.92
2018-07-25T14:36:44.130Z,2.80
2018-07-25T14:39:15.077Z,2.40
2018-07-25T14:41:46.066Z,2.52
2018-07-25T14:44:16.729Z,2.60
2018-07-25T14:46:47.450Z,2.30
2018-07-25T14:49:18.149Z,2.65
2018-07-25T14:51:49.215Z,2.42
2018-07-25T14:54:20.210Z,2.50
2018-07-25T14:56:51.630Z,2.72
2018-07-25T14:59:22.703Z,2.47
2018-07-25T15:01:53.618Z,2.60
2018-07-25T15:04:23.785Z,2.83
2018-07-25T15:06:54.261Z,2.65
2018-07-25T15:09:25.010Z,2.80
2018-07-25T15:11:55.962Z,2.87
2018-07-25T15:14:26.607Z,2.98
2018-07-25T15:16:57.357Z,2.70
2018-07-25T15:19:28.410Z,2.42
2018-07-25T15:21:59.255Z,2.42
2018-07-25T15:24:30.128Z,2.42
2018-07-25T15:27:02.267Z,2.47
2018-07-25T15:29:33.305Z,2.72
2018-07-25T15:32:04.137Z,2.58
2018-07-25T15:34:34.794Z,2.75
2018-07-25T15:37:05.673Z,2.75
2018-07-25T15:39:37.075Z,2.55
2018-07-25T15:42:08.346Z,3.00
2018-07-25T15:44:39.315Z,2.95
2018-07-25T15:47:10.084Z,3.08
2018-07-25T15:49:40.774Z,2.95
2018-07-25T15:52:11.610Z,3.15
2018-07-25T15:54:42.337Z,2.62
2018-07-25T15:57:13.067Z,2.40
2018-07-25T15:59:44.512Z,2.62
2018-07-25T16:02:15.255Z,2.50
2018-07-25T16:04:49.206Z,2.40
2018-07-25T16:07:20.166Z,2.50
2018-07-25T16:09:50.892Z,2.17
2018-07-25T16:12:21.591Z,2.37
2018-07-25T16:14:59.904Z,2.58
2018-07-25T16:17:30.487Z,2.37
2018-07-25T16:20:01.190Z,2.15
2018-07-25T16:22:31.914Z,2.52
2018-07-25T16:25:02.848Z,2.25
2018-07-25T16:27:33.477Z,2.20
2018-07-25T16:33:34.201Z,1.90
2018-07-25T16:36:04.956Z,2.17
2018-07-25T16:38:36.013Z,2.15
2018-07-25T16:41:06.839Z,2.40
2018-07-25T16:43:37.505Z,2.08
2018-07-25T16:46:08.227Z,2.05
2018-07-25T16:48:39.167Z,2.00
2018-07-25T16:51:09.876Z,2.12
2018-07-25T16:53:46.955Z,2.20
2018-07-25T16:56:17.738Z,2.22
2018-07-25T16:58:48.711Z,1.90
2018-07-25T17:01:19.772Z,1.98
2018-07-25T17:03:50.472Z,1.85
2018-07-25T17:09:16.785Z,1.75
2018-07-25T17:11:47.632Z,1.90
2018-07-25T17:14:26.382Z,1.75
2018-07-25T17:16:57.324Z,1.85
2018-07-25T17:19:28.473Z,1.90
2018-07-25T17:21:59.170Z,2.00
2018-07-25T17:24:41.332Z,2.10
2018-07-25T17:27:12.087Z,1.98
2018-07-25T17:29:42.792Z,1.80
2018-07-25T17:32:13.739Z,1.90
2018-07-25T17:34:44.415Z,1.75
2018-07-25T17:37:15.109Z,1.70
2018-07-25T17:39:45.733Z,2.00
2018-07-25T17:42:16.510Z,1.80
2018-07-25T17:44:47.277Z,2.00
2018-07-25T17:47:17.977Z,1.62
2018-07-25T17:49:52.367Z,1.95
