createdAt,value
2017-06-08T00:00:07.827Z,19.43
2017-06-08T00:00:21.290Z,19.49
2017-06-08T00:00:34.812Z,19.55
2017-06-08T00:00:48.319Z,19.49
2017-06-08T00:01:01.336Z,19.47
2017-06-08T00:01:14.786Z,19.49
2017-06-08T00:01:28.247Z,19.49
2017-06-08T00:01:41.220Z,19.47
2017-06-08T00:01:54.754Z,19.5
2017-06-08T00:02:07.723Z,19.47
2017-06-08T00:02:21.187Z,19.55
2017-06-08T00:02:33.588Z,19.53
2017-06-08T00:02:47.291Z,19.52
2017-06-08T00:03:00.240Z,19.49
2017-06-08T00:03:13.753Z,19.42
2017-06-08T00:03:27.317Z,19.49
2017-06-08T00:03:40.833Z,19.5
2017-06-08T00:03:54.331Z,19.42
2017-06-08T00:04:07.846Z,19.42
2017-06-08T00:04:20.826Z,19.46
2017-06-08T00:04:33.919Z,19.42
2017-06-08T00:04:46.857Z,19.5
2017-06-08T00:05:00.362Z,19.42
2017-06-08T00:05:13.883Z,19.46
2017-06-08T00:05:26.888Z,19.45
2017-06-08T00:05:39.860Z,19.45
2017-06-08T00:05:53.355Z,19.45
2017-06-08T00:06:06.872Z,19.43
2017-06-08T00:06:20.368Z,19.45
2017-06-08T00:06:33.815Z,19.4
2017-06-08T00:06:46.786Z,19.4
2017-06-08T00:07:00.289Z,19.42
2017-06-08T00:07:13.744Z,19.42
2017-06-08T00:07:27.239Z,19.45
2017-06-08T00:07:40.715Z,19.37
2017-06-08T00:07:54.184Z,19.37
2017-06-08T00:08:07.185Z,19.47
2017-06-08T00:08:20.666Z,19.43
2017-06-08T00:08:33.582Z,19.46
2017-06-08T00:08:47.073Z,19.4
2017-06-08T00:09:00.056Z,19.38
2017-06-08T00:09:12.998Z,19.45
2017-06-08T00:09:26.454Z,19.43
2017-06-08T00:09:39.966Z,19.46
2017-06-08T00:09:52.934Z,19.46
2017-06-08T00:10:06.425Z,19.42
2017-06-08T00:10:19.356Z,19.43
2017-06-08T00:10:31.781Z,19.37
2017-06-08T00:10:44.232Z,19.4
2017-06-08T00:10:57.160Z,19.38
2017-06-08T00:11:10.612Z,19.37
2017-06-08T00:11:24.107Z,19.37
2017-06-08T00:11:37.048Z,19.35
2017-06-08T00:11:50.517Z,19.34
2017-06-08T00:12:03.997Z,19.27
2017-06-08T00:12:17.461Z,19.31
2017-06-08T00:12:31.287Z,19.32
2017-06-08T00:12:44.841Z,19.37
2017-06-08T00:12:58.328Z,19.37
2017-06-08T00:13:11.284Z,19.34
2017-06-08T00:13:24.754Z,19.24
2017-06-08T00:13:37.693Z,19.32
2017-06-08T00:13:50.730Z,19.37
2017-06-08T00:14:04.232Z,19.37
2017-06-08T00:14:17.688Z,19.38
2017-06-08T00:14:31.204Z,19.37
2017-06-08T00:14:44.223Z,19.37
2017-06-08T00:14:57.748Z,19.34
2017-06-08T00:15:11.341Z,19.24
2017-06-08T00:15:24.397Z,19.34
2017-06-08T00:15:37.938Z,19.35
2017-06-08T00:15:51.457Z,19.42
2017-06-08T00:16:04.913Z,19.34
2017-06-08T00:16:17.942Z,19.38
2017-06-08T00:16:31.490Z,19.35
2017-06-08T00:16:45.291Z,19.38
2017-06-08T00:16:58.285Z,19.35
2017-06-08T00:17:11.246Z,19.37
2017-06-08T00:17:24.977Z,19.38
2017-06-08T00:17:38.027Z,19.37
2017-06-08T00:17:51.570Z,19.35
2017-06-08T00:18:04.005Z,19.35
2017-06-08T00:18:17.661Z,19.38
2017-06-08T00:18:31.283Z,19.4
2017-06-08T00:18:44.308Z,19.35
2017-06-08T00:18:57.860Z,19.35
2017-06-08T00:19:10.830Z,19.37
2017-06-08T00:19:24.393Z,19.35
2017-06-08T00:19:37.898Z,19.32
2017-06-08T00:19:50.909Z,19.34
2017-06-08T00:20:04.435Z,19.38
2017-06-08T00:20:17.934Z,19.35
2017-06-08T00:20:34.220Z,19.34
2017-06-08T00:20:47.761Z,19.32
2017-06-08T00:21:00.962Z,19.31
2017-06-08T00:21:24.940Z,19.24
2017-06-08T00:21:38.168Z,19.43
2017-06-08T00:21:57.037Z,19.38
2017-06-08T00:22:16.845Z,19.34
2017-06-08T00:22:31.392Z,19.35
2017-06-08T00:22:44.904Z,19.38
2017-06-08T00:22:58.469Z,19.35
2017-06-08T00:23:12.828Z,19.38
2017-06-08T00:23:26.531Z,19.38
2017-06-08T00:23:42.380Z,19.35
2017-06-08T00:23:56.115Z,19.45
2017-06-08T00:24:09.811Z,19.35
2017-06-08T00:24:31.801Z,19.4
2017-06-08T00:24:45.397Z,19.4
2017-06-08T00:24:58.910Z,19.38
2017-06-08T00:25:12.123Z,19.43
2017-06-08T00:25:25.133Z,19.43
2017-06-08T00:25:38.883Z,19.42
2017-06-08T00:25:52.434Z,19.38
2017-06-08T00:26:06.306Z,19.45
2017-06-08T00:26:19.027Z,19.43
2017-06-08T00:26:34.051Z,19.37
2017-06-08T00:26:49.014Z,19.45
2017-06-08T00:27:03.282Z,19.38
2017-06-08T00:27:16.497Z,19.47
2017-06-08T00:42:45.814Z,19.25
2017-06-08T00:42:58.750Z,19.38
2017-06-08T00:43:12.453Z,19.37
2017-06-08T00:43:26.375Z,19.34
2017-06-08T00:43:42.977Z,19.34
2017-06-08T00:43:57.266Z,19.38
2017-06-08T00:44:33.559Z,19.45
2017-06-08T00:44:50.044Z,19.4
2017-06-08T00:45:34.902Z,19.45
2017-06-08T00:46:11.613Z,19.43
2017-06-08T00:46:40.822Z,19.38
2017-06-08T00:46:59.438Z,19.46
2017-06-08T00:47:12.930Z,19.38
2017-06-08T00:47:26.426Z,19.43
2017-06-08T00:47:39.376Z,19.35
2017-06-08T00:47:52.841Z,19.42
2017-06-08T00:48:17.570Z,19.38
2017-06-08T00:48:30.958Z,19.46
2017-06-08T00:48:47.055Z,19.47
2017-06-08T00:49:19.814Z,19.38
2017-06-08T00:49:39.878Z,19.47
2017-06-08T00:50:01.517Z,19.49
2017-06-08T00:50:18.344Z,19.4
2017-06-08T00:50:32.538Z,19.52
2017-06-08T00:50:46.171Z,19.5
2017-06-08T00:51:25.909Z,19.5
2017-06-08T00:52:14.010Z,19.52
2017-06-08T00:52:59.424Z,19.42
2017-06-08T00:53:13.794Z,19.37
2017-06-08T00:53:27.345Z,19.47
2017-06-08T00:53:59.917Z,19.42
2017-06-08T00:54:13.395Z,19.49
2017-06-08T00:54:39.541Z,19.42
2017-06-08T00:54:56.291Z,19.42
2017-06-08T00:55:29.898Z,19.4
2017-06-08T00:55:44.102Z,19.4
2017-06-08T00:56:00.891Z,19.37
2017-06-08T00:56:57.828Z,19.43
2017-06-08T00:57:17.099Z,19.49
2017-06-08T00:57:29.991Z,19.46
2017-06-08T00:57:43.730Z,19.5
2017-06-08T00:57:57.421Z,19.49
2017-06-08T00:58:10.870Z,19.49
2017-06-08T00:58:54.949Z,19.47
2017-06-08T00:59:21.287Z,19.52
2017-06-08T00:59:45.506Z,19.52
2017-06-08T00:59:59.012Z,19.52
2017-06-08T01:00:12.454Z,19.52
2017-06-08T01:00:26.040Z,19.42
2017-06-08T01:00:39.488Z,19.5
2017-06-08T01:00:53.018Z,19.38
2017-06-08T01:01:06.486Z,19.37
2017-06-08T01:01:29.279Z,19.46
2017-06-08T01:01:45.510Z,19.42
2017-06-08T01:01:58.566Z,19.47
2017-06-08T01:02:12.074Z,19.49
2017-06-08T01:02:25.561Z,19.43
2017-06-08T01:03:00.894Z,19.38
2017-06-08T01:03:15.251Z,19.47
2017-06-08T01:03:28.791Z,19.45
2017-06-08T01:04:25.825Z,19.4
2017-06-08T01:04:40.460Z,19.35
2017-06-08T01:04:55.595Z,19.35
2017-06-08T01:05:36.797Z,19.2
2017-06-08T01:05:51.099Z,19.25
2017-06-08T01:06:04.632Z,19.27
2017-06-08T01:07:05.307Z,19.24
2017-06-08T01:07:40.072Z,19.16
2017-06-08T01:08:18.293Z,19.16
2017-06-08T01:08:42.453Z,19.16
2017-06-08T01:08:54.371Z,19.19
2017-06-08T01:09:12.693Z,19.23
2017-06-08T01:09:57.951Z,19.12
2017-06-08T01:10:21.881Z,19.15
2017-06-08T01:10:35.066Z,19.12
2017-06-08T01:10:55.934Z,19.1
2017-06-08T01:11:46.254Z,19.15
2017-06-08T01:12:45.160Z,19.12
2017-06-08T01:13:00.119Z,19.16
2017-06-08T01:13:18.162Z,19.06
2017-06-08T01:14:02.934Z,19.12
2017-06-08T01:14:55.805Z,19
2017-06-08T01:15:10.492Z,19.02
2017-06-08T01:15:30.131Z,19
2017-06-08T01:16:09.199Z,19
2017-06-08T01:17:24.052Z,18.9
2017-06-08T01:17:40.072Z,18.93
2017-06-08T01:17:58.633Z,18.91
2017-06-08T01:18:11.571Z,18.96
2017-06-08T01:19:58.991Z,18.75
2017-06-08T01:20:28.929Z,18.81
2017-06-08T01:21:13.573Z,18.81
2017-06-08T01:22:48.606Z,18.71
2017-06-08T01:23:06.316Z,18.72
2017-06-08T01:23:21.379Z,18.74
2017-06-08T01:23:55.788Z,18.72
2017-06-08T01:24:08.682Z,18.71
2017-06-08T01:24:24.187Z,18.74
2017-06-08T01:25:42.934Z,18.69
2017-06-08T01:26:53.199Z,18.69
2017-06-08T01:27:44.285Z,18.61
2017-06-08T01:28:01.586Z,18.61
2017-06-08T01:28:15.791Z,18.6
2017-06-08T01:28:29.296Z,18.56
2017-06-08T01:28:43.060Z,18.6
2017-06-08T01:29:26.738Z,18.57
2017-06-08T01:31:42.716Z,18.54
2017-06-08T01:31:57.363Z,18.5
2017-06-08T01:33:50.046Z,18.57
2017-06-08T01:34:03.538Z,18.51
2017-06-08T01:34:19.144Z,18.5
2017-06-08T01:35:09.748Z,18.56
2017-06-08T01:35:25.748Z,18.57
2017-06-08T01:36:09.869Z,18.54
2017-06-08T01:37:52.364Z,18.51
2017-06-08T01:38:48.272Z,18.44
2017-06-08T01:39:29.936Z,18.53
2017-06-08T01:40:03.880Z,18.54
2017-06-08T01:40:50.538Z,18.51
2017-06-08T01:41:37.088Z,18.6
2017-06-08T01:41:53.331Z,18.51
2017-06-08T01:42:39.051Z,18.63
2017-06-08T01:42:53.526Z,18.59
2017-06-08T01:43:37.772Z,18.51
2017-06-08T01:44:18.977Z,18.5
2017-06-08T01:45:55.122Z,18.49
2017-06-08T01:46:08.537Z,18.49
2017-06-08T01:47:01.916Z,18.38
2017-06-08T01:48:53.263Z,18.39
2017-06-08T01:50:24.170Z,18.5
2017-06-08T01:51:23.533Z,18.38
2017-06-08T01:53:22.674Z,18.71
2017-06-08T01:54:07.292Z,18.78
2017-06-08T01:54:41.106Z,18.76
2017-06-08T01:55:01.645Z,18.89
2017-06-08T01:55:58.294Z,18.76
2017-06-08T02:11:26.716Z,18.47
2017-06-08T02:11:40.153Z,18.65
2017-06-08T02:11:53.061Z,18.5
2017-06-08T02:12:10.632Z,18.57
2017-06-08T02:12:46.099Z,18.5
2017-06-08T02:13:30.664Z,18.47
2017-06-08T02:13:54.655Z,18.5
2017-06-08T02:14:58.308Z,18.44
2017-06-08T02:16:54.731Z,18.47
2017-06-08T02:17:14.460Z,18.45
2017-06-08T02:18:30.377Z,18.39
2017-06-08T02:20:21.692Z,18.42
2017-06-08T02:21:19.019Z,18.45
2017-06-08T02:21:47.240Z,18.45
2017-06-08T02:22:44.230Z,18.42
2017-06-08T02:24:06.966Z,18.39
2017-06-08T02:24:21.741Z,18.47
2017-06-08T02:24:41.015Z,18.42
2017-06-08T02:26:02.478Z,18.45
2017-06-08T02:26:45.778Z,18.38
2017-06-08T02:27:09.391Z,18.39
2017-06-08T02:28:25.651Z,18.34
2017-06-08T02:29:35.041Z,18.35
2017-06-08T02:29:51.025Z,18.39
2017-06-08T02:30:30.910Z,18.35
2017-06-08T02:30:57.164Z,18.41
2017-06-08T02:31:10.642Z,18.36
2017-06-08T02:32:14.953Z,18.35
2017-06-08T02:32:59.883Z,18.36
2017-06-08T02:33:13.410Z,18.34
2017-06-08T02:34:34.549Z,18.34
2017-06-08T02:34:55.034Z,18.36
2017-06-08T02:35:39.654Z,18.34
2017-06-08T02:35:53.081Z,18.36
2017-06-08T02:36:35.403Z,18.32
2017-06-08T02:36:52.965Z,18.24
2017-06-08T02:37:06.428Z,18.27
2017-06-08T02:38:24.582Z,18.2
2017-06-08T02:39:10.641Z,18.21
2017-06-08T02:39:56.735Z,18.21
2017-06-08T02:40:41.306Z,18.14
2017-06-08T02:41:00.566Z,18.13
2017-06-08T02:41:46.809Z,18.13
2017-06-08T02:42:06.333Z,18.11
2017-06-08T02:42:51.092Z,18.1
2017-06-08T02:43:10.353Z,18.1
2017-06-08T02:44:25.772Z,18.11
2017-06-08T02:44:49.766Z,18.13
2017-06-08T02:45:03.313Z,18.13
2017-06-08T02:45:17.635Z,18.14
2017-06-08T02:45:31.134Z,18.13
2017-06-08T02:45:44.668Z,18.16
2017-06-08T02:45:58.127Z,18.03
2017-06-08T02:46:22.430Z,18.01
2017-06-08T02:47:12.119Z,17.99
2017-06-08T02:47:42.942Z,18.08
2017-06-08T02:48:41.641Z,17.98
2017-06-08T02:49:53.994Z,17.99
2017-06-08T02:50:38.598Z,18.03
2017-06-08T02:50:51.602Z,17.92
2017-06-08T02:51:37.015Z,17.99
2017-06-08T02:51:52.555Z,17.98
2017-06-08T02:52:41.528Z,17.94
2017-06-08T02:53:33.076Z,17.94
2017-06-08T02:54:19.721Z,17.96
2017-06-08T02:54:33.153Z,17.96
2017-06-08T02:54:57.559Z,17.87
2017-06-08T02:55:17.049Z,17.98
2017-06-08T02:56:18.694Z,17.83
2017-06-08T02:57:03.801Z,17.86
2017-06-08T02:57:18.158Z,17.81
2017-06-08T02:57:38.591Z,17.83
2017-06-08T02:57:57.170Z,17.77
2017-06-08T02:58:10.668Z,17.77
2017-06-08T03:13:26.785Z,17.66
2017-06-08T03:13:40.263Z,17.66
2017-06-08T03:13:53.708Z,17.65
2017-06-08T03:14:07.176Z,17.69
2017-06-08T03:14:20.705Z,17.79
2017-06-08T03:14:34.289Z,17.68
2017-06-08T03:14:47.738Z,17.69
2017-06-08T03:15:01.264Z,17.68
2017-06-08T03:15:14.280Z,17.63
2017-06-08T03:15:27.820Z,17.69
2017-06-08T03:15:41.606Z,17.68
2017-06-08T03:15:54.586Z,17.66
2017-06-08T03:16:08.066Z,17.63
2017-06-08T03:16:20.544Z,17.68
2017-06-08T03:16:34.290Z,17.66
2017-06-08T03:16:48.096Z,17.69
2017-06-08T03:17:01.613Z,17.63
2017-06-08T03:17:14.584Z,17.65
2017-06-08T03:17:28.037Z,17.6
2017-06-08T03:17:47.315Z,17.62
2017-06-08T03:18:03.315Z,17.62
2017-06-08T03:18:16.603Z,17.62
2017-06-08T03:18:30.087Z,17.62
2017-06-08T03:18:56.803Z,17.68
2017-06-08T03:19:10.380Z,17.65
2017-06-08T03:19:23.895Z,17.62
2017-06-08T03:19:36.865Z,17.58
2017-06-08T03:19:49.293Z,17.55
2017-06-08T03:20:02.779Z,17.52
2017-06-08T03:20:16.407Z,17.6
2017-06-08T03:20:29.960Z,17.57
2017-06-08T03:20:42.971Z,17.55
2017-06-08T03:20:56.020Z,17.58
2017-06-08T03:21:09.623Z,17.6
2017-06-08T03:21:23.204Z,17.55
2017-06-08T03:21:36.714Z,17.57
2017-06-08T03:21:50.205Z,17.52
2017-06-08T03:22:03.724Z,17.54
2017-06-08T03:22:16.764Z,17.58
2017-06-08T03:22:32.559Z,17.6
2017-06-08T03:22:49.136Z,17.63
2017-06-08T03:23:02.619Z,17.52
2017-06-08T03:23:16.076Z,17.57
2017-06-08T03:23:29.657Z,17.52
2017-06-08T03:23:43.181Z,17.55
2017-06-08T03:23:56.614Z,17.52
2017-06-08T03:24:10.203Z,17.6
2017-06-08T03:24:23.711Z,17.57
2017-06-08T03:24:37.228Z,17.52
2017-06-08T03:24:50.225Z,17.57
2017-06-08T03:25:03.692Z,17.57
2017-06-08T03:25:17.266Z,17.57
2017-06-08T03:25:30.737Z,17.57
2017-06-08T03:25:45.220Z,17.57
2017-06-08T03:25:58.679Z,17.54
2017-06-08T03:26:12.212Z,17.58
2017-06-08T03:26:25.290Z,17.58
2017-06-08T03:26:39.339Z,17.63
2017-06-08T03:26:52.883Z,17.54
2017-06-08T03:27:05.833Z,17.52
2017-06-08T03:27:18.839Z,17.52
2017-06-08T03:27:32.262Z,17.54
2017-06-08T03:27:44.677Z,17.55
2017-06-08T03:27:58.413Z,17.47
2017-06-08T03:28:12.885Z,17.5
2017-06-08T03:28:26.461Z,17.54
2017-06-08T03:28:40.102Z,17.45
2017-06-08T03:28:53.005Z,17.46
2017-06-08T03:29:06.489Z,17.42
2017-06-08T03:29:19.978Z,17.55
2017-06-08T03:29:33.465Z,17.5
2017-06-08T03:29:46.368Z,17.39
2017-06-08T03:29:59.877Z,17.42
2017-06-08T03:30:12.855Z,17.45
2017-06-08T03:30:26.376Z,17.39
2017-06-08T03:30:39.982Z,17.39
2017-06-08T03:30:52.990Z,17.43
2017-06-08T03:31:06.448Z,17.43
2017-06-08T03:31:19.941Z,17.43
2017-06-08T03:31:32.868Z,17.43
2017-06-08T03:31:46.341Z,17.36
2017-06-08T03:31:59.262Z,17.45
2017-06-08T03:32:12.761Z,17.42
2017-06-08T03:32:26.237Z,17.42
2017-06-08T03:32:39.779Z,17.45
2017-06-08T03:32:53.260Z,17.47
2017-06-08T03:33:06.784Z,17.43
2017-06-08T03:33:20.270Z,17.39
2017-06-08T03:33:33.725Z,17.4
2017-06-08T03:33:46.661Z,17.45
2017-06-08T03:34:00.175Z,17.42
2017-06-08T03:34:13.740Z,17.39
2017-06-08T03:34:27.206Z,17.42
2017-06-08T03:34:40.714Z,17.46
2017-06-08T03:34:53.658Z,17.43
2017-06-08T03:35:07.107Z,17.42
2017-06-08T03:35:20.561Z,17.42
2017-06-08T03:35:34.051Z,17.4
2017-06-08T03:35:46.517Z,17.57
2017-06-08T03:35:59.528Z,17.43
2017-06-08T03:36:12.445Z,17.45
2017-06-08T03:36:25.441Z,17.42
2017-06-08T03:36:38.920Z,17.42
2017-06-08T03:36:52.410Z,17.4
2017-06-08T03:37:05.442Z,17.4
2017-06-08T03:37:18.964Z,17.43
2017-06-08T03:37:32.502Z,17.43
2017-06-08T03:37:46.056Z,17.46
2017-06-08T03:37:59.540Z,17.39
2017-06-08T03:38:11.935Z,17.43
2017-06-08T03:38:25.476Z,17.42
2017-06-08T03:38:38.944Z,17.42
2017-06-08T03:38:52.397Z,17.4
2017-06-08T03:39:05.912Z,17.39
2017-06-08T03:39:18.326Z,17.49
2017-06-08T03:39:31.804Z,17.43
2017-06-08T03:39:44.751Z,17.42
2017-06-08T03:39:57.678Z,17.39
2017-06-08T03:40:11.181Z,17.57
2017-06-08T03:40:24.672Z,17.42
2017-06-08T03:40:38.189Z,17.43
2017-06-08T03:40:51.149Z,17.52
2017-06-08T03:41:03.567Z,17.43
2017-06-08T03:41:17.091Z,17.45
2017-06-08T03:41:30.541Z,17.43
2017-06-08T03:41:43.001Z,17.45
2017-06-08T03:41:56.015Z,17.43
2017-06-08T03:42:09.552Z,17.39
2017-06-08T03:42:23.041Z,17.45
2017-06-08T03:42:36.072Z,17.4
2017-06-08T03:42:49.595Z,17.4
2017-06-08T03:43:03.031Z,17.39
2017-06-08T03:43:16.497Z,17.38
2017-06-08T03:43:29.906Z,17.45
2017-06-08T03:43:42.385Z,17.39
2017-06-08T03:43:56.041Z,17.35
2017-06-08T03:44:09.544Z,17.4
2017-06-08T03:44:23.021Z,17.32
2017-06-08T03:44:36.511Z,17.36
2017-06-08T03:44:49.999Z,17.36
2017-06-08T03:45:02.908Z,17.45
2017-06-08T03:45:15.860Z,17.4
2017-06-08T03:45:28.814Z,17.35
2017-06-08T03:45:42.242Z,17.39
2017-06-08T03:45:55.141Z,17.35
2017-06-08T03:46:08.115Z,17.38
2017-06-08T03:46:21.564Z,17.38
2017-06-08T03:46:35.096Z,17.38
2017-06-08T03:46:48.565Z,17.39
2017-06-08T03:47:02.063Z,17.3
2017-06-08T03:47:15.576Z,17.28
2017-06-08T03:47:29.031Z,17.39
2017-06-08T03:47:42.484Z,17.38
2017-06-08T03:47:54.877Z,17.42
2017-06-08T03:48:08.332Z,17.39
2017-06-08T03:48:21.262Z,17.38
2017-06-08T03:48:34.652Z,17.32
2017-06-08T03:48:48.158Z,17.27
2017-06-08T03:49:01.635Z,17.39
2017-06-08T03:49:15.154Z,17.27
2017-06-08T03:49:28.604Z,17.32
2017-06-08T03:49:42.106Z,17.28
2017-06-08T03:49:55.590Z,17.25
2017-06-08T03:50:09.026Z,17.27
2017-06-08T03:50:21.446Z,17.25
2017-06-08T03:50:34.971Z,17.22
2017-06-08T03:50:48.504Z,17.28
2017-06-08T03:51:01.999Z,17.3
2017-06-08T03:51:15.446Z,17.28
2017-06-08T03:51:28.964Z,17.24
2017-06-08T03:51:42.471Z,17.27
2017-06-08T03:51:55.941Z,17.28
2017-06-08T03:52:08.375Z,17.21
2017-06-08T03:52:21.808Z,17.21
2017-06-08T03:52:35.269Z,17.22
2017-06-08T03:52:48.771Z,17.22
2017-06-08T03:53:01.716Z,17.24
2017-06-08T03:53:13.638Z,17.22
2017-06-08T03:53:26.599Z,17.27
2017-06-08T03:53:39.567Z,17.25
2017-06-08T03:53:53.121Z,17.28
2017-06-08T03:54:06.570Z,17.27
2017-06-08T03:54:19.529Z,17.27
2017-06-08T03:54:32.446Z,17.27
2017-06-08T03:54:45.923Z,17.22
2017-06-08T03:54:59.347Z,17.27
2017-06-08T03:55:12.986Z,17.31
2017-06-08T03:55:26.472Z,17.27
2017-06-08T03:55:39.957Z,17.28
2017-06-08T03:55:53.455Z,17.28
2017-06-08T03:56:06.945Z,17.3
2017-06-08T03:56:20.397Z,17.28
2017-06-08T03:56:33.941Z,17.21
2017-06-08T03:56:47.453Z,17.25
2017-06-08T03:57:00.913Z,17.25
2017-06-08T03:57:14.342Z,17.24
2017-06-08T03:57:27.819Z,17.24
2017-06-08T03:57:41.296Z,17.28
2017-06-08T03:57:55.275Z,17.28
2017-06-08T03:58:11.027Z,17.27
2017-06-08T03:58:25.012Z,17.25
2017-06-08T03:58:38.128Z,17.38
2017-06-08T03:58:51.825Z,17.36
2017-06-08T03:59:05.274Z,17.38
2017-06-08T03:59:17.684Z,17.25
2017-06-08T03:59:31.132Z,17.25
2017-06-08T03:59:44.608Z,17.35
2017-06-08T03:59:57.557Z,17.25
2017-06-08T04:00:11.045Z,17.27
2017-06-08T04:00:24.517Z,17.28
2017-06-08T04:00:37.986Z,17.28
2017-06-08T04:00:51.469Z,17.28
2017-06-08T04:01:04.449Z,17.21
2017-06-08T04:01:17.917Z,17.27
2017-06-08T04:01:31.393Z,17.38
2017-06-08T04:01:44.912Z,17.28
2017-06-08T04:01:58.363Z,17.36
2017-06-08T04:02:11.879Z,17.35
2017-06-08T04:02:25.390Z,17.42
2017-06-08T04:02:38.837Z,17.38
2017-06-08T04:02:51.267Z,17.4
2017-06-08T04:03:07.796Z,17.28
2017-06-08T04:03:21.306Z,17.38
2017-06-08T04:04:05.071Z,17.39
2017-06-08T04:04:17.441Z,17.36
2017-06-08T04:04:30.904Z,17.27
2017-06-08T04:05:15.846Z,17.39
2017-06-08T04:05:31.836Z,17.39
2017-06-08T04:05:58.767Z,17.31
2017-06-08T04:06:20.084Z,17.35
2017-06-08T04:06:39.380Z,17.36
2017-06-08T04:06:55.970Z,17.47
2017-06-08T04:07:09.484Z,17.52
2017-06-08T04:07:23.029Z,17.43
2017-06-08T04:07:39.542Z,17.46
2017-06-08T04:07:56.383Z,17.42
2017-06-08T04:08:10.720Z,17.39
2017-06-08T04:08:23.702Z,17.43
2017-06-08T04:09:08.586Z,17.31
2017-06-08T04:09:24.590Z,17.35
2017-06-08T04:09:41.075Z,17.32
2017-06-08T04:09:54.565Z,17.39
2017-06-08T04:10:08.049Z,17.39
2017-06-08T04:10:21.571Z,17.39
2017-06-08T04:10:35.088Z,17.35
2017-06-08T04:10:48.564Z,17.38
2017-06-08T04:11:01.495Z,17.39
2017-06-08T04:11:14.968Z,17.38
2017-06-08T04:11:28.443Z,17.28
2017-06-08T04:11:41.905Z,17.24
2017-06-08T04:11:54.875Z,17.28
2017-06-08T04:12:08.357Z,17.25
2017-06-08T04:12:21.800Z,17.31
2017-06-08T04:12:34.717Z,17.27
2017-06-08T04:12:48.168Z,17.28
2017-06-08T04:13:01.701Z,17.24
2017-06-08T04:13:14.657Z,17.3
2017-06-08T04:13:28.102Z,17.22
2017-06-08T04:13:40.991Z,17.18
2017-06-08T04:13:54.443Z,17.27
2017-06-08T04:14:07.526Z,17.24
2017-06-08T04:14:20.481Z,17.24
2017-06-08T04:14:33.391Z,17.22
2017-06-08T04:14:46.361Z,17.2
2017-06-08T04:14:59.859Z,17.24
2017-06-08T04:15:13.369Z,17.24
2017-06-08T04:15:26.783Z,17.27
2017-06-08T04:15:40.260Z,17.22
2017-06-08T04:15:53.196Z,17.13
2017-06-08T04:16:06.728Z,17.13
2017-06-08T04:16:19.623Z,17.13
2017-06-08T04:16:32.578Z,17.15
2017-06-08T04:16:46.085Z,17.17
2017-06-08T04:16:59.588Z,17.1
2017-06-08T04:17:12.987Z,17.12
2017-06-08T04:17:25.356Z,17.09
2017-06-08T04:17:38.820Z,17.17
2017-06-08T04:17:52.328Z,17.07
2017-06-08T04:18:05.822Z,17.12
2017-06-08T04:18:18.773Z,17.09
2017-06-08T04:18:31.775Z,17.09
2017-06-08T04:18:44.683Z,17.07
2017-06-08T04:18:58.132Z,17.09
2017-06-08T04:19:11.593Z,17.06
2017-06-08T04:19:25.056Z,17.09
2017-06-08T04:19:38.473Z,17.06
2017-06-08T04:19:51.937Z,17.07
2017-06-08T04:20:05.448Z,17.05
2017-06-08T04:20:18.884Z,17.05
2017-06-08T04:20:32.372Z,16.99
2017-06-08T04:20:45.905Z,17.03
2017-06-08T04:20:59.406Z,17.05
2017-06-08T04:21:12.391Z,17.02
2017-06-08T04:21:25.850Z,17.05
2017-06-08T04:21:39.329Z,17
2017-06-08T04:21:52.834Z,17.06
2017-06-08T04:22:06.368Z,17.02
2017-06-08T04:22:19.828Z,17.02
2017-06-08T04:22:33.324Z,17.02
2017-06-08T04:22:46.739Z,16.92
2017-06-08T04:22:59.719Z,17
2017-06-08T04:23:13.268Z,17
2017-06-08T04:23:26.732Z,17.02
2017-06-08T04:23:39.684Z,16.97
2017-06-08T04:23:53.106Z,16.94
2017-06-08T04:24:07.436Z,17
2017-06-08T04:24:20.383Z,16.99
2017-06-08T04:24:33.836Z,17
2017-06-08T04:24:47.340Z,17.03
2017-06-08T04:25:00.256Z,16.97
2017-06-08T04:25:13.169Z,16.95
2017-06-08T04:25:26.642Z,16.99
2017-06-08T04:25:40.154Z,17.03
2017-06-08T04:25:53.114Z,16.97
2017-06-08T04:26:06.656Z,16.94
2017-06-08T04:26:19.092Z,17
2017-06-08T04:26:32.057Z,16.99
2017-06-08T04:26:45.532Z,17.02
2017-06-08T04:26:59.035Z,16.97
2017-06-08T04:27:12.483Z,17.03
2017-06-08T04:27:25.953Z,17.05
2017-06-08T04:27:38.448Z,17.03
2017-06-08T04:27:51.886Z,17.13
2017-06-08T04:28:05.358Z,16.99
2017-06-08T04:28:18.312Z,17.02
2017-06-08T04:28:31.811Z,17.1
2017-06-08T04:28:44.788Z,17.06
2017-06-08T04:28:57.749Z,17.1
2017-06-08T04:29:11.254Z,17.2
2017-06-08T04:29:23.759Z,17.21
2017-06-08T04:29:36.741Z,17.18
2017-06-08T04:29:49.145Z,17.25
2017-06-08T04:30:02.644Z,17.13
2017-06-08T04:30:16.081Z,17.24
2017-06-08T04:30:29.587Z,17.24
2017-06-08T04:30:42.507Z,17.22
2017-06-08T04:30:55.981Z,17.27
2017-06-08T04:31:09.519Z,17.24
2017-06-08T04:31:23.025Z,17.3
2017-06-08T04:31:36.478Z,17.27
2017-06-08T04:31:49.451Z,17.38
2017-06-08T04:32:02.869Z,17.4
2017-06-08T04:32:15.822Z,17.42
2017-06-08T04:32:29.287Z,17.45
2017-06-08T04:32:42.313Z,17.42
2017-06-08T04:32:55.838Z,17.42
2017-06-08T04:33:08.736Z,17.46
2017-06-08T04:33:41.432Z,17.52
2017-06-08T04:33:54.955Z,17.52
2017-06-08T04:34:08.454Z,17.47
2017-06-08T04:34:21.953Z,17.47
2017-06-08T04:34:34.832Z,17.43
2017-06-08T04:34:48.287Z,17.46
2017-06-08T04:35:01.793Z,17.46
2017-06-08T04:35:15.263Z,17.43
2017-06-08T04:35:28.753Z,17.38
2017-06-08T04:35:42.241Z,17.43
2017-06-08T04:35:55.756Z,17.42
2017-06-08T04:36:09.229Z,17.39
2017-06-08T04:36:22.721Z,17.42
2017-06-08T04:36:35.682Z,17.36
2017-06-08T04:36:48.636Z,17.38
2017-06-08T04:37:02.171Z,17.31
2017-06-08T04:37:15.647Z,17.42
2017-06-08T04:37:29.097Z,17.31
2017-06-08T04:37:42.599Z,17.35
2017-06-08T04:37:55.584Z,17.38
2017-06-08T04:38:09.108Z,17.4
2017-06-08T04:38:22.562Z,17.25
2017-06-08T04:38:35.595Z,17.35
2017-06-08T04:38:48.597Z,17.24
2017-06-08T04:39:01.597Z,17.28
2017-06-08T04:39:15.080Z,17.3
2017-06-08T04:39:28.245Z,17.27
2017-06-08T04:39:41.796Z,17.24
2017-06-08T04:39:54.742Z,17.25
2017-06-08T04:40:08.187Z,17.24
2017-06-08T04:40:21.687Z,17.17
2017-06-08T04:40:35.158Z,17.2
2017-06-08T04:40:48.068Z,17.22
2017-06-08T04:41:01.535Z,17.12
2017-06-08T04:41:14.475Z,17.18
2017-06-08T04:41:27.993Z,17.2
2017-06-08T04:41:41.506Z,17.15
2017-06-08T04:41:53.909Z,17.13
2017-06-08T04:42:06.844Z,17
2017-06-08T04:42:19.784Z,17.09
2017-06-08T04:42:33.261Z,17.07
2017-06-08T04:42:46.790Z,17.07
2017-06-08T04:42:59.734Z,17.07
2017-06-08T04:43:13.233Z,17.06
2017-06-08T04:43:26.703Z,17.02
2017-06-08T04:43:39.663Z,17.03
2017-06-08T04:43:53.122Z,16.97
2017-06-08T04:44:06.581Z,17.1
2017-06-08T04:44:18.979Z,17.06
2017-06-08T04:44:32.581Z,17.03
2017-06-08T04:44:46.065Z,16.97
2017-06-08T04:44:59.586Z,17.12
2017-06-08T04:45:12.530Z,17.12
2017-06-08T04:45:25.989Z,17.03
2017-06-08T04:45:39.462Z,17.05
2017-06-08T04:45:52.415Z,17.03
2017-06-08T04:46:05.897Z,17.03
2017-06-08T04:46:19.417Z,17.05
2017-06-08T04:46:32.860Z,17.05
2017-06-08T04:46:45.803Z,17.02
2017-06-08T04:46:58.237Z,16.99
2017-06-08T04:47:11.716Z,17.05
2017-06-08T04:47:25.146Z,17.03
2017-06-08T04:47:38.731Z,17.02
2017-06-08T04:47:51.114Z,17.02
2017-06-08T04:48:04.583Z,16.97
2017-06-08T04:48:18.002Z,17.03
2017-06-08T04:48:31.502Z,16.95
2017-06-08T04:48:44.961Z,16.97
2017-06-08T04:48:57.910Z,17.06
2017-06-08T04:49:11.384Z,16.94
2017-06-08T04:49:24.875Z,16.97
2017-06-08T04:49:37.346Z,17
2017-06-08T04:49:50.866Z,16.99
2017-06-08T04:50:04.317Z,16.99
2017-06-08T04:50:17.819Z,17.03
2017-06-08T04:50:31.299Z,17
2017-06-08T04:50:44.243Z,17.05
2017-06-08T04:50:57.207Z,17
2017-06-08T04:51:10.146Z,17.05
2017-06-08T04:51:23.136Z,17.02
2017-06-08T04:51:36.597Z,17.05
2017-06-08T04:51:49.628Z,17.07
2017-06-08T04:52:02.622Z,17.06
2017-06-08T04:52:16.085Z,17
2017-06-08T04:52:29.598Z,17.02
2017-06-08T04:52:42.554Z,17.05
2017-06-08T04:52:55.527Z,17
2017-06-08T04:53:09.023Z,17.09
2017-06-08T04:53:22.405Z,16.95
2017-06-08T04:53:35.936Z,16.95
2017-06-08T04:53:48.859Z,17.07
2017-06-08T04:54:01.768Z,17.06
2017-06-08T04:54:14.756Z,17.02
2017-06-08T04:54:28.255Z,17.1
2017-06-08T04:54:41.202Z,17.03
2017-06-08T04:54:54.713Z,17.02
2017-06-08T04:55:08.191Z,17.03
2017-06-08T04:55:21.655Z,17.09
2017-06-08T04:55:35.164Z,17.07