createdAt,value
2017-09-22T00:00:40.206Z,12.20
2017-09-22T00:03:07.713Z,12.20
2017-09-22T00:05:35.205Z,12.10
2017-09-22T00:08:02.721Z,12.10
2017-09-22T00:10:30.213Z,12.10
2017-09-22T00:12:57.726Z,12.10
2017-09-22T00:15:25.218Z,12.10
2017-09-22T00:17:52.745Z,12.00
2017-09-22T00:20:20.250Z,12.00
2017-09-22T00:22:47.841Z,12.00
2017-09-22T00:25:15.373Z,11.90
2017-09-22T00:27:42.930Z,12.00
2017-09-22T00:30:10.445Z,11.90
2017-09-22T00:32:38.721Z,11.90
2017-09-22T00:35:06.224Z,11.90
2017-09-22T00:37:34.485Z,11.90
2017-09-22T00:40:01.998Z,11.80
2017-09-22T00:42:29.490Z,11.80
2017-09-22T00:44:57.769Z,11.80
2017-09-22T00:47:25.316Z,11.80
2017-09-22T00:49:52.820Z,11.70
2017-09-22T00:52:20.313Z,11.70
2017-09-22T00:54:47.823Z,11.70
2017-09-22T00:57:15.313Z,11.70
2017-09-22T00:59:43.585Z,11.70
2017-09-22T01:02:11.840Z,11.70
2017-09-22T01:04:40.102Z,11.70
2017-09-22T01:07:08.454Z,11.70
2017-09-22T01:09:36.029Z,11.60
2017-09-22T01:12:03.573Z,11.60
2017-09-22T01:14:31.068Z,11.60
2017-09-22T01:16:58.576Z,11.60
2017-09-22T01:19:26.112Z,11.60
2017-09-22T01:21:53.640Z,11.50
2017-09-22T01:24:21.133Z,11.50
2017-09-22T01:26:48.642Z,11.50
2017-09-22T01:29:16.203Z,11.50
2017-09-22T01:31:43.697Z,11.50
2017-09-22T01:34:11.972Z,11.40
2017-09-22T01:36:39.537Z,11.40
2017-09-22T01:39:07.069Z,11.40
2017-09-22T01:41:34.566Z,11.40
2017-09-22T01:44:02.094Z,11.40
2017-09-22T01:46:29.592Z,11.40
2017-09-22T01:48:57.089Z,11.30
2017-09-22T01:51:24.601Z,11.30
2017-09-22T01:53:52.092Z,11.30
2017-09-22T01:56:19.603Z,11.30
2017-09-22T01:58:47.176Z,11.30
2017-09-22T02:01:14.700Z,11.30
2017-09-22T02:03:42.957Z,11.20
2017-09-22T02:06:11.240Z,11.20
2017-09-22T02:08:38.737Z,11.10
2017-09-22T02:11:06.225Z,11.10
2017-09-22T02:13:33.744Z,11.10
2017-09-22T02:16:02.004Z,11.10
2017-09-22T02:18:30.277Z,11.00
2017-09-22T02:20:58.533Z,11.00
2017-09-22T02:23:26.804Z,11.00
2017-09-22T02:25:54.625Z,11.00
2017-09-22T02:28:23.028Z,10.90
2017-09-22T02:30:50.521Z,10.90
2017-09-22T02:33:18.045Z,10.90
2017-09-22T02:35:45.565Z,10.90
2017-09-22T02:38:13.060Z,10.90
2017-09-22T02:40:40.573Z,10.80
2017-09-22T02:43:08.074Z,10.80
2017-09-22T02:45:36.361Z,10.80
2017-09-22T02:48:03.849Z,10.80
2017-09-22T02:50:31.353Z,10.80
2017-09-22T02:52:58.845Z,10.80
2017-09-22T02:55:26.357Z,10.70
2017-09-22T02:57:55.353Z,10.70
2017-09-22T03:00:23.638Z,10.70
2017-09-22T03:02:51.186Z,10.70
2017-09-22T03:05:18.736Z,10.70
2017-09-22T03:07:46.233Z,10.70
2017-09-22T03:10:13.726Z,10.60
2017-09-22T03:12:41.262Z,10.60
2017-09-22T03:15:08.797Z,10.60
2017-09-22T03:17:36.353Z,10.60
2017-09-22T03:20:03.849Z,10.50
2017-09-22T03:22:31.361Z,10.50
2017-09-22T03:24:58.858Z,10.50
2017-09-22T03:27:27.234Z,10.50
2017-09-22T03:29:54.725Z,10.40
2017-09-22T03:32:22.234Z,10.40
2017-09-22T03:34:49.734Z,10.40
2017-09-22T03:37:17.249Z,10.40
2017-09-22T03:39:44.741Z,10.40
2017-09-22T03:42:12.297Z,10.40
2017-09-22T03:44:39.837Z,10.30
2017-09-22T03:47:07.386Z,10.30
2017-09-22T03:49:34.893Z,10.30
2017-09-22T03:52:03.193Z,10.30
2017-09-22T03:54:30.701Z,10.30
2017-09-22T03:56:58.193Z,10.30
2017-09-22T03:59:25.802Z,10.30
2017-09-22T04:01:53.295Z,10.30
2017-09-22T04:04:20.806Z,10.30
2017-09-22T04:06:48.302Z,10.30
2017-09-22T04:09:16.611Z,10.20
2017-09-22T04:11:44.138Z,10.20
2017-09-22T04:14:11.703Z,10.20
2017-09-22T04:16:39.217Z,10.20
2017-09-22T04:19:06.713Z,10.20
2017-09-22T04:21:35.729Z,10.20
2017-09-22T04:24:04.010Z,10.20
2017-09-22T04:26:31.529Z,10.10
2017-09-22T04:28:59.791Z,10.10
2017-09-22T04:31:28.073Z,10.10
2017-09-22T04:33:55.617Z,10.10
2017-09-22T04:36:23.146Z,10.10
2017-09-22T04:38:50.701Z,10.00
2017-09-22T04:41:18.268Z,10.10
2017-09-22T04:43:45.893Z,10.10
2017-09-22T04:46:13.389Z,10.00
2017-09-22T04:48:40.981Z,10.00
2017-09-22T04:51:08.475Z,10.00
2017-09-22T04:53:35.985Z,10.00
2017-09-22T04:56:03.477Z,10.00
2017-09-22T04:58:30.994Z,10.00
2017-09-22T05:00:58.493Z,10.00
2017-09-22T05:03:26.017Z,10.00
2017-09-22T05:05:54.274Z,10.00
2017-09-22T05:08:22.538Z,10.00
2017-09-22T05:10:50.809Z,10.00
2017-09-22T05:13:19.065Z,10.00
2017-09-22T05:15:47.463Z,9.90
2017-09-22T05:18:14.953Z,9.90
2017-09-22T05:20:43.257Z,10.00
2017-09-22T05:23:10.757Z,10.00
2017-09-22T05:25:39.041Z,10.00
2017-09-22T05:28:06.622Z,10.00
2017-09-22T05:30:34.135Z,10.00
2017-09-22T05:33:01.693Z,10.00
2017-09-22T05:35:29.237Z,10.00
2017-09-22T05:37:56.773Z,10.00
2017-09-22T05:40:24.307Z,10.10
2017-09-22T05:42:51.805Z,10.10
2017-09-22T05:45:19.301Z,10.10
2017-09-22T05:47:46.826Z,10.20
2017-09-22T05:50:15.094Z,10.30
2017-09-22T05:52:43.364Z,10.30
2017-09-22T05:55:10.916Z,10.20
2017-09-22T05:57:38.468Z,10.30
2017-09-22T06:00:05.957Z,10.40
2017-09-22T06:02:33.466Z,10.30
2017-09-22T06:05:00.989Z,10.40
2017-09-22T06:07:28.502Z,10.40
2017-09-22T06:09:56.762Z,10.40
2017-09-22T06:12:25.045Z,10.40
2017-09-22T06:14:52.603Z,10.40
2017-09-22T06:17:20.101Z,10.50
2017-09-22T06:19:48.382Z,10.50
2017-09-22T06:22:16.646Z,10.60
2017-09-22T06:24:45.051Z,10.70
2017-09-22T06:27:12.545Z,10.70
2017-09-22T06:29:40.838Z,10.90
2017-09-22T06:32:08.377Z,10.80
2017-09-22T06:34:35.897Z,10.90
2017-09-22T06:37:04.181Z,11.10
2017-09-22T06:39:31.703Z,11.10
2017-09-22T06:41:59.968Z,11.30
2017-09-22T06:44:28.224Z,11.30
2017-09-22T06:46:56.502Z,11.50
2017-09-22T06:49:24.001Z,11.40
2017-09-22T06:51:52.282Z,11.60
2017-09-22T06:54:20.672Z,11.70
2017-09-22T06:56:48.186Z,11.70
2017-09-22T06:59:17.981Z,13.00
2017-09-22T07:01:45.494Z,13.00
2017-09-22T07:04:13.000Z,14.80
2017-09-22T07:06:41.282Z,16.30
2017-09-22T07:09:08.782Z,16.30
2017-09-22T07:11:36.305Z,17.30
2017-09-22T07:14:03.802Z,16.90
2017-09-22T07:16:31.345Z,18.10
2017-09-22T07:18:58.857Z,18.40
2017-09-22T07:21:26.438Z,17.40
2017-09-22T07:23:53.957Z,18.40
2017-09-22T07:26:22.258Z,19.00
2017-09-22T07:28:49.809Z,19.00
2017-09-22T07:31:17.432Z,18.40
2017-09-22T07:33:44.944Z,17.50
2017-09-22T07:36:13.251Z,16.60
2017-09-22T07:38:40.898Z,16.60
2017-09-22T07:41:08.407Z,17.70
2017-09-22T07:43:35.966Z,17.70
2017-09-22T07:46:03.512Z,20.20
2017-09-22T07:48:31.048Z,19.40
2017-09-22T07:50:58.593Z,19.60
2017-09-22T07:53:26.085Z,19.70
2017-09-22T07:55:53.638Z,21.20
2017-09-22T07:58:21.190Z,22.20
2017-09-22T08:00:48.736Z,21.10
2017-09-22T08:03:16.229Z,22.20
2017-09-22T08:05:43.737Z,21.70
2017-09-22T08:08:11.235Z,22.50
2017-09-22T08:10:38.862Z,22.70
2017-09-22T08:13:06.357Z,22.00
2017-09-22T08:15:33.853Z,20.30
2017-09-22T08:18:01.384Z,20.60
2017-09-22T08:20:28.929Z,20.10
2017-09-22T08:22:56.487Z,19.90
2017-09-22T08:25:23.986Z,20.50
2017-09-22T08:27:51.562Z,20.20
2017-09-22T08:30:19.061Z,19.80
2017-09-22T08:32:46.653Z,19.60
2017-09-22T08:35:14.197Z,19.00
2017-09-22T08:37:41.716Z,20.20
2017-09-22T08:40:09.982Z,20.60
2017-09-22T08:42:38.292Z,20.70
2017-09-22T08:45:05.790Z,20.70
2017-09-22T08:47:34.060Z,19.80
2017-09-22T08:50:01.573Z,19.80
2017-09-22T08:52:29.153Z,19.20
2017-09-22T08:54:56.797Z,19.70
2017-09-22T08:57:24.294Z,20.40
2017-09-22T08:59:51.810Z,19.20
2017-09-22T09:02:19.304Z,20.40
2017-09-22T09:04:47.590Z,21.10
2017-09-22T09:07:15.134Z,21.10
2017-09-22T09:09:42.685Z,20.40
2017-09-22T09:12:10.229Z,19.90
2017-09-22T09:14:37.766Z,21.00
2017-09-22T09:17:05.325Z,19.60
2017-09-22T09:19:32.852Z,19.90
2017-09-22T09:22:00.398Z,20.70
2017-09-22T09:24:27.891Z,20.40
2017-09-22T09:26:55.402Z,19.20
2017-09-22T09:29:22.906Z,19.70
2017-09-22T09:31:51.289Z,20.80
2017-09-22T09:34:18.840Z,20.80
2017-09-22T09:36:46.446Z,21.60
2017-09-22T09:39:13.945Z,20.10
2017-09-22T09:41:41.482Z,20.80
2017-09-22T09:44:09.120Z,20.90
2017-09-22T09:46:36.622Z,19.70
2017-09-22T09:49:04.206Z,20.20
2017-09-22T09:51:31.706Z,20.70
2017-09-22T09:53:59.294Z,20.50
2017-09-22T09:56:26.792Z,19.90
2017-09-22T09:58:54.309Z,20.70
2017-09-22T10:01:21.806Z,21.20
2017-09-22T10:03:49.321Z,21.10
2017-09-22T10:06:16.813Z,20.90
2017-09-22T10:08:44.321Z,21.00
2017-09-22T10:11:12.613Z,21.20
2017-09-22T10:13:40.145Z,21.20
2017-09-22T10:16:07.701Z,20.80
2017-09-22T10:18:35.201Z,20.60
2017-09-22T10:21:02.721Z,20.90
2017-09-22T10:23:30.217Z,21.00
2017-09-22T10:25:57.734Z,20.70
2017-09-22T10:28:25.231Z,20.60
2017-09-22T10:30:52.741Z,20.60
2017-09-22T10:33:21.015Z,21.00
2017-09-22T10:35:48.666Z,21.00
2017-09-22T10:38:16.209Z,21.40
2017-09-22T10:40:43.753Z,21.20
2017-09-22T10:43:11.261Z,21.00
2017-09-22T10:45:38.844Z,20.80
2017-09-22T10:48:06.389Z,21.00
2017-09-22T10:50:33.938Z,21.10
2017-09-22T10:53:01.479Z,21.00
2017-09-22T10:55:28.976Z,20.40
2017-09-22T10:57:56.562Z,20.70
2017-09-22T11:00:24.058Z,20.70
2017-09-22T11:02:51.586Z,21.30
2017-09-22T11:05:19.110Z,21.20
2017-09-22T11:07:46.629Z,21.40
2017-09-22T11:10:14.143Z,21.70
2017-09-22T11:12:42.441Z,21.60
2017-09-22T11:15:09.957Z,21.50
2017-09-22T11:17:38.212Z,21.50
2017-09-22T11:20:06.493Z,21.80
2017-09-22T11:22:34.046Z,21.80
2017-09-22T11:25:01.555Z,21.10
2017-09-22T11:27:29.045Z,21.30
2017-09-22T11:29:56.550Z,21.40
2017-09-22T11:32:24.805Z,21.40
2017-09-22T11:34:52.339Z,21.40
2017-09-22T11:37:19.817Z,21.40
2017-09-22T11:39:47.338Z,21.60
2017-09-22T11:42:15.637Z,21.10
2017-09-22T11:44:43.173Z,21.00
2017-09-22T11:47:10.737Z,20.70
2017-09-22T11:49:38.221Z,21.00
2017-09-22T11:52:05.726Z,21.30
2017-09-22T11:54:33.346Z,21.50
2017-09-22T11:57:00.849Z,21.50
2017-09-22T11:59:28.343Z,21.50
2017-09-22T12:01:55.886Z,21.20
2017-09-22T12:04:23.385Z,21.50
2017-09-22T12:06:51.681Z,21.30
2017-09-22T12:09:19.223Z,21.30
2017-09-22T12:11:46.729Z,21.20
2017-09-22T12:14:14.990Z,20.90
2017-09-22T12:16:43.273Z,21.10
2017-09-22T12:19:10.770Z,21.10
2017-09-22T12:21:38.372Z,21.20
2017-09-22T12:24:05.901Z,21.30
2017-09-22T12:26:34.274Z,21.50
2017-09-22T12:29:01.839Z,21.50
2017-09-22T12:31:29.360Z,21.50
2017-09-22T12:33:56.908Z,21.40
2017-09-22T12:36:24.461Z,21.50
2017-09-22T12:38:52.002Z,21.40
2017-09-22T12:41:19.501Z,21.50
2017-09-22T12:43:47.004Z,21.20
2017-09-22T12:46:14.526Z,21.30
2017-09-22T12:48:42.074Z,21.40
2017-09-22T12:51:09.568Z,21.70
2017-09-22T12:53:37.057Z,21.60
2017-09-22T12:56:04.566Z,21.50
2017-09-22T12:58:32.145Z,21.40
2017-09-22T13:00:59.653Z,21.70
2017-09-22T13:03:27.141Z,20.90
2017-09-22T13:05:54.746Z,21.10
2017-09-22T13:08:23.006Z,21.10
2017-09-22T13:10:51.286Z,21.10
2017-09-22T13:13:18.773Z,21.00
2017-09-22T13:15:46.281Z,21.30
2017-09-22T13:18:13.769Z,21.20
2017-09-22T13:20:41.277Z,21.00
2017-09-22T13:23:08.778Z,20.70
2017-09-22T13:25:36.358Z,20.80
2017-09-22T13:28:03.866Z,20.60
2017-09-22T13:30:31.358Z,20.70
2017-09-22T13:32:58.866Z,20.70
2017-09-22T13:35:27.119Z,20.60
2017-09-22T13:37:55.401Z,20.80
2017-09-22T13:40:22.894Z,20.80
2017-09-22T13:42:50.397Z,20.80
2017-09-22T13:45:17.882Z,21.00
2017-09-22T13:47:45.387Z,21.10
2017-09-22T13:50:12.925Z,20.80
2017-09-22T13:52:40.432Z,21.00
2017-09-22T13:55:07.921Z,21.30
2017-09-22T13:57:35.457Z,20.80
2017-09-22T14:00:02.947Z,20.70
2017-09-22T14:02:30.457Z,20.90
2017-09-22T14:04:57.978Z,20.60
2017-09-22T14:07:25.532Z,20.30
2017-09-22T14:09:54.672Z,20.70
2017-09-22T14:12:22.961Z,20.60
2017-09-22T14:14:50.453Z,20.60
2017-09-22T14:17:17.941Z,20.80
2017-09-22T14:19:45.453Z,20.90
2017-09-22T14:22:12.950Z,20.80
2017-09-22T14:24:40.461Z,21.00
2017-09-22T14:27:07.950Z,20.80
2017-09-22T14:29:35.561Z,20.80
2017-09-22T14:32:03.064Z,21.00
2017-09-22T14:34:31.368Z,21.10
2017-09-22T14:36:58.931Z,21.10
2017-09-22T14:39:26.449Z,21.10
2017-09-22T14:41:53.946Z,21.20
2017-09-22T14:44:21.468Z,21.00
2017-09-22T14:46:48.960Z,21.00
2017-09-22T14:49:17.341Z,20.90
2017-09-22T14:51:44.836Z,20.80
2017-09-22T14:54:12.325Z,20.80
2017-09-22T14:56:39.874Z,20.90
2017-09-22T14:59:07.365Z,20.80
2017-09-22T15:01:34.917Z,20.80
2017-09-22T15:04:02.407Z,20.70
2017-09-22T15:06:29.922Z,20.70
2017-09-22T15:08:57.450Z,20.50
2017-09-22T15:11:24.954Z,20.40
2017-09-22T15:13:52.457Z,20.50
2017-09-22T15:16:19.982Z,20.40
2017-09-22T15:18:47.481Z,20.30
2017-09-22T15:21:14.994Z,20.20
2017-09-22T15:23:42.484Z,20.10
2017-09-22T15:26:10.770Z,20.10
2017-09-22T15:28:38.312Z,20.10
2017-09-22T15:31:05.810Z,20.00
2017-09-22T15:33:33.432Z,19.90
2017-09-22T15:36:00.947Z,19.80
2017-09-22T15:38:28.466Z,19.80
2017-09-22T15:40:56.742Z,19.80
2017-09-22T15:43:24.245Z,19.80
2017-09-22T15:45:51.749Z,19.70
2017-09-22T15:48:19.270Z,19.60
2017-09-22T15:50:46.826Z,19.60
2017-09-22T15:53:14.390Z,19.40
2017-09-22T15:55:41.877Z,19.40
2017-09-22T15:58:10.169Z,19.30
2017-09-22T16:00:38.486Z,19.30
2017-09-22T16:03:06.004Z,19.30
2017-09-22T16:05:33.505Z,19.20
2017-09-22T16:08:01.089Z,19.00
2017-09-22T16:10:28.615Z,18.90
2017-09-22T16:12:56.946Z,18.60
2017-09-22T16:15:24.454Z,18.60
2017-09-22T16:17:52.112Z,18.60
2017-09-22T16:20:19.633Z,18.50
2017-09-22T16:22:47.133Z,18.40
2017-09-22T16:25:14.649Z,18.00
2017-09-22T16:27:42.149Z,17.90
2017-09-22T16:30:10.440Z,17.50
2017-09-22T16:32:37.944Z,17.50
2017-09-22T16:35:06.225Z,17.50
2017-09-22T16:37:33.721Z,17.50
2017-09-22T16:40:01.309Z,17.50
2017-09-22T16:42:28.817Z,17.40
2017-09-22T16:44:56.405Z,17.30
2017-09-22T16:47:23.937Z,17.30
2017-09-22T16:49:51.425Z,17.30
2017-09-22T16:52:18.938Z,17.30
2017-09-22T16:54:46.437Z,17.30
2017-09-22T16:57:14.021Z,17.30
2017-09-22T16:59:41.603Z,17.20
2017-09-22T17:02:09.121Z,17.30
2017-09-22T17:04:36.610Z,17.20
2017-09-22T17:07:04.126Z,17.30
2017-09-22T17:09:31.625Z,17.20
2017-09-22T17:11:59.929Z,17.20
2017-09-22T17:14:27.461Z,17.20
2017-09-22T17:16:54.986Z,17.20
2017-09-22T17:19:23.249Z,17.20
2017-09-22T17:21:51.513Z,17.10
2017-09-22T17:24:19.809Z,17.10
2017-09-22T17:26:47.305Z,17.10
2017-09-22T17:29:14.829Z,17.10
2017-09-22T17:31:42.412Z,17.10
2017-09-22T17:34:09.961Z,17.10
2017-09-22T17:36:37.511Z,17.00
2017-09-22T17:39:05.022Z,17.00
2017-09-22T17:41:33.282Z,16.80
2017-09-22T17:44:01.666Z,16.70
2017-09-22T17:46:29.231Z,16.70
2017-09-22T17:48:56.753Z,16.70
2017-09-22T17:51:24.294Z,16.60
2017-09-22T17:53:51.854Z,16.60
2017-09-22T17:56:19.355Z,16.50
2017-09-22T17:58:47.667Z,16.50
2017-09-22T18:01:15.189Z,16.40
2017-09-22T18:03:42.692Z,16.40
2017-09-22T18:06:10.209Z,16.40
2017-09-22T18:08:37.742Z,16.40
2017-09-22T18:11:05.254Z,16.40
2017-09-22T18:13:32.749Z,16.40
2017-09-22T18:16:00.357Z,16.40
2017-09-22T18:18:27.850Z,16.50
2017-09-22T18:20:55.434Z,16.50
2017-09-22T18:23:22.937Z,16.50
2017-09-22T18:25:50.537Z,16.40
2017-09-22T18:28:18.039Z,16.40
2017-09-22T18:30:46.340Z,16.40
2017-09-22T18:33:13.885Z,16.40
2017-09-22T18:35:41.404Z,16.40
2017-09-22T18:38:09.671Z,16.40
2017-09-22T18:40:37.184Z,16.40
2017-09-22T18:43:04.768Z,16.40
2017-09-22T18:45:32.281Z,16.40
2017-09-22T18:48:00.546Z,16.40
2017-09-22T18:50:28.836Z,16.40
2017-09-22T18:52:56.342Z,16.40
2017-09-22T18:55:23.843Z,16.40
2017-09-22T18:57:51.467Z,16.30
2017-09-22T19:00:18.961Z,16.20
2017-09-22T19:02:46.553Z,16.20
2017-09-22T19:05:14.059Z,16.10
2017-09-22T19:07:41.646Z,16.20
2017-09-22T19:10:09.191Z,16.20
2017-09-22T19:12:36.737Z,16.20
2017-09-22T19:15:04.296Z,16.20
2017-09-22T19:17:31.818Z,16.20
2017-09-22T19:19:59.326Z,16.20
2017-09-22T19:22:26.845Z,16.20
2017-09-22T19:24:54.349Z,16.20
2017-09-22T19:27:21.865Z,16.10
2017-09-22T19:29:50.121Z,16.10
2017-09-22T19:32:18.398Z,16.10
2017-09-22T19:34:45.897Z,16.10
2017-09-22T19:37:13.413Z,16.10
2017-09-22T19:39:40.909Z,16.10
2017-09-22T19:42:08.418Z,16.10
2017-09-22T19:44:35.932Z,16.00
2017-09-22T19:47:03.478Z,16.10
2017-09-22T19:49:30.986Z,16.10
2017-09-22T19:51:59.273Z,16.00
2017-09-22T19:54:26.765Z,16.00
2017-09-22T19:56:54.278Z,16.00
2017-09-22T19:59:21.775Z,15.90
2017-09-22T20:01:50.057Z,15.80
2017-09-22T20:04:17.551Z,15.80
2017-09-22T20:06:45.066Z,15.80
2017-09-22T20:09:12.597Z,15.70
2017-09-22T20:11:40.110Z,15.70
2017-09-22T20:14:08.370Z,15.60
2017-09-22T20:16:36.646Z,15.60
2017-09-22T20:19:04.909Z,15.60
2017-09-22T20:21:32.416Z,15.60
2017-09-22T20:23:59.917Z,15.60
2017-09-22T20:26:27.430Z,15.50
2017-09-22T20:28:55.711Z,15.40
2017-09-22T20:31:23.257Z,15.40
2017-09-22T20:33:50.761Z,15.40
2017-09-22T20:36:18.341Z,15.40
2017-09-22T20:38:45.862Z,15.40
2017-09-22T20:41:14.130Z,15.30
2017-09-22T20:43:42.418Z,15.30
2017-09-22T20:46:09.923Z,15.30
2017-09-22T20:48:38.199Z,15.30
2017-09-22T20:51:05.701Z,15.20
2017-09-22T20:53:33.219Z,15.20
2017-09-22T20:56:00.722Z,15.30
2017-09-22T20:58:28.992Z,15.20
2017-09-22T21:00:56.482Z,15.20
2017-09-22T21:03:24.020Z,15.20
2017-09-22T21:05:51.517Z,15.20
2017-09-22T21:08:19.893Z,15.20
2017-09-22T21:10:47.398Z,15.20
2017-09-22T21:13:14.924Z,15.10
2017-09-22T21:15:42.414Z,15.10
2017-09-22T21:18:09.973Z,15.00
2017-09-22T21:20:37.518Z,15.00
2017-09-22T21:23:05.062Z,15.00
2017-09-22T21:25:32.557Z,15.00
2017-09-22T21:28:00.073Z,14.90
2017-09-22T21:30:27.566Z,15.00
2017-09-22T21:32:55.837Z,14.90
2017-09-22T21:35:23.354Z,14.90
2017-09-22T21:37:51.637Z,14.90
2017-09-22T21:40:19.130Z,14.80
2017-09-22T21:42:46.644Z,14.80
2017-09-22T21:45:14.306Z,14.80
2017-09-22T21:47:41.819Z,14.70
2017-09-22T21:50:09.317Z,14.70
2017-09-22T21:52:36.834Z,14.70
2017-09-22T21:55:04.357Z,14.70
2017-09-22T21:57:31.878Z,14.70
2017-09-22T22:00:00.172Z,14.60
2017-09-22T22:02:27.678Z,14.60
2017-09-22T22:05:01.774Z,14.60
2017-09-22T22:07:30.057Z,14.60
2017-09-22T22:09:57.553Z,14.60
2017-09-22T22:12:25.065Z,14.50
2017-09-22T22:14:52.553Z,14.50
2017-09-22T22:17:20.044Z,14.60
2017-09-22T22:19:47.555Z,14.50
2017-09-22T22:22:15.888Z,14.50
2017-09-22T22:24:43.405Z,14.40
2017-09-22T22:27:10.933Z,14.50
2017-09-22T22:29:38.476Z,14.50
2017-09-22T22:32:05.974Z,14.50
2017-09-22T22:34:33.565Z,14.50
2017-09-22T22:37:04.921Z,14.40
2017-09-22T22:39:32.433Z,14.50
2017-09-22T22:41:59.941Z,14.50
2017-09-22T22:44:27.530Z,14.50
2017-09-22T22:46:55.065Z,14.50
2017-09-22T22:49:22.609Z,14.50
2017-09-22T22:51:50.100Z,14.50
2017-09-22T22:54:17.700Z,14.50
2017-09-22T22:56:45.251Z,14.50
2017-09-22T22:59:12.765Z,14.50
2017-09-22T23:01:41.041Z,14.50
2017-09-22T23:04:08.557Z,14.40
2017-09-22T23:06:36.133Z,14.50
2017-09-22T23:09:03.637Z,14.50
2017-09-22T23:11:31.136Z,14.50
2017-09-22T23:13:58.649Z,14.50
2017-09-22T23:16:26.910Z,14.60
2017-09-22T23:18:55.185Z,14.50
2017-09-22T23:21:22.738Z,14.50
2017-09-22T23:23:50.287Z,14.50
2017-09-22T23:26:17.789Z,14.50
2017-09-22T23:28:45.317Z,14.40
2017-09-22T23:31:14.325Z,14.40
2017-09-22T23:33:42.610Z,14.40
2017-09-22T23:36:10.171Z,14.30
2017-09-22T23:38:37.683Z,14.30
2017-09-22T23:41:05.177Z,14.30
2017-09-22T23:43:32.690Z,14.20
2017-09-22T23:46:00.190Z,14.20
2017-09-22T23:48:28.476Z,14.20
2017-09-22T23:50:56.025Z,14.20
2017-09-22T23:53:23.568Z,14.20
2017-09-22T23:55:51.069Z,14.10
2017-09-22T23:58:18.569Z,14.10
