createdAt,value
2022-08-02T00:00:27.177Z,99.99
2022-08-02T00:01:27.013Z,99.99
2022-08-02T00:02:26.896Z,99.99
2022-08-02T00:03:27.350Z,99.99
2022-08-02T00:04:26.888Z,99.99
2022-08-02T00:05:27.142Z,99.99
2022-08-02T00:06:27.122Z,99.99
2022-08-02T00:07:27.115Z,99.99
2022-08-02T00:08:27.114Z,99.99
2022-08-02T00:09:27.100Z,99.99
2022-08-02T00:10:27.094Z,99.99
2022-08-02T00:11:26.830Z,99.99
2022-08-02T00:12:26.825Z,99.99
2022-08-02T00:13:27.066Z,99.99
2022-08-02T00:14:26.808Z,99.99
2022-08-02T00:15:27.054Z,99.99
2022-08-02T00:16:40.636Z,99.99
2022-08-02T00:17:26.782Z,99.99
2022-08-02T00:18:27.033Z,99.99
2022-08-02T00:19:26.775Z,99.99
2022-08-02T00:20:27.013Z,99.99
2022-08-02T00:21:26.758Z,99.99
2022-08-02T00:22:26.742Z,99.99
2022-08-02T00:23:26.998Z,99.99
2022-08-02T00:24:33.210Z,99.99
2022-08-02T00:25:26.978Z,99.99
2022-08-02T00:26:26.714Z,99.99
2022-08-02T00:27:26.712Z,99.99
2022-08-02T00:28:30.265Z,99.99
2022-08-02T00:29:26.958Z,99.99
2022-08-02T00:30:26.945Z,99.99
2022-08-02T00:31:26.936Z,99.99
2022-08-02T00:32:26.920Z,99.99
2022-08-02T00:34:32.949Z,99.99
2022-08-02T00:34:46.515Z,99.99
2022-08-02T00:35:46.498Z,99.99
2022-08-02T00:36:46.490Z,99.99
2022-08-02T00:37:46.486Z,99.99
2022-08-02T00:38:46.476Z,99.99
2022-08-02T00:39:46.466Z,99.99
2022-08-02T00:40:46.457Z,99.99
2022-08-02T00:41:46.203Z,99.99
2022-08-02T00:42:46.191Z,99.99
2022-08-02T00:43:46.185Z,99.99
2022-08-02T00:44:46.183Z,99.99
2022-08-02T00:46:06.069Z,99.99
2022-08-02T00:46:46.160Z,99.99
2022-08-02T00:47:46.408Z,99.99
2022-08-02T00:48:46.150Z,99.99
2022-08-02T00:49:46.392Z,99.99
2022-08-02T00:50:46.136Z,99.99
2022-08-02T00:51:46.376Z,99.99
2022-08-02T00:52:46.366Z,99.99
2022-08-02T00:53:46.363Z,99.99
2022-08-02T00:54:46.094Z,99.99
2022-08-02T00:55:46.606Z,99.99
2022-08-02T00:56:52.169Z,99.99
2022-08-02T00:57:46.327Z,99.99
2022-08-02T00:58:46.315Z,99.99
2022-08-02T00:59:46.055Z,99.99
2022-08-02T01:00:46.301Z,99.99
2022-08-02T01:02:00.344Z,99.99
2022-08-02T01:02:46.293Z,99.99
2022-08-02T01:03:46.285Z,99.99
2022-08-02T01:04:46.426Z,99.99
2022-08-02T01:06:11.935Z,99.99
2022-08-02T01:06:46.672Z,99.99
2022-08-02T01:07:46.656Z,99.99
2022-08-02T01:08:46.719Z,99.99
2022-08-02T01:09:46.652Z,99.99
2022-08-02T01:10:46.634Z,99.99
2022-08-02T01:11:46.646Z,99.99
2022-08-02T01:12:46.365Z,99.99
2022-08-02T01:13:46.608Z,99.99
2022-08-02T01:14:46.350Z,99.99
2022-08-02T01:15:46.592Z,99.99
2022-08-02T01:16:48.951Z,99.99
2022-08-02T01:17:46.582Z,99.99
2022-08-02T01:18:46.571Z,99.99
2022-08-02T01:19:46.568Z,99.99
2022-08-02T01:20:46.577Z,99.99
2022-08-02T01:21:46.550Z,99.99
2022-08-02T01:23:03.262Z,99.99
2022-08-02T01:23:46.271Z,99.99
2022-08-02T01:24:46.273Z,99.99
2022-08-02T01:25:46.258Z,99.99
2022-08-02T01:26:46.250Z,99.99
2022-08-02T01:27:46.240Z,99.99
2022-08-02T01:28:46.239Z,99.99
2022-08-02T01:29:46.481Z,99.99
2022-08-02T01:30:46.476Z,99.99
2022-08-02T01:31:46.310Z,99.99
2022-08-02T01:32:46.460Z,99.99
2022-08-02T01:33:46.192Z,99.99
2022-08-02T01:34:46.446Z,99.99
2022-08-02T01:35:53.701Z,99.99
2022-08-02T01:36:46.172Z,99.99
2022-08-02T01:37:46.424Z,99.99
2022-08-02T01:38:46.418Z,99.99
2022-08-02T01:39:46.147Z,99.99
2022-08-02T01:40:46.141Z,99.99
2022-08-02T01:41:46.384Z,99.99
2022-08-02T01:42:46.123Z,99.99
2022-08-02T01:43:46.118Z,99.99
2022-08-02T01:44:46.371Z,99.99
2022-08-02T01:45:46.136Z,99.99
2022-08-02T01:46:46.602Z,99.99
2022-08-02T01:47:46.339Z,99.99
2022-08-02T01:48:46.341Z,99.99
2022-08-02T01:49:46.174Z,99.99
2022-08-02T01:50:46.317Z,99.99
2022-08-02T01:51:46.311Z,99.99
2022-08-02T01:52:56.082Z,99.99
2022-08-02T01:53:46.303Z,99.99
2022-08-02T01:54:46.293Z,99.99
2022-08-02T01:56:01.167Z,99.99
2022-08-02T01:56:46.018Z,99.99
2022-08-02T01:57:46.271Z,99.99
2022-08-02T01:58:46.267Z,99.99
2022-08-02T01:59:45.994Z,99.99
2022-08-02T02:00:46.417Z,99.99
2022-08-02T02:01:46.390Z,99.99
2022-08-02T02:02:47.547Z,99.99
2022-08-02T02:03:46.223Z,99.99
2022-08-02T02:04:46.225Z,99.99
2022-08-02T02:05:46.208Z,99.99
2022-08-02T02:06:46.199Z,99.99
2022-08-02T02:07:45.941Z,99.99
2022-08-02T02:08:46.177Z,99.99
2022-08-02T02:09:53.089Z,99.99
2022-08-02T02:10:46.172Z,99.99
2022-08-02T02:12:15.056Z,99.99
2022-08-02T02:12:46.149Z,99.99
2022-08-02T02:13:46.148Z,99.99
2022-08-02T02:14:54.426Z,99.99
2022-08-02T02:15:46.129Z,99.99
2022-08-02T02:16:45.949Z,99.99
2022-08-02T02:18:14.925Z,99.99
2022-08-02T02:18:45.851Z,99.99
2022-08-02T02:19:45.846Z,99.99
2022-08-02T02:20:45.840Z,99.99
2022-08-02T02:21:46.433Z,99.99
2022-08-02T02:22:46.076Z,99.99
2022-08-02T02:23:46.277Z,99.99
2022-08-02T02:24:47.950Z,99.99
2022-08-02T02:25:49.108Z,99.99
2022-08-02T02:26:54.816Z,99.99
2022-08-02T02:27:46.806Z,99.99
2022-08-02T02:28:46.283Z,99.99
2022-08-02T02:29:46.513Z,99.99
2022-08-02T02:30:46.501Z,99.99
2022-08-02T02:31:46.240Z,99.99
2022-08-02T02:32:46.488Z,99.99
2022-08-02T02:33:46.479Z,99.99
2022-08-02T02:34:46.472Z,99.99
2022-08-02T02:35:46.463Z,99.99
2022-08-02T02:36:46.196Z,99.99
2022-08-02T02:37:46.195Z,99.99
2022-08-02T02:38:46.438Z,99.99
2022-08-02T02:39:46.433Z,99.99
2022-08-02T02:40:46.440Z,99.99
2022-08-02T02:41:46.416Z,99.99
2022-08-02T02:42:51.443Z,99.99
2022-08-02T02:43:46.399Z,99.99
2022-08-02T02:44:46.390Z,99.99
2022-08-02T02:45:46.131Z,99.99
2022-08-02T02:46:46.373Z,99.99
2022-08-02T02:47:46.112Z,99.99
2022-08-02T02:48:46.360Z,99.99
2022-08-02T02:49:46.353Z,99.99
2022-08-02T02:50:46.087Z,99.99
2022-08-02T02:51:46.335Z,99.99
2022-08-02T02:52:46.069Z,99.99
2022-08-02T02:54:36.092Z,99.99
2022-08-02T02:54:46.629Z,99.99
2022-08-02T02:56:04.509Z,99.99
2022-08-02T02:56:46.368Z,99.99
2022-08-02T02:57:46.598Z,99.99
2022-08-02T02:58:46.593Z,99.99
2022-08-02T02:59:52.119Z,99.99
2022-08-02T03:00:46.651Z,99.99
2022-08-02T03:01:59.971Z,99.99
2022-08-02T03:02:46.567Z,99.99
2022-08-02T03:03:46.552Z,99.99
2022-08-02T03:04:59.271Z,99.99
2022-08-02T03:05:46.284Z,99.99
2022-08-02T03:06:46.272Z,99.99
2022-08-02T03:07:46.265Z,99.99
2022-08-02T03:08:46.255Z,99.99
2022-08-02T03:09:47.346Z,99.99
2022-08-02T03:10:46.242Z,99.99
2022-08-02T03:11:46.486Z,99.99
2022-08-02T03:12:46.479Z,99.99
2022-08-02T03:13:46.474Z,99.99
2022-08-02T03:14:46.214Z,99.99
2022-08-02T03:15:46.201Z,99.99
2022-08-02T03:16:46.446Z,99.99
2022-08-02T03:17:46.455Z,99.99
2022-08-02T03:18:46.437Z,99.99
2022-08-02T03:19:46.162Z,99.99
2022-08-02T03:20:46.415Z,99.99
2022-08-02T03:21:46.152Z,99.99
2022-08-02T03:22:46.613Z,99.99
2022-08-02T03:23:46.396Z,99.99
2022-08-02T03:24:46.125Z,99.99
2022-08-02T03:25:46.112Z,99.99
2022-08-02T03:26:46.113Z,99.99
2022-08-02T03:27:46.102Z,99.99
2022-08-02T03:28:46.093Z,99.99
2022-08-02T03:29:46.340Z,99.99
2022-08-02T03:30:46.334Z,99.99
2022-08-02T03:31:46.331Z,99.99
2022-08-02T03:32:46.314Z,99.99
2022-08-02T03:49:27.898Z,99.99
2022-08-02T03:50:27.733Z,99.99
2022-08-02T03:51:27.463Z,99.99
2022-08-02T03:52:27.700Z,99.99
2022-08-02T03:53:27.443Z,99.99
2022-08-02T03:54:45.204Z,99.99
2022-08-02T03:55:27.677Z,99.99
2022-08-02T03:56:27.664Z,99.99
2022-08-02T03:57:27.659Z,99.99
2022-08-02T03:58:27.645Z,99.99
2022-08-02T03:59:34.306Z,99.99
2022-08-02T04:00:27.617Z,99.99
2022-08-02T04:01:27.733Z,99.99
2022-08-02T04:02:27.600Z,99.99
2022-08-02T04:03:27.597Z,99.99
2022-08-02T04:04:27.333Z,99.99
2022-08-02T04:05:27.575Z,99.99
2022-08-02T04:06:30.850Z,99.99
2022-08-02T04:08:38.237Z,99.99
2022-08-02T04:08:48.915Z,99.99
2022-08-02T04:09:49.161Z,99.99
2022-08-02T04:10:49.158Z,99.99
2022-08-02T04:11:49.152Z,99.99
2022-08-02T04:12:48.873Z,99.99
2022-08-02T04:13:50.826Z,99.99
2022-08-02T04:14:49.115Z,99.99
2022-08-02T04:15:49.108Z,99.99
2022-08-02T04:16:48.842Z,99.99
2022-08-02T04:17:49.097Z,99.99
2022-08-02T04:18:49.077Z,99.99
2022-08-02T04:19:49.075Z,99.99
2022-08-02T04:20:48.808Z,99.99
2022-08-02T04:21:54.486Z,99.99
2022-08-02T04:22:49.044Z,99.99
2022-08-02T04:23:49.041Z,99.99
2022-08-02T04:24:51.990Z,99.99
2022-08-02T04:25:53.811Z,99.99
2022-08-02T04:26:51.375Z,99.99
2022-08-02T04:28:15.907Z,99.99
2022-08-02T04:28:48.741Z,99.99
2022-08-02T04:29:49.336Z,99.99
2022-08-02T04:30:48.746Z,99.99
2022-08-02T04:31:48.974Z,99.99
2022-08-02T04:32:48.967Z,99.99
2022-08-02T04:33:48.701Z,99.99
2022-08-02T04:35:21.099Z,99.99
2022-08-02T04:35:48.962Z,99.99
2022-08-02T04:36:48.940Z,99.99
2022-08-02T04:38:12.334Z,99.99
2022-08-02T04:38:50.745Z,99.99
2022-08-02T04:39:48.910Z,99.99
2022-08-02T04:40:48.903Z,99.99
2022-08-02T04:41:48.891Z,99.99
2022-08-02T04:42:48.883Z,99.99
2022-08-02T04:43:48.876Z,99.99
2022-08-02T04:44:48.874Z,99.99
2022-08-02T04:45:48.858Z,99.99
2022-08-02T04:46:48.862Z,99.99
2022-08-02T04:48:06.450Z,99.99
2022-08-02T04:48:48.842Z,99.99
2022-08-02T04:49:48.840Z,99.99
2022-08-02T04:50:48.825Z,99.99
2022-08-02T04:51:48.817Z,99.99
2022-08-02T04:52:48.808Z,99.99
2022-08-02T04:53:48.796Z,99.99
2022-08-02T04:54:48.795Z,99.99
2022-08-02T04:55:48.780Z,99.99
2022-08-02T04:56:48.777Z,99.99
2022-08-02T04:57:55.399Z,99.99
2022-08-02T04:58:48.505Z,99.99
2022-08-02T04:59:52.830Z,99.99
2022-08-02T05:00:48.917Z,99.99
2022-08-02T05:01:48.479Z,99.99
2022-08-02T05:02:48.728Z,99.99
2022-08-02T05:03:49.652Z,99.99
2022-08-02T05:04:48.715Z,99.99
2022-08-02T05:05:48.703Z,99.99
2022-08-02T05:06:48.450Z,99.99
2022-08-02T05:07:48.703Z,99.99
2022-08-02T05:08:55.053Z,99.99
2022-08-02T05:09:48.674Z,99.99
2022-08-02T05:10:48.672Z,99.99
2022-08-02T05:11:57.266Z,99.99
2022-08-02T05:12:48.657Z,99.99
2022-08-02T05:13:59.849Z,99.99
2022-08-02T05:14:48.648Z,99.99
2022-08-02T05:15:48.640Z,99.99
2022-08-02T05:16:48.628Z,99.99
2022-08-02T05:17:50.112Z,99.99
2022-08-02T05:18:49.789Z,99.99
2022-08-02T05:19:48.609Z,99.99
2022-08-02T05:20:48.605Z,99.99
2022-08-02T05:21:48.334Z,99.99
2022-08-02T05:22:48.597Z,99.99
2022-08-02T05:23:48.321Z,99.99
2022-08-02T05:24:48.578Z,99.99
2022-08-02T05:25:48.309Z,99.99
2022-08-02T05:26:48.304Z,99.99
2022-08-02T05:27:48.296Z,99.99
2022-08-02T05:28:48.547Z,99.99
2022-08-02T05:29:57.084Z,99.99
2022-08-02T05:30:48.284Z,99.99
2022-08-02T05:31:48.268Z,99.99
2022-08-02T05:32:48.279Z,99.99
2022-08-02T05:33:48.523Z,99.99
2022-08-02T05:34:48.508Z,99.99
2022-08-02T05:35:49.708Z,99.99
2022-08-02T05:36:48.496Z,99.99
2022-08-02T05:37:50.383Z,99.99
2022-08-02T05:38:52.187Z,99.99
2022-08-02T05:39:58.417Z,99.99
2022-08-02T05:40:56.777Z,99.99
2022-08-02T05:41:48.219Z,99.99
2022-08-02T05:42:48.466Z,99.99
2022-08-02T05:43:48.195Z,99.99
2022-08-02T05:44:48.445Z,99.99
2022-08-02T05:45:48.442Z,99.99
2022-08-02T05:46:49.909Z,99.99
2022-08-02T05:47:48.176Z,99.99
2022-08-02T05:48:48.426Z,99.99
2022-08-02T05:49:48.420Z,99.99
2022-08-02T05:50:48.416Z,99.99
2022-08-02T05:51:48.153Z,99.99
2022-08-02T05:52:49.172Z,99.99
2022-08-02T05:53:49.910Z,99.99
2022-08-02T05:54:48.391Z,99.99
2022-08-02T05:55:48.388Z,99.99
2022-08-02T05:56:48.388Z,99.99
2022-08-02T05:57:48.119Z,99.99
2022-08-02T05:58:48.118Z,99.99
2022-08-02T05:59:48.378Z,99.99
2022-08-02T06:00:48.376Z,99.99
2022-08-02T06:01:48.261Z,99.99
2022-08-02T06:02:48.353Z,99.99
2022-08-02T06:03:48.351Z,99.99
2022-08-02T06:04:48.338Z,99.99
2022-08-02T06:05:48.348Z,99.99
2022-08-02T06:06:48.328Z,99.99
2022-08-02T06:07:48.332Z,99.99
2022-08-02T06:08:50.590Z,99.99
2022-08-02T06:09:48.324Z,99.99
2022-08-02T06:10:48.063Z,99.99
2022-08-02T06:12:14.379Z,99.99
2022-08-02T06:12:48.045Z,99.99
2022-08-02T06:13:48.043Z,99.99
2022-08-02T06:14:51.375Z,99.99
2022-08-02T06:15:55.764Z,99.99
2022-08-02T06:16:48.316Z,99.99
2022-08-02T06:17:50.604Z,99.99
2022-08-02T06:18:48.020Z,99.99
2022-08-02T06:19:54.603Z,99.99
2022-08-02T06:20:48.266Z,99.99
2022-08-02T06:22:37.590Z,99.99
2022-08-02T06:22:52.605Z,99.99
2022-08-02T06:24:01.019Z,99.99
2022-08-02T06:24:52.603Z,99.99
2022-08-02T06:25:53.944Z,99.99
2022-08-02T06:26:52.806Z,99.99
2022-08-02T06:27:52.321Z,99.99
2022-08-02T06:28:52.319Z,99.99
2022-08-02T06:29:52.566Z,99.99
2022-08-02T06:30:52.307Z,99.99
2022-08-02T06:31:52.574Z,99.99
2022-08-02T06:32:52.312Z,99.99
2022-08-02T06:33:52.317Z,99.99
2022-08-02T06:34:52.287Z,99.99
2022-08-02T06:35:52.546Z,99.99
2022-08-02T06:36:52.916Z,99.99
2022-08-02T06:37:55.646Z,99.99
2022-08-02T06:38:53.589Z,99.99
2022-08-02T06:39:52.534Z,99.99
2022-08-02T06:40:52.268Z,99.99
2022-08-02T06:41:52.255Z,99.99
2022-08-02T06:42:52.259Z,99.99
2022-08-02T06:43:52.254Z,99.99
2022-08-02T06:44:58.371Z,99.99
2022-08-02T06:45:52.505Z,99.99
2022-08-02T06:47:16.984Z,99.99
2022-08-02T06:48:16.729Z,99.99
2022-08-02T06:49:17.173Z,99.99
2022-08-02T06:50:16.697Z,99.99
2022-08-02T06:51:16.950Z,99.99
2022-08-02T06:52:24.288Z,99.02
2022-08-02T06:53:18.048Z,95.69
2022-08-02T06:54:16.937Z,92.65
2022-08-02T06:55:16.936Z,89.81
2022-08-02T06:56:16.942Z,86.76
2022-08-02T06:57:16.939Z,84.1
2022-08-02T06:58:16.923Z,79.74
2022-08-02T06:59:16.669Z,76.14
2022-08-02T07:00:16.935Z,74.38
2022-08-02T07:01:17.020Z,70.92
2022-08-02T07:02:17.103Z,69.31
2022-08-02T07:03:16.917Z,67.5
2022-08-02T07:04:21.073Z,65.5
2022-08-02T07:05:16.938Z,65.2
2022-08-02T07:06:16.659Z,65.2
2022-08-02T07:07:16.657Z,64.33
2022-08-02T07:08:16.916Z,63.78
2022-08-02T07:09:24.464Z,62.32
2022-08-02T07:10:16.920Z,64.3
2022-08-02T07:11:16.656Z,62.07
2022-08-02T07:12:17.386Z,60.83
2022-08-02T07:13:16.920Z,59.18
2022-08-02T07:14:16.655Z,58.79
2022-08-02T07:15:16.657Z,59.01
2022-08-02T07:16:16.662Z,58.36
2022-08-02T07:17:16.661Z,56.9
2022-08-02T07:18:16.660Z,55.57
2022-08-02T07:19:16.661Z,56.05
2022-08-02T07:20:17.285Z,55.01
2022-08-02T07:21:18.493Z,54.91
2022-08-02T07:22:17.277Z,54.43
2022-08-02T07:23:16.923Z,55.04
2022-08-02T07:24:16.923Z,55.01
2022-08-02T07:25:16.928Z,55.13
2022-08-02T07:26:16.936Z,54.26
2022-08-02T07:27:16.941Z,53.09
2022-08-02T07:28:25.983Z,53.28
2022-08-02T07:29:16.933Z,54.23
2022-08-02T07:30:16.681Z,54.99
2022-08-02T07:31:16.946Z,55.13
2022-08-02T07:32:17.342Z,56.56
2022-08-02T07:33:43.381Z,57.69
2022-08-02T07:34:16.954Z,58.61
2022-08-02T07:35:21.432Z,59.28
2022-08-02T07:36:24.773Z,61.22
2022-08-02T07:37:54.432Z,59.31
2022-08-02T07:38:16.699Z,57.75
2022-08-02T07:39:16.696Z,58.04
2022-08-02T07:40:22.794Z,56.03
2022-08-02T07:41:16.968Z,55.18
2022-08-02T07:42:16.915Z,54.43
2022-08-02T07:43:16.967Z,52.58
2022-08-02T07:44:16.983Z,51.24
2022-08-02T07:45:16.980Z,52.02
2022-08-02T07:46:16.975Z,51.82
2022-08-02T07:47:17.033Z,52.22
2022-08-02T07:48:16.999Z,52.4
2022-08-02T07:49:17.153Z,51.36
2022-08-02T07:50:16.742Z,50.51
2022-08-02T07:51:19.532Z,48.78
2022-08-02T07:52:17.379Z,48.1
2022-08-02T07:53:16.735Z,48
2022-08-02T07:54:19.208Z,48.19
2022-08-02T07:55:16.746Z,48.29
2022-08-02T07:56:17.006Z,47.51
2022-08-02T07:57:16.748Z,48.29
2022-08-02T07:58:17.009Z,48.68
2022-08-02T07:59:16.760Z,48.12
2022-08-02T08:00:17.019Z,46.68
2022-08-02T08:01:17.161Z,48.63
2022-08-02T08:02:17.031Z,48.34
2022-08-02T08:03:16.785Z,48.26
2022-08-02T08:04:16.770Z,46.6
2022-08-02T08:05:16.777Z,47.38
2022-08-02T08:06:17.035Z,49
2022-08-02T08:07:17.043Z,48.49
2022-08-02T08:08:19.822Z,49.05
2022-08-02T08:09:16.787Z,51.26
2022-08-02T08:10:17.047Z,52.02
2022-08-02T08:11:16.790Z,51.67
2022-08-02T08:12:18.346Z,52.72
2022-08-02T08:13:17.169Z,54.13
2022-08-02T08:14:19.349Z,55.27
2022-08-02T08:15:17.055Z,55.94
2022-08-02T08:16:17.063Z,57.37
2022-08-02T08:17:16.799Z,59
2022-08-02T08:18:16.800Z,59.38
2022-08-02T08:19:17.060Z,60.13
2022-08-02T08:20:18.469Z,60.49
2022-08-02T08:21:17.076Z,61.91
2022-08-02T08:22:17.234Z,62.4
2022-08-02T08:23:16.809Z,62.75
2022-08-02T08:24:17.065Z,64.89
2022-08-02T08:25:17.037Z,65.17
2022-08-02T08:26:18.060Z,64.95
2022-08-02T08:27:17.287Z,65.53
2022-08-02T08:28:16.815Z,65.43
2022-08-02T08:29:17.081Z,65.79
2022-08-02T08:30:17.076Z,65.69
2022-08-02T08:31:17.087Z,66.37
2022-08-02T08:32:20.081Z,66.47
2022-08-02T08:33:16.827Z,66.75
2022-08-02T08:34:16.821Z,68.37
2022-08-02T08:35:16.824Z,69.24
2022-08-02T08:36:17.075Z,70.01
2022-08-02T08:37:20.733Z,69.72
2022-08-02T08:38:17.077Z,69.14
2022-08-02T08:39:16.826Z,70.94
2022-08-02T08:40:21.808Z,70.65
2022-08-02T08:41:17.082Z,71.1
2022-08-02T08:42:21.072Z,70.9
2022-08-02T08:43:16.826Z,71.1
2022-08-02T08:44:16.828Z,71.68
2022-08-02T08:45:17.084Z,71.1
2022-08-02T08:46:17.086Z,70.23
2022-08-02T08:47:16.833Z,71.48
2022-08-02T08:48:30.643Z,72.64
2022-08-02T08:49:16.965Z,72.64
2022-08-02T08:50:25.361Z,73.32
2022-08-02T08:51:17.838Z,73.9
2022-08-02T08:52:18.094Z,73.9
2022-08-02T08:53:18.213Z,73.13
2022-08-02T08:54:17.831Z,73.32
2022-08-02T08:55:18.092Z,73.32
2022-08-02T08:56:19.201Z,73.48
2022-08-02T08:57:18.317Z,73.32
2022-08-02T08:58:17.837Z,74.06
2022-08-02T08:59:18.093Z,74.25
2022-08-02T09:00:18.097Z,73.67
2022-08-02T09:01:18.360Z,74.54
2022-08-02T09:02:27.867Z,74.12
2022-08-02T09:03:18.081Z,74.21
2022-08-02T09:04:18.082Z,74.6
2022-08-02T09:05:17.830Z,75.27
2022-08-02T09:06:17.824Z,74.99
2022-08-02T09:07:18.651Z,75.09
2022-08-02T09:08:19.619Z,76.05
2022-08-02T09:09:18.084Z,76.43
2022-08-02T09:10:18.085Z,75.72
2022-08-02T09:11:17.827Z,75.53
2022-08-02T09:12:18.081Z,75.82
2022-08-02T09:13:46.969Z,75.53
2022-08-02T09:14:18.081Z,75.62
2022-08-02T09:15:18.309Z,75.92
2022-08-02T09:16:17.818Z,77.07
2022-08-02T09:17:17.875Z,76.98
2022-08-02T09:18:18.068Z,75.95
2022-08-02T09:19:18.078Z,74.31
2022-08-02T09:20:18.075Z,72.42
2022-08-02T09:21:18.553Z,72.42
2022-08-02T09:22:19.076Z,71.68
2022-08-02T09:23:17.812Z,71.42
2022-08-02T09:24:17.808Z,69.98
2022-08-02T09:25:18.058Z,70.4
2022-08-02T09:26:18.078Z,70.68
2022-08-02T09:27:17.809Z,71.5
2022-08-02T09:28:19.462Z,71.14
2022-08-02T09:29:17.796Z,70.47
2022-08-02T09:30:18.056Z,68.53
2022-08-02T09:31:17.797Z,67.37
2022-08-02T09:32:18.057Z,65.88
2022-08-02T09:33:18.057Z,66.47
2022-08-02T09:34:22.467Z,65.53
2022-08-02T09:35:18.049Z,65.79
2022-08-02T09:36:18.056Z,65.01
2022-08-02T09:37:18.049Z,65.79
2022-08-02T09:38:18.062Z,66.08
2022-08-02T09:39:17.800Z,65.3
2022-08-02T09:40:18.136Z,65.82
2022-08-02T09:41:18.051Z,64.79
2022-08-02T09:42:18.497Z,64.85
2022-08-02T09:43:17.804Z,64.79
2022-08-02T09:44:18.746Z,63.43
2022-08-02T09:45:18.146Z,62.37
2022-08-02T09:46:18.050Z,61.01
2022-08-02T09:47:18.049Z,61.11
2022-08-02T09:48:17.791Z,61.69
2022-08-02T09:49:18.565Z,63.04
2022-08-02T09:50:19.003Z,63.14
2022-08-02T09:51:18.652Z,62.17
2022-08-02T09:52:18.652Z,62.27
2022-08-02T09:53:18.910Z,62.72
2022-08-02T09:54:18.645Z,63.24
2022-08-02T09:55:18.654Z,63.04
2022-08-02T09:56:37.738Z,62.46
2022-08-02T09:57:18.659Z,62.37
2022-08-02T09:58:18.654Z,62.37
2022-08-02T09:59:18.904Z,62.56
2022-08-02T10:00:51.708Z,63.82
2022-08-02T10:01:19.069Z,64.34
2022-08-02T10:02:19.984Z,63.65
2022-08-02T10:03:25.341Z,63.1
2022-08-02T10:04:24.927Z,63.1
2022-08-02T10:05:20.090Z,62.82
2022-08-02T10:06:18.909Z,61.88
2022-08-02T10:07:18.907Z,62.16
2022-08-02T10:08:18.655Z,61.1
2022-08-02T10:09:18.916Z,60.61
2022-08-02T10:10:18.664Z,60.42
2022-08-02T10:11:18.914Z,58.67
2022-08-02T10:12:18.656Z,58.97
2022-08-02T10:13:24.053Z,58.97
2022-08-02T10:14:18.922Z,59.06
2022-08-02T10:15:18.910Z,58.67
2022-08-02T10:16:18.912Z,58.36
2022-08-02T10:17:18.659Z,59.03
2022-08-02T10:18:41.216Z,59.23
2022-08-02T10:19:38.863Z,59.33
2022-08-02T10:20:18.764Z,60.3
2022-08-02T10:21:18.689Z,60
2022-08-02T10:22:21.795Z,59.61
2022-08-02T10:23:18.927Z,58.84
2022-08-02T10:24:18.924Z,60.32
2022-08-02T10:25:18.669Z,60.03
2022-08-02T10:26:18.942Z,59.16
2022-08-02T10:27:18.941Z,55.96
2022-08-02T10:28:21.726Z,55.96
2022-08-02T10:29:18.670Z,55.77
2022-08-02T10:30:18.926Z,57.61
2022-08-02T10:31:18.938Z,58.97
2022-08-02T10:32:18.686Z,59
2022-08-02T10:33:18.934Z,58.51
2022-08-02T10:34:18.927Z,56.47
2022-08-02T10:35:27.321Z,55.6
2022-08-02T10:36:18.930Z,56.18
2022-08-02T10:37:18.933Z,55.99
2022-08-02T10:38:18.941Z,56.18
2022-08-02T10:39:18.677Z,56.28
2022-08-02T10:40:18.936Z,56.76
2022-08-02T10:41:19.224Z,55.77
2022-08-02T10:42:18.695Z,56.05
2022-08-02T10:43:18.678Z,57.51
2022-08-02T10:44:27.275Z,58.41
2022-08-02T10:45:18.938Z,57.73
2022-08-02T10:46:18.947Z,57.25
2022-08-02T10:47:18.679Z,57.93
2022-08-02T10:48:18.947Z,58.7
2022-08-02T10:49:48.725Z,54.53
2022-08-02T10:50:19.049Z,54.14
2022-08-02T10:51:26.721Z,54.5
2022-08-02T10:52:19.200Z,55.06
2022-08-02T10:53:18.699Z,54.77
2022-08-02T10:54:18.983Z,55.52
2022-08-02T10:55:25.295Z,56.59
2022-08-02T10:56:18.954Z,56.75
2022-08-02T10:57:18.953Z,57.53
2022-08-02T10:58:18.957Z,57.91
2022-08-02T10:59:18.694Z,58.11
2022-08-02T11:00:21.606Z,58.56
2022-08-02T11:01:19.119Z,58.75
2022-08-02T11:02:19.251Z,58.95
2022-08-02T11:03:18.956Z,58.95
2022-08-02T11:04:18.952Z,58.47
2022-08-02T11:05:18.962Z,59.33
2022-08-02T11:06:27.336Z,58.17
2022-08-02T11:07:18.960Z,59.63
2022-08-02T11:08:18.722Z,60.4
2022-08-02T11:09:18.979Z,57.04
2022-08-02T11:10:18.966Z,57.26
2022-08-02T11:11:53.205Z,57.17
2022-08-02T11:12:19.035Z,55.83
2022-08-02T11:13:18.954Z,55.16
2022-08-02T11:14:18.959Z,54.6
2022-08-02T11:15:18.700Z,53.53
2022-08-02T11:16:18.970Z,52.78
2022-08-02T11:17:19.041Z,52.78
2022-08-02T11:18:18.711Z,52.59
2022-08-02T11:19:18.962Z,52.59
2022-08-02T11:20:18.724Z,51.72
2022-08-02T11:21:18.962Z,52.01
2022-08-02T11:22:25.598Z,51.91
2022-08-02T11:23:18.980Z,52.2
2022-08-02T11:24:18.711Z,52.28
2022-08-02T11:25:18.970Z,52.56
2022-08-02T11:26:18.713Z,53.73
2022-08-02T11:27:18.720Z,53.24
2022-08-02T11:28:21.783Z,51.79
2022-08-02T11:29:18.971Z,51.98
2022-08-02T11:30:18.719Z,52.95
2022-08-02T11:31:18.717Z,53.63
2022-08-02T11:32:18.726Z,53.47
2022-08-02T11:33:18.720Z,52.69
2022-08-02T11:34:39.389Z,52.59
2022-08-02T11:35:19.037Z,52.08
2022-08-02T11:36:18.983Z,52.11
2022-08-02T11:37:18.987Z,51.91
2022-08-02T11:38:18.990Z,51.81
2022-08-02T11:39:18.997Z,50.84
2022-08-02T11:40:22.122Z,50.38
2022-08-02T11:41:49.665Z,50.38
2022-08-02T11:42:18.733Z,50.02
2022-08-02T11:43:18.993Z,49.54
2022-08-02T11:44:18.990Z,49.24
2022-08-02T11:45:26.317Z,47.88
2022-08-02T11:46:18.739Z,48.68
2022-08-02T11:47:18.745Z,49.27
2022-08-02T11:48:18.741Z,49.17
2022-08-02T11:49:19.000Z,47.81
2022-08-02T11:50:18.746Z,47.83
2022-08-02T11:51:18.749Z,47.83
2022-08-02T11:52:19.905Z,47.15
2022-08-02T11:53:19.645Z,47.15
2022-08-02T11:54:19.656Z,48.9
2022-08-02T11:55:19.912Z,48.03
2022-08-02T11:56:27.363Z,46.96
2022-08-02T11:57:22.679Z,46.5
2022-08-02T11:58:19.655Z,46.08
2022-08-02T11:59:19.669Z,46.67
2022-08-02T12:00:19.666Z,46.18
2022-08-02T12:01:19.668Z,47.05
2022-08-02T12:02:21.123Z,47.54
2022-08-02T12:03:22.066Z,47.13
2022-08-02T12:04:22.644Z,46.84
2022-08-02T12:05:24.669Z,46.35
2022-08-02T12:06:23.688Z,46.84
2022-08-02T12:07:37.019Z,47.23
2022-08-02T12:08:25.110Z,47.91
2022-08-02T12:09:22.416Z,48.3
2022-08-02T12:10:22.411Z,46.84
2022-08-02T12:11:22.165Z,45.97
2022-08-02T12:12:22.162Z,45.87
2022-08-02T12:13:22.433Z,46.55
2022-08-02T12:14:22.197Z,47.13
2022-08-02T12:15:22.433Z,47.88
2022-08-02T12:16:22.428Z,47.78
2022-08-02T12:17:22.435Z,47.4
2022-08-02T12:18:22.175Z,47.59
2022-08-02T12:19:22.448Z,47.59
2022-08-02T12:20:22.442Z,47.98
2022-08-02T12:21:22.458Z,47.11
2022-08-02T12:22:27.200Z,47.11
2022-08-02T12:23:22.446Z,46.81
2022-08-02T12:24:22.195Z,46.81
2022-08-02T12:25:37.429Z,46.04
2022-08-02T12:26:22.452Z,45.65
2022-08-02T12:27:22.200Z,46.04
2022-08-02T12:28:22.208Z,46.01
2022-08-02T12:30:01.207Z,46.41
2022-08-02T12:30:30.243Z,46.19
2022-08-02T12:31:22.471Z,46.77
2022-08-02T12:32:22.207Z,47.55
2022-08-02T12:33:22.215Z,48.03
2022-08-02T12:34:33.596Z,49.1
2022-08-02T12:35:29.124Z,50.26
2022-08-02T12:36:22.214Z,49.29
2022-08-02T12:37:22.474Z,48.93
2022-08-02T12:38:22.477Z,47.18
2022-08-02T12:39:22.478Z,47.28
2022-08-02T12:40:27.148Z,48.22
2022-08-02T12:41:34.471Z,47.45
2022-08-02T12:42:22.238Z,47.35
2022-08-02T12:43:22.406Z,47.62
2022-08-02T12:44:22.395Z,47.62
2022-08-02T12:45:22.656Z,48.69
2022-08-02T12:46:23.064Z,50.14
2022-08-02T12:47:24.029Z,51.69
2022-08-02T12:48:23.073Z,52.18
2022-08-02T12:49:23.169Z,50.72
2022-08-02T12:50:22.826Z,50.43
2022-08-02T12:51:23.091Z,50.65
2022-08-02T12:52:23.071Z,50.26
2022-08-02T12:53:23.070Z,48.64
2022-08-02T12:54:32.994Z,47.38
2022-08-02T12:55:24.169Z,47.3
2022-08-02T12:56:23.068Z,46.62
2022-08-02T12:57:23.091Z,46.6
2022-08-02T12:58:22.832Z,47.86
2022-08-02T12:59:23.786Z,46.79
2022-08-02T13:00:22.834Z,45.92
2022-08-02T13:01:23.229Z,45.51
2022-08-02T13:02:24.004Z,44.92
2022-08-02T13:04:16.470Z,44.73
2022-08-02T13:04:27.666Z,45.61
2022-08-02T13:05:27.677Z,45.89
2022-08-02T13:06:47.723Z,44.92
2022-08-02T13:07:45.214Z,45.78
2022-08-02T13:08:45.217Z,46.26
2022-08-02T13:09:45.222Z,45.29
2022-08-02T13:10:46.271Z,45.97
2022-08-02T13:11:46.513Z,46.36