createdAt,value
2018-01-15T00:05:55.339Z,1010.9
2018-01-15T00:16:09.848Z,1010.7
2018-01-15T00:26:24.877Z,1010.6
2018-01-15T00:36:39.482Z,1010.4
2018-01-15T00:46:54.117Z,1010.2
2018-01-15T00:57:09.163Z,1010.1
2018-01-15T01:07:23.526Z,1010.1
2018-01-15T01:17:38.173Z,1010
2018-01-15T01:27:52.712Z,1009.8
2018-01-15T01:38:07.487Z,1009.7
2018-01-15T01:48:22.564Z,1009.7
2018-01-15T01:58:38.095Z,1009.5
2018-01-15T02:08:53.274Z,1009.3
2018-01-15T02:19:08.292Z,1009.2
2018-01-15T02:29:23.761Z,1009
2018-01-15T02:39:39.319Z,1008.9
2018-01-15T02:49:54.530Z,1008.8
2018-01-15T03:00:08.809Z,1008.7
2018-01-15T03:10:23.569Z,1008.5
2018-01-15T03:20:37.735Z,1008.3
2018-01-15T03:30:52.699Z,1008
2018-01-15T03:41:08.239Z,1007.8
2018-01-15T03:51:22.715Z,1007.8
2018-01-15T04:01:37.189Z,1007.5
2018-01-15T04:11:50.875Z,1007.2
2018-01-15T04:22:05.362Z,1007.1
2018-01-15T04:32:20.663Z,1006.9
2018-01-15T04:42:34.566Z,1006.8
2018-01-15T04:52:49.592Z,1006.7
2018-01-15T05:03:04.366Z,1006.4
2018-01-15T05:13:18.298Z,1006.3
2018-01-15T05:23:33.903Z,1006.2
2018-01-15T05:33:47.686Z,1006
2018-01-15T05:44:02.888Z,1005.8
2018-01-15T05:54:17.464Z,1005.7
2018-01-15T06:04:31.317Z,1005.6
2018-01-15T06:14:46.059Z,1005.5
2018-01-15T06:25:01.443Z,1005.3
2018-01-15T06:35:16.384Z,1005.1
2018-01-15T06:45:30.556Z,1005
2018-01-15T06:55:45.575Z,1004.8
2018-01-15T07:05:59.800Z,1004.7
2018-01-15T07:16:15.160Z,1004.4
2018-01-15T07:26:28.943Z,1004.4
2018-01-15T07:36:43.139Z,1004.4
2018-01-15T07:46:58.080Z,1004.2
2018-01-15T07:57:12.600Z,1004.1
2018-01-15T08:07:27.089Z,1003.8
2018-01-15T08:17:41.154Z,1003.7
2018-01-15T08:27:55.598Z,1003.5
2018-01-15T08:38:09.569Z,1003.5
2018-01-15T08:48:23.185Z,1003.4
2018-01-15T08:58:37.890Z,1003.1
2018-01-15T09:08:52.578Z,1003
2018-01-15T09:19:07.622Z,1002.8
2018-01-15T09:29:21.571Z,1002.8
2018-01-15T09:39:35.531Z,1002.6
2018-01-15T09:49:50.662Z,1002.3
2018-01-15T10:00:05.781Z,1002.3
2018-01-15T10:10:21.178Z,1002.3
2018-01-15T10:20:36.117Z,1001.8
2018-01-15T10:30:50.308Z,1001.7
2018-01-15T10:41:04.208Z,1001.5
2018-01-15T10:51:18.313Z,1001.2
2018-01-15T11:01:32.924Z,1001
2018-01-15T11:11:47.769Z,1000.5
2018-01-15T11:22:02.443Z,1000.3
2018-01-15T11:32:16.967Z,1000
2018-01-15T11:42:30.775Z,999.5
2018-01-15T11:52:45.079Z,999.2
2018-01-15T12:02:59.224Z,998.9
2018-01-15T12:13:14.367Z,998.4
2018-01-15T12:23:29.292Z,998.1
2018-01-15T12:33:43.214Z,997.7
2018-01-15T12:43:58.239Z,997.3
2018-01-15T12:54:12.828Z,996.9
2018-01-15T13:04:26.601Z,996.6
2018-01-15T13:14:41.735Z,996.4
2018-01-15T13:24:56.106Z,995.8
2018-01-15T13:35:11.080Z,995.7
2018-01-15T13:45:25.020Z,995.4
2018-01-15T13:55:40.139Z,995
2018-01-15T14:05:55.391Z,994.9
2018-01-15T14:16:09.102Z,994.5
2018-01-15T14:26:24.253Z,994.4
2018-01-15T14:36:39.338Z,994.2
2018-01-15T14:46:53.043Z,994
2018-01-15T14:57:07.429Z,993.7
2018-01-15T15:07:21.122Z,993.2
2018-01-15T15:17:35.916Z,992.8
2018-01-15T15:27:51.551Z,992.6
2018-01-15T15:38:06.061Z,992.2
2018-01-15T15:48:20.552Z,991.8
2018-01-15T15:58:34.385Z,991.5
2018-01-15T16:08:49.693Z,991.1
2018-01-15T16:19:03.404Z,990.8
2018-01-15T16:29:18.640Z,990.5
2018-01-15T16:39:32.527Z,990
2018-01-15T16:49:47.818Z,989.9
2018-01-15T17:00:02.412Z,989.7
2018-01-15T17:10:16.855Z,989.4
2018-01-15T17:20:31.829Z,988.9
2018-01-15T17:30:46.719Z,988.7
2018-01-15T17:41:01.445Z,988.4
2018-01-15T17:51:16.543Z,988
2018-01-15T18:01:31.701Z,987.8
2018-01-15T18:11:46.270Z,987.6
2018-01-15T18:22:00.972Z,987.2
2018-01-15T18:32:16.353Z,986.9
2018-01-15T18:42:30.524Z,986.8
2018-01-15T18:52:44.476Z,986.5
2018-01-15T19:02:58.297Z,986.2
2018-01-15T19:13:13.574Z,986
2018-01-15T19:23:28.057Z,985.6
2018-01-15T19:33:43.359Z,985.3
2018-01-15T19:43:58.011Z,985.2
2018-01-15T19:54:12.560Z,985
2018-01-15T20:04:27.249Z,984.7
2018-01-15T20:14:42.073Z,984.7
2018-01-15T20:24:57.095Z,984.3
2018-01-15T20:35:11.019Z,984.5
2018-01-15T20:45:26.055Z,984.3
2018-01-15T20:55:40.830Z,984.1
2018-01-15T21:05:55.738Z,984
2018-01-15T21:16:10.708Z,984
2018-01-15T21:26:26.149Z,984
2018-01-15T21:36:40.497Z,983.9
2018-01-15T21:46:54.732Z,983.8
2018-01-15T21:57:09.287Z,983.8
2018-01-15T22:07:23.688Z,983.8
2018-01-15T22:17:37.673Z,983.8
2018-01-15T22:27:51.584Z,983.6
2018-01-15T22:38:06.347Z,983.7
2018-01-15T22:48:21.586Z,983.8
2018-01-15T22:58:36.769Z,983.6
2018-01-15T23:08:51.531Z,983.5
2018-01-15T23:19:06.077Z,983.4
2018-01-15T23:29:19.996Z,983.7
2018-01-15T23:39:34.439Z,984
2018-01-15T23:49:48.283Z,984
