createdAt,value
2023-05-14T00:00:06.764Z,41.80
2023-05-14T00:02:33.748Z,39.67
2023-05-14T00:05:00.533Z,42.25
2023-05-14T00:07:31.066Z,44.35
2023-05-14T00:09:58.912Z,42.53
2023-05-14T00:12:26.930Z,46.47
2023-05-14T00:14:54.324Z,48.37
2023-05-14T00:17:21.027Z,43.50
2023-05-14T00:19:47.772Z,40.97
2023-05-14T00:22:14.664Z,40.58
2023-05-14T00:24:41.479Z,39.85
2023-05-14T00:27:08.191Z,42.72
2023-05-14T00:29:35.296Z,42.45
2023-05-14T00:32:03.481Z,40.47
2023-05-14T00:34:30.211Z,43.20
2023-05-14T00:36:56.858Z,44.28
2023-05-14T00:39:23.609Z,47.08
2023-05-14T00:41:50.285Z,43.63
2023-05-14T00:44:17.027Z,43.30
2023-05-14T00:46:44.051Z,45.17
2023-05-14T00:49:11.121Z,41.75
2023-05-14T00:51:38.195Z,43.35
2023-05-14T00:54:05.203Z,46.42
2023-05-14T00:56:31.915Z,41.70
2023-05-14T00:58:58.834Z,42.00
2023-05-14T01:01:28.864Z,38.00
2023-05-14T01:03:58.222Z,39.25
2023-05-14T01:06:55.532Z,38.92
2023-05-14T01:09:31.500Z,39.90
2023-05-14T01:12:08.936Z,39.50
2023-05-14T01:15:06.832Z,38.72
2023-05-14T01:17:41.662Z,42.42
2023-05-14T01:20:09.366Z,41.47
2023-05-14T01:22:36.039Z,47.58
2023-05-14T01:25:02.792Z,41.58
2023-05-14T01:27:50.757Z,42.40
2023-05-14T01:30:20.950Z,42.65
2023-05-14T01:32:50.514Z,43.63
2023-05-14T01:35:18.168Z,46.10
2023-05-14T01:37:46.214Z,42.83
2023-05-14T01:40:13.690Z,47.08
2023-05-14T01:42:41.402Z,41.85
2023-05-14T01:45:08.792Z,40.55
2023-05-14T01:47:35.691Z,40.47
2023-05-14T01:50:02.449Z,42.42
2023-05-14T01:52:29.689Z,46.08
2023-05-14T01:54:58.577Z,39.55
2023-05-14T01:59:51.852Z,46.38
2023-05-14T02:02:18.745Z,42.80
2023-05-14T02:04:45.575Z,42.60
2023-05-14T02:07:12.341Z,48.78
2023-05-14T02:09:40.277Z,38.72
2023-05-14T02:12:08.628Z,42.70
2023-05-14T02:14:35.436Z,45.33
2023-05-14T02:17:02.099Z,43.42
2023-05-14T02:19:28.784Z,41.30
2023-05-14T02:21:55.622Z,43.28
2023-05-14T02:24:22.570Z,43.17
2023-05-14T02:26:49.346Z,41.92
2023-05-14T02:29:16.226Z,45.28
2023-05-14T02:31:43.703Z,37.25
2023-05-14T02:34:10.652Z,45.38
2023-05-14T02:36:37.326Z,44.67
2023-05-14T02:39:04.962Z,44.60
2023-05-14T02:41:31.751Z,48.30
2023-05-14T02:43:58.520Z,43.78
2023-05-14T02:46:25.376Z,44.70
2023-05-14T02:48:52.234Z,43.15
2023-05-14T02:51:21.393Z,43.60
2023-05-14T02:53:48.128Z,46.75
2023-05-14T02:56:15.136Z,50.63
2023-05-14T02:58:42.380Z,41.95
2023-05-14T03:01:09.139Z,52.28
2023-05-14T03:03:36.653Z,50.35
2023-05-14T03:06:03.924Z,58.65
2023-05-14T03:08:30.861Z,51.35
2023-05-14T03:10:57.564Z,49.35
2023-05-14T03:13:24.338Z,53.38
2023-05-14T03:15:55.132Z,52.22
2023-05-14T03:18:21.953Z,55.22
2023-05-14T03:20:48.599Z,55.85
2023-05-14T03:23:15.859Z,50.78
2023-05-14T03:25:42.560Z,54.30
2023-05-14T03:28:10.128Z,51.50
2023-05-14T03:30:36.843Z,55.88
2023-05-14T03:33:03.826Z,51.60
2023-05-14T03:35:30.567Z,54.22
2023-05-14T03:37:59.390Z,55.40
2023-05-14T03:42:53.398Z,50.20
2023-05-14T03:45:20.197Z,53.85
2023-05-14T03:47:46.961Z,56.58
2023-05-14T03:50:13.743Z,60.08
2023-05-14T03:52:40.722Z,54.45
2023-05-14T03:55:07.681Z,56.00
2023-05-14T03:57:34.363Z,58.25
2023-05-14T04:00:00.996Z,61.15
2023-05-14T04:02:27.723Z,55.78
2023-05-14T04:04:54.576Z,52.80
2023-05-14T04:07:21.607Z,57.28
2023-05-14T04:09:48.304Z,49.78
2023-05-14T04:12:15.172Z,54.35
2023-05-14T04:14:41.900Z,57.33
2023-05-14T04:17:08.636Z,58.40
2023-05-14T04:19:35.308Z,55.28
2023-05-14T04:22:02.101Z,56.10
2023-05-14T04:24:28.791Z,49.75
2023-05-14T04:26:55.578Z,52.25
2023-05-14T04:29:22.202Z,54.78
2023-05-14T04:31:49.826Z,55.42
2023-05-14T04:34:16.562Z,52.63
2023-05-14T04:36:43.333Z,49.70
2023-05-14T04:39:10.156Z,56.03
2023-05-14T04:41:37.018Z,57.83
2023-05-14T04:44:04.299Z,57.55
2023-05-14T04:46:31.310Z,55.72
2023-05-14T04:48:58.027Z,55.45
2023-05-14T04:51:24.684Z,57.92
2023-05-14T04:53:51.297Z,61.13
2023-05-14T04:56:18.084Z,54.10
2023-05-14T04:58:44.778Z,53.35
2023-05-14T05:01:11.473Z,55.03
2023-05-14T05:03:38.302Z,53.72
2023-05-14T05:06:05.118Z,60.17
2023-05-14T05:08:31.888Z,58.22
2023-05-14T05:10:58.583Z,57.30
2023-05-14T05:13:25.239Z,45.25
2023-05-14T05:15:51.911Z,53.33
2023-05-14T05:18:18.660Z,58.95
2023-05-14T05:20:45.324Z,46.45
2023-05-14T05:23:11.948Z,50.20
2023-05-14T05:25:38.688Z,55.25
2023-05-14T05:28:05.538Z,36.65
2023-05-14T05:30:32.298Z,51.92
2023-05-14T05:32:59.263Z,56.92
2023-05-14T05:35:25.978Z,66.32
2023-05-14T05:37:52.652Z,57.22
2023-05-14T05:40:19.325Z,60.15
2023-05-14T05:42:46.010Z,59.55
2023-05-14T05:45:12.841Z,57.42
2023-05-14T05:47:39.604Z,62.13
2023-05-14T05:50:07.739Z,55.03
2023-05-14T05:52:34.436Z,60.72
2023-05-14T05:55:01.413Z,55.55
2023-05-14T05:57:28.076Z,60.13
2023-05-14T05:59:54.750Z,65.72
2023-05-14T06:02:21.556Z,61.53
2023-05-14T06:04:48.379Z,63.83
2023-05-14T06:07:15.052Z,55.22
2023-05-14T06:09:41.653Z,58.35
2023-05-14T06:12:08.731Z,70.28
2023-05-14T06:14:35.456Z,57.30
2023-05-14T06:17:02.312Z,56.35
2023-05-14T06:19:29.148Z,55.45
2023-05-14T06:21:56.314Z,54.47
2023-05-14T06:24:22.972Z,53.65
2023-05-14T06:26:49.712Z,49.58
2023-05-14T06:29:16.428Z,51.17
2023-05-14T06:31:43.752Z,58.08
2023-05-14T06:34:10.935Z,51.92
2023-05-14T06:36:37.665Z,59.38
2023-05-14T06:39:04.447Z,48.20
2023-05-14T06:41:31.062Z,52.22
2023-05-14T06:43:57.849Z,51.75
2023-05-14T06:46:24.436Z,55.85
2023-05-14T06:48:51.113Z,58.78
2023-05-14T06:51:17.814Z,50.95
2023-05-14T06:53:44.550Z,42.10
2023-05-14T06:56:11.373Z,46.45
2023-05-14T06:58:37.997Z,46.28
2023-05-14T07:01:04.905Z,43.00
2023-05-14T07:03:31.544Z,44.22
2023-05-14T07:05:58.173Z,42.75
2023-05-14T07:08:24.956Z,46.30
2023-05-14T07:10:51.641Z,43.33
2023-05-14T07:13:18.290Z,40.95
2023-05-14T07:15:44.949Z,41.90
2023-05-14T07:18:11.627Z,50.88
2023-05-14T07:20:38.581Z,46.72
2023-05-14T07:23:05.327Z,52.15
2023-05-14T07:25:32.868Z,47.90
2023-05-14T07:27:59.582Z,48.33
2023-05-14T07:30:26.421Z,52.80
2023-05-14T07:32:53.279Z,45.47
2023-05-14T07:35:20.181Z,48.60
2023-05-14T07:37:47.356Z,49.63
2023-05-14T07:40:14.666Z,49.17
2023-05-14T07:42:41.337Z,46.53
2023-05-14T07:45:09.793Z,51.38
2023-05-14T07:47:36.652Z,47.53
2023-05-14T07:50:03.853Z,49.55
2023-05-14T07:52:30.512Z,43.90
2023-05-14T07:54:57.265Z,47.03
2023-05-14T07:57:23.939Z,46.10
2023-05-14T07:59:50.600Z,47.50
2023-05-14T08:02:17.862Z,42.78
2023-05-14T08:04:45.098Z,46.17
2023-05-14T08:07:11.981Z,43.90
2023-05-14T08:09:38.941Z,43.05
2023-05-14T08:12:06.269Z,40.67
2023-05-14T08:14:32.985Z,45.08
2023-05-14T08:16:59.820Z,47.88
2023-05-14T08:19:27.586Z,44.67
2023-05-14T08:21:54.354Z,42.70
2023-05-14T08:24:20.996Z,42.72
2023-05-14T08:26:47.889Z,42.35
2023-05-14T08:29:16.564Z,43.20
2023-05-14T08:34:10.042Z,42.25
2023-05-14T08:36:36.714Z,42.03
2023-05-14T08:39:03.532Z,46.38
2023-05-14T08:41:30.293Z,41.78
2023-05-14T08:44:26.329Z,43.63
2023-05-14T08:46:54.663Z,41.15
2023-05-14T08:49:21.199Z,41.30
2023-05-14T08:51:48.773Z,43.88
2023-05-14T08:54:18.540Z,44.95
2023-05-14T08:56:49.950Z,40.55
2023-05-14T08:59:18.745Z,41.05
2023-05-14T09:01:48.783Z,38.25
2023-05-14T09:04:17.985Z,43.97
2023-05-14T09:06:48.799Z,39.85
2023-05-14T09:09:15.646Z,43.90
2023-05-14T09:11:43.236Z,41.03
2023-05-14T09:14:10.328Z,40.40
2023-05-14T09:16:37.390Z,37.63
2023-05-14T09:19:07.198Z,37.10
2023-05-14T09:21:34.860Z,35.60
2023-05-14T09:24:01.558Z,37.17
2023-05-14T09:26:33.239Z,37.42
2023-05-14T09:29:02.266Z,32.05
2023-05-14T09:31:33.218Z,29.02
2023-05-14T09:34:00.846Z,32.97
2023-05-14T09:36:28.258Z,34.70
2023-05-14T09:38:58.098Z,29.55
2023-05-14T09:41:24.863Z,28.20
2023-05-14T09:43:51.910Z,30.77
2023-05-14T09:46:18.631Z,26.42
2023-05-14T09:48:46.292Z,30.33
2023-05-14T09:51:13.710Z,25.20
2023-05-14T09:53:41.517Z,26.48
2023-05-14T09:56:08.177Z,25.20
2023-05-14T09:58:34.824Z,26.98
2023-05-14T10:01:02.779Z,26.42
2023-05-14T10:03:30.809Z,30.50
2023-05-14T10:06:02.478Z,28.83
2023-05-14T10:08:35.569Z,31.10
2023-05-14T10:11:06.190Z,31.52
2023-05-14T10:13:39.726Z,32.88
2023-05-14T10:16:38.533Z,27.40
2023-05-14T10:19:12.949Z,27.88
2023-05-14T10:21:41.717Z,27.90
2023-05-14T10:24:09.984Z,27.90
2023-05-14T10:26:39.524Z,26.45
2023-05-14T10:29:06.766Z,30.63
2023-05-14T10:31:56.136Z,30.15
2023-05-14T10:34:44.214Z,30.70
2023-05-14T10:37:12.283Z,28.73
2023-05-14T10:39:52.507Z,24.75
2023-05-14T10:42:27.592Z,24.88
2023-05-14T10:44:58.977Z,27.27
2023-05-14T10:47:29.418Z,26.23
2023-05-14T10:49:58.296Z,26.92
2023-05-14T10:55:02.859Z,26.95
2023-05-14T10:57:32.465Z,27.70
2023-05-14T11:02:33.724Z,24.25
2023-05-14T11:05:04.359Z,24.77
2023-05-14T11:07:47.678Z,24.27
2023-05-14T11:10:19.201Z,23.52
2023-05-14T11:12:47.856Z,22.52
2023-05-14T11:15:16.986Z,23.65
2023-05-14T11:17:45.351Z,23.23
2023-05-14T11:20:12.722Z,24.50
2023-05-14T11:22:41.764Z,21.83
2023-05-14T11:25:09.707Z,23.10
2023-05-14T11:27:38.689Z,25.70
2023-05-14T11:30:06.809Z,24.30
2023-05-14T11:32:33.925Z,21.60
2023-05-14T11:35:00.846Z,23.85
2023-05-14T11:37:27.691Z,20.30
2023-05-14T11:39:56.697Z,20.85
2023-05-14T11:42:23.969Z,23.63
2023-05-14T11:44:52.129Z,20.17
2023-05-14T11:47:20.676Z,20.48
2023-05-14T11:49:48.245Z,19.33
2023-05-14T11:52:16.356Z,19.10
2023-05-14T11:54:44.298Z,19.30
2023-05-14T11:57:19.803Z,18.63
2023-05-14T11:59:48.015Z,18.88
2023-05-14T12:02:19.887Z,18.77
2023-05-14T12:04:53.492Z,19.58
2023-05-14T12:07:26.860Z,16.98
2023-05-14T12:09:53.609Z,18.83
2023-05-14T12:12:23.563Z,16.27
2023-05-14T12:14:50.754Z,17.05
2023-05-14T12:17:23.742Z,16.77
2023-05-14T12:19:54.082Z,16.35
2023-05-14T12:22:23.136Z,16.88
2023-05-14T12:24:54.860Z,16.25
2023-05-14T12:27:29.841Z,16.88
2023-05-14T12:30:19.982Z,16.48
2023-05-14T12:32:49.131Z,16.65
2023-05-14T12:35:16.164Z,14.35
2023-05-14T12:37:43.255Z,15.85
2023-05-14T12:40:10.423Z,16.33
2023-05-14T12:42:37.700Z,16.35
2023-05-14T12:45:07.589Z,13.98
2023-05-14T12:47:34.733Z,15.95
2023-05-14T12:50:01.591Z,15.30
2023-05-14T12:52:37.925Z,17.55
2023-05-14T12:55:07.025Z,16.80
2023-05-14T12:57:35.845Z,13.23
2023-05-14T13:00:21.264Z,13.50
2023-05-14T13:02:48.048Z,13.73
2023-05-14T13:05:14.866Z,13.32
2023-05-14T13:07:41.649Z,13.50
2023-05-14T13:10:09.019Z,15.02
2023-05-14T13:12:35.995Z,13.70
2023-05-14T13:15:02.730Z,13.75
2023-05-14T13:17:29.489Z,14.95
2023-05-14T13:19:56.261Z,15.77
2023-05-14T13:22:22.920Z,13.98
2023-05-14T13:24:49.717Z,13.63
2023-05-14T13:27:16.476Z,13.32
2023-05-14T13:29:43.211Z,13.00
2023-05-14T13:32:10.145Z,13.73
2023-05-14T13:34:36.841Z,12.15
2023-05-14T13:37:04.159Z,14.90
2023-05-14T13:39:30.835Z,13.55
2023-05-14T13:41:57.638Z,13.20
2023-05-14T13:44:24.808Z,13.88
2023-05-14T13:46:51.954Z,14.18
2023-05-14T13:49:19.272Z,14.27
2023-05-14T13:51:46.253Z,16.55
2023-05-14T13:54:13.102Z,15.25
2023-05-14T13:56:39.909Z,19.48
2023-05-14T13:59:06.736Z,17.45
2023-05-14T14:01:33.630Z,15.27
2023-05-14T14:04:00.646Z,14.63
2023-05-14T14:06:27.712Z,14.25
2023-05-14T14:08:54.457Z,15.07
2023-05-14T14:11:21.312Z,13.65
2023-05-14T14:13:48.149Z,12.80
2023-05-14T14:16:15.277Z,13.73
2023-05-14T14:18:43.500Z,14.18
2023-05-14T14:21:10.799Z,14.60
2023-05-14T14:23:37.714Z,13.23
2023-05-14T14:26:04.627Z,14.45
2023-05-14T14:28:31.597Z,13.65
2023-05-14T14:30:58.461Z,13.40
2023-05-14T14:33:25.659Z,13.57
2023-05-14T14:35:53.081Z,11.93
2023-05-14T14:38:19.820Z,11.52
2023-05-14T14:40:46.971Z,11.90
2023-05-14T14:43:13.915Z,16.05
2023-05-14T14:45:40.659Z,12.35
2023-05-14T14:48:40.949Z,12.98
2023-05-14T14:51:09.155Z,12.85
2023-05-14T14:53:37.618Z,10.30
2023-05-14T14:56:04.904Z,11.55
2023-05-14T14:58:32.064Z,11.35
2023-05-14T15:00:58.861Z,12.57
2023-05-14T15:03:26.315Z,12.90
2023-05-14T15:05:54.145Z,10.60
2023-05-14T15:08:25.916Z,11.95
2023-05-14T15:10:52.977Z,11.32
2023-05-14T15:13:19.914Z,12.20
2023-05-14T15:15:47.479Z,12.10
2023-05-14T15:18:14.224Z,11.98
2023-05-14T15:20:41.082Z,13.70
2023-05-14T15:23:08.180Z,11.55
2023-05-14T15:25:35.007Z,9.43
2023-05-14T15:28:01.809Z,8.57
2023-05-14T15:30:28.522Z,9.20
2023-05-14T15:32:56.258Z,13.35
2023-05-14T15:35:23.170Z,11.77
2023-05-14T15:37:50.098Z,13.85
2023-05-14T15:40:16.916Z,12.88
2023-05-14T15:42:44.209Z,15.98
2023-05-14T15:45:12.659Z,17.15
2023-05-14T15:47:40.263Z,15.98
2023-05-14T15:50:09.075Z,14.15
2023-05-14T15:55:06.252Z,19.67
2023-05-14T15:57:33.276Z,17.40
2023-05-14T16:00:00.106Z,15.73
2023-05-14T16:02:30.693Z,17.75
2023-05-14T16:05:00.332Z,17.35
2023-05-14T16:07:27.421Z,20.63
2023-05-14T16:09:56.240Z,16.52
2023-05-14T16:14:50.524Z,15.20
2023-05-14T16:17:17.373Z,14.80
2023-05-14T16:19:46.505Z,14.75
2023-05-14T16:22:13.110Z,14.93
2023-05-14T16:24:39.818Z,15.35
2023-05-14T16:27:06.792Z,13.43
2023-05-14T16:29:34.832Z,13.82
2023-05-14T16:32:02.258Z,14.48
2023-05-14T16:34:32.153Z,12.80
2023-05-14T16:37:00.864Z,16.95
2023-05-14T16:45:19.618Z,250.18
2023-05-14T16:53:30.123Z,720.15
2023-05-14T16:55:59.979Z,392.13
2023-05-14T16:58:27.045Z,102.38
2023-05-14T17:00:53.832Z,47.60
2023-05-14T17:03:20.915Z,113.78
2023-05-14T17:05:47.788Z,20.75
2023-05-14T17:08:14.811Z,26.63
2023-05-14T17:10:41.779Z,16.23
2023-05-14T17:13:08.597Z,99.82
2023-05-14T17:15:45.093Z,221.80
2023-05-14T17:18:13.908Z,521.45
2023-05-14T17:20:40.525Z,19.33
2023-05-14T17:23:10.602Z,17.50
2023-05-14T17:25:37.503Z,15.82
2023-05-14T17:28:04.594Z,15.90
2023-05-14T17:30:31.627Z,29.20
2023-05-14T17:32:58.746Z,29.58
2023-05-14T17:35:26.112Z,370.70
2023-05-14T17:37:55.836Z,874.95
2023-05-14T17:40:22.728Z,1901.80
2023-05-14T17:42:49.731Z,1694.38
2023-05-14T17:45:20.944Z,834.92
2023-05-14T17:47:53.308Z,169.30
2023-05-14T17:50:20.111Z,99.00
2023-05-14T17:52:49.901Z,25.38
2023-05-14T17:55:17.964Z,20.92
2023-05-14T17:57:47.853Z,20.40
2023-05-14T18:00:14.850Z,17.70
2023-05-14T18:02:44.639Z,26.38
2023-05-14T18:05:11.825Z,30.27
2023-05-14T18:07:38.758Z,17.85
2023-05-14T18:10:06.129Z,20.15
2023-05-14T18:12:34.162Z,17.95
2023-05-14T18:15:00.926Z,19.13
2023-05-14T18:17:27.680Z,18.27
2023-05-14T18:19:54.484Z,20.48
2023-05-14T18:22:21.773Z,18.75
2023-05-14T18:24:51.643Z,21.10
2023-05-14T18:27:18.341Z,30.38
2023-05-14T18:29:45.392Z,18.30
2023-05-14T18:32:12.403Z,27.23
2023-05-14T18:34:39.164Z,24.20
2023-05-14T18:37:34.665Z,16.48
2023-05-14T18:39:55.190Z,18.42
2023-05-14T18:42:22.371Z,17.38
2023-05-14T18:44:49.241Z,18.55
2023-05-14T18:47:15.920Z,18.35
2023-05-14T18:49:42.761Z,15.55
2023-05-14T18:52:09.458Z,18.17
2023-05-14T18:54:36.162Z,17.75
2023-05-14T18:57:02.800Z,17.58
2023-05-14T18:59:29.520Z,23.55
2023-05-14T19:01:56.238Z,32.35
2023-05-14T19:04:23.008Z,27.63
2023-05-14T19:06:50.210Z,25.52
2023-05-14T19:09:21.273Z,19.45
2023-05-14T19:11:48.595Z,17.88
2023-05-14T19:14:15.195Z,16.65
2023-05-14T19:16:41.874Z,16.33
2023-05-14T19:19:09.085Z,16.45
2023-05-14T19:21:36.075Z,15.45
2023-05-14T19:24:02.690Z,17.98
2023-05-14T19:26:29.316Z,17.73
2023-05-14T19:28:58.681Z,13.88
2023-05-14T19:31:26.744Z,13.45
2023-05-14T19:33:54.038Z,13.85
2023-05-14T19:36:21.556Z,12.40
2023-05-14T19:38:48.623Z,12.88
2023-05-14T19:41:15.291Z,13.23
2023-05-14T19:43:41.950Z,11.95
2023-05-14T19:46:08.604Z,12.07
2023-05-14T19:48:35.343Z,12.43
2023-05-14T19:51:01.989Z,12.70
2023-05-14T19:53:31.261Z,12.68
2023-05-14T19:55:58.676Z,12.57
2023-05-14T19:58:26.026Z,10.82
2023-05-14T20:00:54.598Z,10.75
2023-05-14T20:03:23.737Z,12.38
2023-05-14T20:05:50.364Z,10.30
2023-05-14T20:08:19.204Z,12.23
2023-05-14T20:13:12.498Z,11.40
2023-05-14T20:15:39.871Z,13.40
2023-05-14T20:18:06.662Z,11.45
2023-05-14T20:20:34.018Z,12.35
2023-05-14T20:23:00.834Z,11.15
2023-05-14T20:25:28.509Z,11.20
2023-05-14T20:27:55.583Z,13.45
2023-05-14T20:30:22.261Z,12.82
2023-05-14T20:32:49.021Z,11.55
2023-05-14T20:35:15.703Z,11.93
2023-05-14T20:37:42.348Z,12.00
2023-05-14T20:40:15.424Z,12.00
2023-05-14T20:42:42.111Z,11.90
2023-05-14T20:45:09.312Z,13.02
2023-05-14T20:47:36.010Z,11.13
2023-05-14T20:50:02.876Z,12.25
2023-05-14T20:52:29.507Z,12.25
2023-05-14T20:54:56.177Z,11.73
2023-05-14T20:57:22.796Z,11.38
2023-05-14T20:59:49.452Z,12.95
2023-05-14T21:02:16.242Z,12.73
2023-05-14T21:04:43.202Z,12.57
2023-05-14T21:07:12.665Z,10.95
2023-05-14T21:09:39.295Z,11.45
2023-05-14T21:12:06.416Z,12.00
2023-05-14T21:14:33.009Z,11.75
2023-05-14T21:16:59.648Z,11.10
2023-05-14T21:19:26.273Z,10.43
2023-05-14T21:21:52.934Z,11.05
2023-05-14T21:24:19.661Z,12.55
2023-05-14T21:26:46.455Z,11.43
2023-05-14T21:29:13.120Z,12.10
2023-05-14T21:31:39.762Z,11.35
2023-05-14T21:34:06.520Z,12.25
2023-05-14T21:36:33.293Z,11.00
2023-05-14T21:39:00.037Z,11.80
2023-05-14T21:41:26.772Z,12.20
2023-05-14T21:43:53.520Z,11.90
2023-05-14T21:46:20.164Z,10.85
2023-05-14T21:48:46.889Z,11.68
2023-05-14T21:51:13.609Z,11.80
2023-05-14T21:53:40.205Z,11.02
2023-05-14T21:56:08.266Z,11.40
2023-05-14T21:58:35.729Z,11.50
2023-05-14T22:01:02.402Z,11.57
2023-05-14T22:03:29.122Z,20.25
2023-05-14T22:05:56.372Z,13.52
2023-05-14T22:08:23.874Z,14.05
2023-05-14T22:10:50.465Z,15.85
2023-05-14T22:13:17.079Z,14.05
2023-05-14T22:15:43.859Z,14.77
2023-05-14T22:18:10.580Z,15.30
2023-05-14T22:20:37.334Z,15.55
2023-05-14T22:23:03.955Z,14.80
2023-05-14T22:25:30.677Z,12.85
2023-05-14T22:27:57.293Z,13.80
2023-05-14T22:30:23.961Z,13.70
2023-05-14T22:32:50.700Z,14.20
2023-05-14T22:35:17.550Z,15.48
2023-05-14T22:37:44.179Z,14.85
2023-05-14T22:40:11.652Z,14.00
2023-05-14T22:42:38.405Z,14.63
2023-05-14T22:45:05.438Z,12.80
2023-05-14T22:47:32.047Z,12.30
2023-05-14T22:49:58.641Z,13.07
2023-05-14T22:52:26.109Z,15.13
2023-05-14T22:54:53.346Z,13.18
2023-05-14T22:57:20.127Z,14.27
2023-05-14T22:59:46.754Z,14.05
2023-05-14T23:02:13.493Z,14.77
2023-05-14T23:04:40.162Z,14.60
2023-05-14T23:07:07.014Z,14.73
2023-05-14T23:09:33.623Z,13.80
2023-05-14T23:12:00.260Z,13.90
2023-05-14T23:14:26.930Z,14.52
2023-05-14T23:16:53.614Z,15.00
2023-05-14T23:19:21.992Z,14.57
2023-05-14T23:21:48.828Z,14.70
2023-05-14T23:24:15.562Z,14.45
2023-05-14T23:26:42.240Z,16.25
2023-05-14T23:29:08.908Z,15.48
2023-05-14T23:31:36.765Z,14.88
2023-05-14T23:34:03.443Z,14.13
2023-05-14T23:36:31.684Z,13.20
2023-05-14T23:38:59.407Z,15.50
2023-05-14T23:41:26.704Z,15.88
2023-05-14T23:43:55.459Z,14.55
2023-05-14T23:46:22.581Z,14.43
2023-05-14T23:48:49.421Z,14.18
2023-05-14T23:51:16.132Z,14.30
2023-05-14T23:53:42.740Z,15.90
2023-05-14T23:56:09.795Z,14.10
2023-05-14T23:58:36.466Z,15.52
