createdAt,value
2017-10-11T00:00:16.021Z,13.20
2017-10-11T00:00:50.202Z,13.30
2017-10-11T00:01:23.968Z,13.30
2017-10-11T00:01:57.675Z,13.20
2017-10-11T00:02:31.381Z,13.20
2017-10-11T00:03:05.081Z,13.20
2017-10-11T00:03:38.798Z,13.30
2017-10-11T00:04:13.278Z,13.20
2017-10-11T00:04:47.003Z,13.20
2017-10-11T00:05:21.476Z,13.20
2017-10-11T00:05:55.506Z,13.20
2017-10-11T00:06:30.001Z,13.20
2017-10-11T00:07:04.482Z,13.20
2017-10-11T00:07:38.201Z,13.20
2017-10-11T00:08:13.129Z,13.20
2017-10-11T00:08:47.603Z,13.20
2017-10-11T00:09:21.313Z,13.20
2017-10-11T00:09:55.114Z,13.10
2017-10-11T00:10:29.590Z,13.10
2017-10-11T00:11:03.313Z,13.20
2017-10-11T00:11:37.792Z,13.10
2017-10-11T00:12:11.493Z,13.10
2017-10-11T00:12:45.203Z,13.10
2017-10-11T00:13:18.923Z,13.10
2017-10-11T00:13:52.633Z,13.10
2017-10-11T00:14:26.337Z,13.10
2017-10-11T00:15:00.052Z,13.10
2017-10-11T00:15:33.758Z,13.10
2017-10-11T00:16:08.540Z,13.10
2017-10-11T00:16:42.381Z,13.10
2017-10-11T00:17:16.104Z,13.10
2017-10-11T00:17:49.821Z,13.10
2017-10-11T00:18:23.538Z,13.10
2017-10-11T00:18:58.021Z,13.10
2017-10-11T00:19:31.724Z,13.00
2017-10-11T00:20:05.448Z,13.10
2017-10-11T00:20:39.150Z,13.10
2017-10-11T00:21:12.886Z,13.10
2017-10-11T00:21:46.836Z,13.10
2017-10-11T00:22:20.540Z,13.10
2017-10-11T00:22:54.251Z,13.10
2017-10-11T00:23:28.181Z,13.00
2017-10-11T00:24:02.668Z,13.00
2017-10-11T00:24:36.380Z,13.00
2017-10-11T00:25:10.924Z,13.00
2017-10-11T00:25:44.686Z,13.00
2017-10-11T00:26:19.170Z,13.00
2017-10-11T00:26:52.884Z,13.00
2017-10-11T00:27:27.357Z,13.00
2017-10-11T00:28:01.066Z,13.00
2017-10-11T00:28:34.789Z,13.00
2017-10-11T00:29:08.513Z,13.10
2017-10-11T00:29:42.240Z,13.10
2017-10-11T00:30:15.606Z,13.00
2017-10-11T00:30:49.312Z,13.00
2017-10-11T00:31:23.051Z,13.00
2017-10-11T00:31:56.756Z,13.00
2017-10-11T00:32:30.453Z,13.00
2017-10-11T00:33:04.160Z,13.00
2017-10-11T00:33:37.873Z,13.00
2017-10-11T00:34:12.385Z,13.10
2017-10-11T00:34:46.865Z,13.10
2017-10-11T00:35:20.569Z,13.10
2017-10-11T00:35:55.057Z,13.10
2017-10-11T00:36:29.036Z,13.10
2017-10-11T00:37:02.799Z,13.10
2017-10-11T00:37:36.540Z,13.10
2017-10-11T00:38:09.564Z,13.10
2017-10-11T00:38:43.276Z,13.10
2017-10-11T00:39:16.981Z,13.10
2017-10-11T00:39:50.680Z,13.20
2017-10-11T00:40:24.526Z,13.10
2017-10-11T00:40:58.236Z,13.20
2017-10-11T00:41:31.994Z,13.20
2017-10-11T00:42:06.284Z,13.20
2017-10-11T00:42:40.591Z,13.20
2017-10-11T00:43:14.358Z,13.10
2017-10-11T00:43:48.070Z,13.20
2017-10-11T00:44:21.437Z,13.20
2017-10-11T00:44:55.149Z,13.20
2017-10-11T00:45:29.650Z,13.20
2017-10-11T00:46:03.367Z,13.20
2017-10-11T00:46:37.098Z,13.20
2017-10-11T00:47:10.809Z,13.20
2017-10-11T00:47:44.514Z,13.10
2017-10-11T00:48:19.005Z,13.10
2017-10-11T00:48:52.709Z,13.10
2017-10-11T00:49:26.517Z,13.10
2017-10-11T00:50:00.985Z,13.10
2017-10-11T00:50:34.690Z,13.10
2017-10-11T00:51:08.402Z,13.10
2017-10-11T00:51:42.928Z,13.10
2017-10-11T00:52:16.626Z,13.10
2017-10-11T00:52:50.342Z,13.10
2017-10-11T00:53:24.055Z,13.10
2017-10-11T00:53:57.757Z,13.10
2017-10-11T00:54:30.791Z,13.10
2017-10-11T00:55:04.153Z,13.10
2017-10-11T00:55:36.982Z,13.10
2017-10-11T00:56:09.992Z,13.20
2017-10-11T00:56:43.057Z,13.10
2017-10-11T00:57:17.152Z,13.20
2017-10-11T00:57:50.940Z,13.20
2017-10-11T00:58:24.722Z,13.20
2017-10-11T00:58:58.239Z,13.20
2017-10-11T00:59:31.825Z,13.20
2017-10-11T01:00:04.933Z,13.20
2017-10-11T01:00:38.313Z,13.20
2017-10-11T01:01:12.103Z,13.20
2017-10-11T01:01:46.260Z,13.20
2017-10-11T01:02:20.748Z,13.20
2017-10-11T01:02:54.544Z,13.20
2017-10-11T01:03:28.256Z,13.20
2017-10-11T01:04:02.384Z,13.10
2017-10-11T01:04:36.142Z,13.10
2017-10-11T01:05:10.616Z,13.10
2017-10-11T01:05:43.980Z,13.10
2017-10-11T01:06:17.705Z,13.20
2017-10-11T01:06:51.436Z,13.10
2017-10-11T01:07:25.150Z,13.10
2017-10-11T01:07:58.504Z,13.10
2017-10-11T01:08:31.881Z,13.20
2017-10-11T01:09:04.933Z,13.20
2017-10-11T01:09:39.417Z,13.20
2017-10-11T01:10:12.824Z,13.20
2017-10-11T01:10:46.551Z,13.20
2017-10-11T01:11:20.300Z,13.20
2017-10-11T01:11:54.030Z,13.20
2017-10-11T01:12:27.765Z,13.20
2017-10-11T01:13:01.487Z,13.20
2017-10-11T01:13:35.961Z,13.10
2017-10-11T01:14:09.669Z,13.20
2017-10-11T01:14:43.407Z,13.10
2017-10-11T01:15:16.430Z,13.10
2017-10-11T01:15:49.453Z,13.10
2017-10-11T01:16:22.516Z,13.20
2017-10-11T01:16:56.616Z,13.10
2017-10-11T01:17:30.326Z,13.20
2017-10-11T01:18:04.036Z,13.20
2017-10-11T01:18:37.795Z,13.20
2017-10-11T01:19:10.819Z,13.20
2017-10-11T01:19:44.531Z,13.20
2017-10-11T01:20:17.898Z,13.20
2017-10-11T01:20:51.287Z,13.10
2017-10-11T01:21:24.904Z,13.20
2017-10-11T01:21:59.730Z,13.10
2017-10-11T01:22:32.754Z,13.10
2017-10-11T01:23:05.802Z,13.10
2017-10-11T01:23:38.821Z,13.10
2017-10-11T01:24:11.861Z,13.10
2017-10-11T01:24:45.256Z,13.10
2017-10-11T01:25:18.287Z,13.10
2017-10-11T01:25:51.654Z,13.10
2017-10-11T01:26:25.052Z,13.10
2017-10-11T01:26:58.077Z,13.10
2017-10-11T01:27:31.813Z,13.10
2017-10-11T01:28:05.189Z,13.10
2017-10-11T01:28:38.213Z,13.10
2017-10-11T01:29:11.046Z,13.10
2017-10-11T01:29:44.099Z,13.00
2017-10-11T01:30:17.899Z,13.10
2017-10-11T01:30:50.939Z,13.10
2017-10-11T01:31:23.973Z,13.10
2017-10-11T01:31:57.040Z,13.10
2017-10-11T01:32:30.057Z,13.10
2017-10-11T01:33:03.239Z,13.10
2017-10-11T01:33:37.773Z,13.10
2017-10-11T01:34:11.574Z,13.00
2017-10-11T01:34:44.625Z,13.10
2017-10-11T01:35:18.770Z,13.00
2017-10-11T01:35:51.920Z,13.00
2017-10-11T01:36:25.713Z,13.00
2017-10-11T01:36:59.520Z,13.10
2017-10-11T01:37:32.549Z,13.10
2017-10-11T01:38:07.087Z,13.10
2017-10-11T01:38:40.905Z,13.10
2017-10-11T01:39:14.371Z,13.10
2017-10-11T01:39:47.564Z,13.10
2017-10-11T01:40:20.589Z,13.10
2017-10-11T01:40:53.614Z,13.10
2017-10-11T01:41:26.640Z,13.10
2017-10-11T01:42:01.203Z,13.10
2017-10-11T01:42:34.229Z,13.10
2017-10-11T01:43:07.670Z,13.10
2017-10-11T01:43:41.039Z,13.20
2017-10-11T01:44:14.064Z,13.20
2017-10-11T01:44:47.092Z,13.20
2017-10-11T01:45:20.109Z,13.10
2017-10-11T01:45:53.291Z,13.10
2017-10-11T01:46:26.313Z,13.20
2017-10-11T01:46:59.684Z,13.10
2017-10-11T01:47:33.055Z,13.20
2017-10-11T01:48:07.174Z,13.10
2017-10-11T01:48:40.025Z,13.10
2017-10-11T01:49:13.839Z,13.10
2017-10-11T01:49:46.856Z,13.10
2017-10-11T01:50:19.917Z,13.10
2017-10-11T01:50:52.960Z,13.20
2017-10-11T01:51:26.005Z,13.20
2017-10-11T01:51:59.845Z,13.20
2017-10-11T01:52:33.577Z,13.20
2017-10-11T01:53:07.003Z,13.20
2017-10-11T01:53:40.036Z,13.20
2017-10-11T01:54:13.404Z,13.20
2017-10-11T01:54:46.430Z,13.20
2017-10-11T01:55:19.498Z,13.20
2017-10-11T01:55:54.467Z,13.20
2017-10-11T01:56:27.520Z,13.10
2017-10-11T01:57:01.240Z,13.10
2017-10-11T01:57:34.972Z,13.10
2017-10-11T01:58:09.131Z,13.10
2017-10-11T01:58:42.507Z,13.10
2017-10-11T01:59:16.237Z,13.10
2017-10-11T01:59:50.750Z,13.10
2017-10-11T02:00:25.259Z,13.10
2017-10-11T02:00:59.749Z,13.10
2017-10-11T02:01:33.474Z,13.10
2017-10-11T02:02:07.042Z,13.10
2017-10-11T02:02:41.177Z,13.10
2017-10-11T02:03:15.172Z,13.10
2017-10-11T02:03:48.540Z,13.10
2017-10-11T02:04:22.256Z,13.10
2017-10-11T02:04:55.972Z,13.10
2017-10-11T02:05:28.996Z,13.10
2017-10-11T02:06:02.362Z,13.10
2017-10-11T02:06:36.876Z,13.10
2017-10-11T02:07:11.181Z,13.10
2017-10-11T02:07:45.308Z,13.10
2017-10-11T02:08:18.860Z,13.10
2017-10-11T02:08:53.349Z,13.10
2017-10-11T02:09:26.536Z,13.10
2017-10-11T02:10:00.843Z,13.10
2017-10-11T02:10:34.565Z,13.10
2017-10-11T02:11:08.273Z,13.10
2017-10-11T02:11:42.017Z,13.10
2017-10-11T02:12:15.529Z,13.10
2017-10-11T02:12:49.060Z,13.10
2017-10-11T02:13:22.912Z,13.10
2017-10-11T02:13:56.638Z,13.10
2017-10-11T02:14:30.170Z,13.10
2017-10-11T02:15:03.877Z,13.10
2017-10-11T02:15:37.244Z,13.10
2017-10-11T02:16:11.752Z,13.20
2017-10-11T02:16:45.300Z,13.10
2017-10-11T02:17:18.845Z,13.10
2017-10-11T02:17:52.373Z,13.10
2017-10-11T02:18:26.245Z,13.10
2017-10-11T02:18:59.966Z,13.10
2017-10-11T02:19:33.687Z,13.10
2017-10-11T02:20:08.200Z,13.10
2017-10-11T02:20:42.687Z,13.10
2017-10-11T02:21:16.417Z,13.10
2017-10-11T02:21:49.808Z,13.10
2017-10-11T02:22:23.265Z,13.10
2017-10-11T02:22:57.401Z,13.10
2017-10-11T02:23:31.065Z,13.10
2017-10-11T02:24:04.431Z,13.10
2017-10-11T02:24:38.602Z,13.10
2017-10-11T02:25:11.633Z,13.10
2017-10-11T02:25:45.753Z,13.10
2017-10-11T02:26:19.553Z,13.10
2017-10-11T02:26:53.289Z,13.10
2017-10-11T02:27:27.785Z,13.10
2017-10-11T02:28:01.549Z,13.10
2017-10-11T02:28:35.605Z,13.10
2017-10-11T02:29:09.366Z,13.10
2017-10-11T02:29:42.948Z,13.10
2017-10-11T02:30:16.654Z,13.10
2017-10-11T02:30:51.145Z,13.10
2017-10-11T02:31:24.893Z,13.10
2017-10-11T02:31:58.613Z,13.10
2017-10-11T02:32:32.447Z,13.10
2017-10-11T02:33:06.545Z,13.10
2017-10-11T02:33:40.864Z,13.10
2017-10-11T02:34:14.642Z,13.10
2017-10-11T02:34:49.133Z,13.10
2017-10-11T02:35:22.864Z,13.10
2017-10-11T02:35:56.632Z,13.10
2017-10-11T02:36:31.120Z,13.10
2017-10-11T02:37:04.847Z,13.10
2017-10-11T02:37:39.317Z,13.10
2017-10-11T02:38:13.046Z,13.10
2017-10-11T02:38:46.805Z,13.10
2017-10-11T02:39:20.532Z,13.10
2017-10-11T02:39:54.273Z,13.10
2017-10-11T02:40:27.995Z,13.10
2017-10-11T02:41:02.481Z,13.10
2017-10-11T02:41:36.211Z,13.10
2017-10-11T02:42:09.967Z,13.10
2017-10-11T02:42:43.765Z,13.10
2017-10-11T02:43:17.487Z,13.10
2017-10-11T02:43:51.340Z,13.10
2017-10-11T02:44:25.084Z,13.10
2017-10-11T02:44:58.793Z,13.10
2017-10-11T02:45:32.547Z,13.10
2017-10-11T02:46:06.503Z,13.10
2017-10-11T02:46:40.261Z,13.10
2017-10-11T02:47:14.216Z,13.10
2017-10-11T02:47:48.695Z,13.10
2017-10-11T02:48:22.438Z,13.10
2017-10-11T02:48:56.553Z,13.10
2017-10-11T02:49:30.002Z,13.10
2017-10-11T02:50:04.490Z,13.10
2017-10-11T02:50:38.306Z,13.10
2017-10-11T02:51:12.778Z,13.10
2017-10-11T02:51:46.496Z,13.10
2017-10-11T02:52:21.033Z,13.10
2017-10-11T02:52:54.780Z,13.10
2017-10-11T02:53:28.501Z,13.10
2017-10-11T02:54:02.085Z,13.10
2017-10-11T02:54:36.658Z,13.10
2017-10-11T02:55:10.417Z,13.10
2017-10-11T02:55:44.125Z,13.10
2017-10-11T02:56:17.896Z,13.10
2017-10-11T02:56:51.258Z,13.10
2017-10-11T02:57:24.972Z,13.10
2017-10-11T02:57:58.677Z,13.10
2017-10-11T02:58:32.385Z,13.10
2017-10-11T02:59:06.440Z,13.10
2017-10-11T02:59:40.174Z,13.10
2017-10-11T03:00:13.948Z,13.10
2017-10-11T03:00:47.674Z,13.10
2017-10-11T03:01:21.403Z,13.10
2017-10-11T03:01:55.113Z,13.00
2017-10-11T03:02:28.840Z,13.10
2017-10-11T03:03:02.596Z,13.10
2017-10-11T03:03:36.317Z,13.10
2017-10-11T03:04:10.815Z,13.10
2017-10-11T03:04:44.544Z,13.10
2017-10-11T03:05:19.036Z,13.10
2017-10-11T03:05:53.461Z,13.10
2017-10-11T03:06:27.193Z,13.10
2017-10-11T03:07:00.905Z,13.10
2017-10-11T03:07:34.652Z,13.10
2017-10-11T03:08:08.384Z,13.10
2017-10-11T03:08:42.114Z,13.10
2017-10-11T03:09:16.641Z,13.10
2017-10-11T03:09:50.373Z,13.10
2017-10-11T03:10:24.206Z,13.10
2017-10-11T03:10:58.810Z,13.10
2017-10-11T03:11:33.286Z,13.10
2017-10-11T03:12:06.993Z,13.10
2017-10-11T03:12:40.518Z,13.10
2017-10-11T03:13:14.259Z,13.10
2017-10-11T03:13:47.976Z,13.10
2017-10-11T03:14:22.814Z,13.10
2017-10-11T03:14:56.525Z,13.10
2017-10-11T03:15:30.245Z,13.10
2017-10-11T03:16:03.961Z,13.10
2017-10-11T03:16:38.452Z,13.00
2017-10-11T03:17:12.188Z,13.00
2017-10-11T03:17:45.900Z,13.00
2017-10-11T03:18:19.622Z,13.00
2017-10-11T03:18:53.340Z,13.00
2017-10-11T03:19:28.166Z,13.00
2017-10-11T03:20:01.887Z,13.00
2017-10-11T03:20:35.610Z,13.00
2017-10-11T03:21:09.373Z,13.00
2017-10-11T03:21:43.097Z,13.00
2017-10-11T03:22:16.832Z,13.00
2017-10-11T03:22:50.578Z,13.00
2017-10-11T03:23:24.311Z,13.00
2017-10-11T03:23:58.044Z,13.00
2017-10-11T03:24:32.101Z,13.00
2017-10-11T03:25:05.826Z,13.00
2017-10-11T03:25:39.540Z,13.00
2017-10-11T03:26:13.253Z,13.00
2017-10-11T03:26:47.732Z,13.00
2017-10-11T03:27:21.352Z,13.00
2017-10-11T03:27:55.837Z,13.00
2017-10-11T03:28:29.549Z,13.00
2017-10-11T03:29:04.021Z,13.00
2017-10-11T03:29:37.765Z,13.00
2017-10-11T03:30:11.480Z,13.00
2017-10-11T03:30:45.202Z,13.00
2017-10-11T03:31:20.307Z,13.00
2017-10-11T03:31:54.021Z,13.00
2017-10-11T03:32:27.732Z,13.00
2017-10-11T03:33:02.220Z,13.00
2017-10-11T03:33:35.919Z,13.00
2017-10-11T03:34:09.620Z,13.00
2017-10-11T03:34:44.120Z,13.00
2017-10-11T03:35:17.842Z,13.00
2017-10-11T03:35:51.614Z,13.00
2017-10-11T03:36:25.751Z,13.00
2017-10-11T03:36:59.205Z,13.00
2017-10-11T03:37:33.706Z,13.00
2017-10-11T03:38:07.839Z,13.00
2017-10-11T03:38:41.574Z,13.00
2017-10-11T03:39:15.277Z,13.00
2017-10-11T03:39:49.783Z,13.00
2017-10-11T03:40:23.133Z,13.00
2017-10-11T03:40:56.864Z,13.00
2017-10-11T03:41:30.574Z,13.00
2017-10-11T03:42:05.047Z,13.00
2017-10-11T03:42:38.782Z,13.00
2017-10-11T03:43:12.505Z,13.00
2017-10-11T03:43:46.240Z,13.00
2017-10-11T03:44:20.728Z,13.00
2017-10-11T03:44:54.498Z,13.00
2017-10-11T03:45:28.219Z,13.00
2017-10-11T03:46:02.597Z,13.00
2017-10-11T03:46:36.316Z,13.00
2017-10-11T03:47:10.031Z,13.00
2017-10-11T03:47:44.512Z,13.00
2017-10-11T03:48:18.221Z,13.00
2017-10-11T03:48:52.746Z,13.00
2017-10-11T03:49:26.473Z,13.00
2017-10-11T03:50:00.547Z,13.00
2017-10-11T03:50:33.580Z,13.00
2017-10-11T03:51:07.295Z,13.00
2017-10-11T03:51:41.771Z,13.00
2017-10-11T03:52:15.481Z,13.00
2017-10-11T03:52:49.974Z,13.00
2017-10-11T03:53:24.466Z,13.00
2017-10-11T03:53:58.178Z,13.00
2017-10-11T03:54:32.662Z,13.00
2017-10-11T03:55:06.744Z,13.00
2017-10-11T03:55:40.466Z,13.00
2017-10-11T03:56:14.189Z,13.00
2017-10-11T03:56:47.918Z,13.00
2017-10-11T03:57:21.645Z,13.00
2017-10-11T03:57:55.977Z,13.00
2017-10-11T03:58:29.689Z,13.00
2017-10-11T03:59:03.405Z,13.00
2017-10-11T03:59:37.134Z,13.00
2017-10-11T04:00:11.771Z,13.00
2017-10-11T04:00:45.516Z,13.00
2017-10-11T04:01:18.967Z,13.00
2017-10-11T04:01:52.678Z,13.00
2017-10-11T04:02:26.382Z,13.00
2017-10-11T04:03:00.094Z,13.00
2017-10-11T04:03:34.580Z,13.00
2017-10-11T04:04:08.317Z,13.00
2017-10-11T04:04:42.036Z,13.00
2017-10-11T04:05:15.773Z,13.00
2017-10-11T04:05:50.244Z,13.00
2017-10-11T04:06:23.951Z,13.00
2017-10-11T04:06:57.710Z,13.00
2017-10-11T04:07:31.411Z,13.00
2017-10-11T04:08:05.368Z,13.00
2017-10-11T04:08:39.841Z,13.00
2017-10-11T04:09:13.535Z,13.00
2017-10-11T04:09:47.234Z,13.00
2017-10-11T04:10:20.945Z,13.00
2017-10-11T04:10:55.416Z,13.00
2017-10-11T04:11:29.114Z,13.00
2017-10-11T04:12:02.368Z,13.00
2017-10-11T04:12:35.891Z,13.00
2017-10-11T04:13:10.380Z,13.00
2017-10-11T04:13:44.087Z,13.00
2017-10-11T04:14:17.811Z,13.00
2017-10-11T04:14:51.561Z,13.00
2017-10-11T04:15:25.588Z,13.00
2017-10-11T04:15:59.304Z,13.00
2017-10-11T04:16:33.019Z,13.00
2017-10-11T04:17:06.559Z,13.00
2017-10-11T04:17:40.537Z,13.00
2017-10-11T04:18:14.861Z,13.00
2017-10-11T04:18:48.599Z,13.00
2017-10-11T04:19:22.131Z,13.00
2017-10-11T04:19:56.610Z,13.10
2017-10-11T04:20:31.142Z,13.00
2017-10-11T04:21:04.680Z,13.00
2017-10-11T04:21:38.209Z,13.10
2017-10-11T04:22:12.541Z,13.10
2017-10-11T04:22:46.272Z,13.10
2017-10-11T04:23:19.818Z,13.10
2017-10-11T04:23:53.357Z,13.10
2017-10-11T04:24:26.884Z,13.10
2017-10-11T04:25:00.448Z,13.10
2017-10-11T04:25:34.766Z,13.10
2017-10-11T04:26:08.299Z,13.10
2017-10-11T04:26:41.831Z,13.10
2017-10-11T04:27:16.115Z,13.10
2017-10-11T04:27:50.416Z,13.10
2017-10-11T04:28:23.974Z,13.10
2017-10-11T04:28:57.528Z,13.10
2017-10-11T04:29:32.617Z,13.10
2017-10-11T04:30:06.906Z,13.10
2017-10-11T04:30:40.716Z,13.10
2017-10-11T04:31:15.038Z,13.10
2017-10-11T04:31:49.342Z,13.10
2017-10-11T04:32:23.641Z,13.10
2017-10-11T04:32:57.928Z,13.20
2017-10-11T04:33:31.456Z,13.20
2017-10-11T04:34:05.023Z,13.20
2017-10-11T04:34:39.322Z,13.20
2017-10-11T04:35:13.805Z,13.10
2017-10-11T04:35:47.638Z,13.20
2017-10-11T04:36:21.157Z,13.20
2017-10-11T04:36:54.693Z,13.20
2017-10-11T04:37:29.194Z,13.20
2017-10-11T04:38:03.505Z,13.20
2017-10-11T04:38:37.797Z,13.20
2017-10-11T04:39:12.113Z,13.20
2017-10-11T04:39:46.424Z,13.20
2017-10-11T04:40:20.729Z,13.20
2017-10-11T04:40:55.248Z,13.20
2017-10-11T04:41:28.792Z,13.20
2017-10-11T04:42:02.325Z,13.20
2017-10-11T04:42:35.859Z,13.20
2017-10-11T04:43:09.486Z,13.20
2017-10-11T04:43:43.784Z,13.20
2017-10-11T04:44:18.113Z,13.20
2017-10-11T04:44:51.638Z,13.20
2017-10-11T04:45:25.181Z,13.20
2017-10-11T04:45:59.066Z,13.30
2017-10-11T04:46:33.372Z,13.20
2017-10-11T04:47:06.909Z,13.20
2017-10-11T04:47:40.438Z,13.30
2017-10-11T04:48:14.735Z,13.20
2017-10-11T04:48:49.025Z,13.30
2017-10-11T04:49:22.555Z,13.30
2017-10-11T04:49:56.094Z,13.30
2017-10-11T04:50:29.649Z,13.30
2017-10-11T04:51:03.199Z,13.30
2017-10-11T04:51:36.735Z,13.30
2017-10-11T04:52:10.278Z,13.30
2017-10-11T04:52:44.001Z,13.30
2017-10-11T04:53:17.720Z,13.30
2017-10-11T04:53:51.420Z,13.30
2017-10-11T04:54:25.160Z,13.20
2017-10-11T04:54:58.875Z,13.20
2017-10-11T04:55:32.609Z,13.20
2017-10-11T04:56:07.023Z,13.10
2017-10-11T04:56:41.299Z,13.00
2017-10-11T04:57:15.019Z,13.00
2017-10-11T04:57:48.717Z,12.90
2017-10-11T04:58:22.434Z,12.90
2017-10-11T04:58:56.140Z,12.80
2017-10-11T04:59:29.840Z,12.80
2017-10-11T05:00:03.540Z,12.80
2017-10-11T05:00:37.242Z,12.70
2017-10-11T05:01:11.737Z,12.70
2017-10-11T05:01:45.459Z,12.70
2017-10-11T05:02:19.927Z,12.70
2017-10-11T05:02:53.628Z,12.70
2017-10-11T05:03:27.344Z,12.70
2017-10-11T05:04:01.820Z,12.60
2017-10-11T05:04:35.529Z,12.60
2017-10-11T05:05:10.017Z,12.60
2017-10-11T05:05:43.716Z,12.60
2017-10-11T05:06:17.751Z,12.60
2017-10-11T05:06:51.465Z,12.60
2017-10-11T05:07:25.162Z,12.50
2017-10-11T05:07:58.861Z,12.50
2017-10-11T05:08:32.569Z,12.50
2017-10-11T05:09:06.260Z,12.50
2017-10-11T05:09:39.968Z,12.50
2017-10-11T05:10:14.479Z,12.50
2017-10-11T05:10:48.954Z,12.50
2017-10-11T05:11:23.001Z,12.50
2017-10-11T05:11:56.714Z,12.50
2017-10-11T05:12:30.421Z,12.50
2017-10-11T05:13:04.174Z,12.50
2017-10-11T05:13:37.868Z,12.50
2017-10-11T05:14:11.560Z,12.50
2017-10-11T05:14:45.288Z,12.50
2017-10-11T05:15:18.990Z,12.50
2017-10-11T05:15:53.240Z,12.40
2017-10-11T05:16:26.957Z,12.40
2017-10-11T05:17:00.660Z,12.40
2017-10-11T05:17:34.364Z,12.40
2017-10-11T05:18:08.062Z,12.40
2017-10-11T05:18:41.760Z,12.40
2017-10-11T05:19:16.227Z,12.40
2017-10-11T05:19:49.940Z,12.40
2017-10-11T05:20:23.640Z,12.40
2017-10-11T05:20:56.997Z,12.40
2017-10-11T05:21:31.061Z,12.40
2017-10-11T05:22:04.784Z,12.40
2017-10-11T05:22:38.147Z,12.40
2017-10-11T05:23:11.860Z,12.40
2017-10-11T05:23:45.557Z,12.30
2017-10-11T05:24:19.261Z,12.40
2017-10-11T05:24:52.961Z,12.30
2017-10-11T05:25:26.665Z,12.30
2017-10-11T05:26:01.132Z,12.30
2017-10-11T05:26:35.193Z,12.30
2017-10-11T05:27:09.656Z,12.30
2017-10-11T05:27:44.122Z,12.30
2017-10-11T05:28:17.830Z,12.30
2017-10-11T05:28:51.566Z,12.30
2017-10-11T05:29:26.056Z,12.40
2017-10-11T05:29:59.762Z,12.30
2017-10-11T05:30:34.231Z,12.30
2017-10-11T05:31:07.941Z,12.30
2017-10-11T05:31:41.672Z,12.30
2017-10-11T05:32:16.139Z,12.30
2017-10-11T05:32:49.868Z,12.30
2017-10-11T05:33:23.576Z,12.30
2017-10-11T05:33:57.277Z,12.30
2017-10-11T05:34:30.969Z,12.30
2017-10-11T05:35:04.668Z,12.30
2017-10-11T05:35:38.372Z,12.30
2017-10-11T05:36:12.091Z,12.30
2017-10-11T05:36:46.135Z,12.30
2017-10-11T05:37:19.838Z,12.30
2017-10-11T05:37:53.548Z,12.30
2017-10-11T05:38:27.250Z,12.30
2017-10-11T05:39:00.953Z,12.30
2017-10-11T05:39:37.864Z,12.30
2017-10-11T05:40:11.575Z,12.30
2017-10-11T05:40:45.281Z,12.30
2017-10-11T05:41:18.992Z,12.30
2017-10-11T05:41:53.809Z,12.30
2017-10-11T05:42:28.289Z,12.30
2017-10-11T05:43:01.984Z,12.30
2017-10-11T05:43:35.698Z,12.30
2017-10-11T05:44:09.434Z,12.30
2017-10-11T05:44:43.176Z,12.30
2017-10-11T05:45:17.644Z,12.20
2017-10-11T05:45:51.366Z,12.20
2017-10-11T05:46:25.323Z,12.20
2017-10-11T05:46:59.065Z,12.20
2017-10-11T05:47:33.559Z,12.20
2017-10-11T05:48:07.258Z,12.20
2017-10-11T05:48:41.386Z,12.20
2017-10-11T05:49:15.137Z,12.20
2017-10-11T05:49:48.849Z,12.20
2017-10-11T05:50:23.322Z,12.20
2017-10-11T05:50:57.012Z,12.20
2017-10-11T05:51:30.708Z,12.20
2017-10-11T05:52:04.755Z,12.20
2017-10-11T05:52:38.521Z,12.30
2017-10-11T05:53:12.994Z,12.20
2017-10-11T05:53:46.702Z,12.20
2017-10-11T05:54:20.410Z,12.20
2017-10-11T05:54:54.880Z,12.30
2017-10-11T05:55:28.599Z,12.20
2017-10-11T05:56:02.321Z,12.30
2017-10-11T05:56:36.219Z,12.30
2017-10-11T05:57:10.296Z,12.30
2017-10-11T05:57:44.767Z,12.30
2017-10-11T05:58:18.476Z,12.30
2017-10-11T05:58:52.181Z,12.30
2017-10-11T05:59:26.653Z,12.20
2017-10-11T06:00:00.408Z,12.30
2017-10-11T06:00:34.119Z,12.30
2017-10-11T06:01:07.825Z,12.30
2017-10-11T06:01:41.540Z,12.30
2017-10-11T06:02:15.265Z,12.30
2017-10-11T06:02:48.966Z,12.30
2017-10-11T06:03:22.673Z,12.30
2017-10-11T06:03:56.377Z,12.30
2017-10-11T06:04:30.085Z,12.30
2017-10-11T06:05:03.800Z,12.30
2017-10-11T06:05:37.499Z,12.30
2017-10-11T06:06:11.965Z,12.30
2017-10-11T06:06:45.683Z,12.30
2017-10-11T06:07:19.681Z,12.30
2017-10-11T06:07:54.154Z,12.30
2017-10-11T06:08:27.865Z,12.30
2017-10-11T06:09:02.908Z,12.30
2017-10-11T06:09:37.394Z,12.40
2017-10-11T06:10:11.120Z,12.40
2017-10-11T06:10:44.855Z,12.40
2017-10-11T06:11:18.570Z,12.40
2017-10-11T06:11:52.287Z,12.40
2017-10-11T06:12:26.438Z,12.40
2017-10-11T06:13:00.158Z,12.40
2017-10-11T06:13:34.641Z,12.40
2017-10-11T06:14:08.370Z,12.40
2017-10-11T06:14:42.866Z,12.50
2017-10-11T06:15:17.368Z,12.50
2017-10-11T06:15:52.328Z,12.40
2017-10-11T06:16:26.042Z,12.50
2017-10-11T06:16:59.776Z,12.50
2017-10-11T06:17:34.608Z,12.50
2017-10-11T06:18:08.344Z,12.50
2017-10-11T06:18:42.063Z,12.50
2017-10-11T06:19:15.773Z,12.50
2017-10-11T06:19:50.267Z,12.50
2017-10-11T06:20:24.753Z,12.60
2017-10-11T06:20:58.485Z,12.60
2017-10-11T06:21:32.236Z,12.60
2017-10-11T06:22:05.954Z,12.60
2017-10-11T06:22:40.793Z,12.70
2017-10-11T06:23:14.523Z,12.70
2017-10-11T06:23:48.266Z,12.70
2017-10-11T06:24:22.001Z,12.70
2017-10-11T06:24:55.723Z,12.70
2017-10-11T06:25:29.436Z,12.80
2017-10-11T06:26:03.917Z,12.80
2017-10-11T06:26:37.640Z,12.80
2017-10-11T06:27:12.129Z,12.80
2017-10-11T06:27:46.928Z,12.80
2017-10-11T06:28:20.636Z,12.80
2017-10-11T06:28:55.117Z,12.80
2017-10-11T06:29:28.836Z,12.80
2017-10-11T06:30:03.342Z,12.80
2017-10-11T06:30:37.055Z,12.80
2017-10-11T06:31:10.780Z,12.80
2017-10-11T06:31:44.490Z,12.80
2017-10-11T06:32:18.227Z,12.80
2017-10-11T06:32:53.132Z,12.90
2017-10-11T06:33:27.631Z,12.80
2017-10-11T06:34:01.352Z,12.80
2017-10-11T06:34:35.078Z,12.90
2017-10-11T06:35:08.812Z,12.80
2017-10-11T06:35:43.289Z,12.90
2017-10-11T06:36:17.007Z,12.90
2017-10-11T06:36:51.484Z,12.90
2017-10-11T06:37:25.206Z,12.90
2017-10-11T06:37:59.233Z,12.90
2017-10-11T06:38:32.959Z,12.90
2017-10-11T06:39:06.689Z,12.90
2017-10-11T06:39:41.159Z,12.90
2017-10-11T06:40:14.888Z,13.00
2017-10-11T06:40:49.372Z,13.00
2017-10-11T06:41:23.116Z,13.00
2017-10-11T06:41:56.830Z,13.00
2017-10-11T06:42:31.026Z,13.00
2017-10-11T06:43:04.979Z,13.00
2017-10-11T06:43:39.493Z,13.00
2017-10-11T06:44:13.201Z,13.00
2017-10-11T06:44:46.932Z,13.00
2017-10-11T06:45:20.652Z,13.00
2017-10-11T06:45:55.128Z,13.00
2017-10-11T06:46:28.844Z,13.00
2017-10-11T06:47:02.564Z,13.00
2017-10-11T06:47:36.275Z,13.10
2017-10-11T06:48:10.348Z,13.10
2017-10-11T06:48:44.080Z,13.10
2017-10-11T06:49:17.821Z,13.10
2017-10-11T06:49:52.346Z,13.10
2017-10-11T06:50:26.066Z,13.10
2017-10-11T06:50:59.786Z,13.10
2017-10-11T06:51:33.510Z,13.10
2017-10-11T06:52:07.989Z,13.20
2017-10-11T06:52:41.698Z,13.10
2017-10-11T06:53:16.534Z,13.10
2017-10-11T06:53:50.268Z,13.10
2017-10-11T06:54:23.978Z,13.10
2017-10-11T06:54:57.705Z,13.10
2017-10-11T06:55:31.431Z,13.20
2017-10-11T06:56:05.070Z,13.20
2017-10-11T06:56:39.365Z,13.20
2017-10-11T06:57:13.860Z,13.20
2017-10-11T06:57:47.578Z,13.10
2017-10-11T06:58:21.476Z,13.20
2017-10-11T06:58:54.846Z,13.20
2017-10-11T06:59:28.982Z,13.20
2017-10-11T07:00:02.748Z,13.20
2017-10-11T07:00:36.506Z,13.20
2017-10-11T07:01:10.326Z,13.20
2017-10-11T07:01:44.809Z,13.20
2017-10-11T07:02:18.522Z,13.20
2017-10-11T07:02:53.134Z,13.20
2017-10-11T07:03:27.884Z,13.20
2017-10-11T07:04:01.627Z,13.20
2017-10-11T07:04:35.357Z,13.20
2017-10-11T07:05:09.062Z,13.20
2017-10-11T07:05:42.792Z,13.20
2017-10-11T07:06:16.525Z,13.20
2017-10-11T07:06:50.282Z,13.20
2017-10-11T07:07:24.792Z,13.20
2017-10-11T07:07:59.288Z,13.20
2017-10-11T07:08:33.134Z,13.20
2017-10-11T07:09:06.841Z,13.20
2017-10-11T07:09:40.367Z,13.20
2017-10-11T07:10:13.901Z,13.30
2017-10-11T07:10:47.613Z,13.20
2017-10-11T07:11:21.365Z,13.20
2017-10-11T07:11:55.080Z,13.30
2017-10-11T07:12:28.799Z,13.20
2017-10-11T07:13:02.537Z,13.20
2017-10-11T07:13:36.644Z,13.20
2017-10-11T07:14:10.393Z,13.30
2017-10-11T07:14:44.101Z,13.30
2017-10-11T07:15:18.594Z,13.30
2017-10-11T07:15:52.325Z,13.30