createdAt,value
2019-06-07T00:01:21.647Z,9.80
2019-06-07T00:03:51.236Z,8.48
2019-06-07T00:06:25.016Z,9.63
2019-06-07T00:08:52.017Z,8.35
2019-06-07T00:11:22.046Z,9.35
2019-06-07T00:13:51.606Z,9.10
2019-06-07T00:16:23.193Z,8.58
2019-06-07T00:18:52.451Z,9.43
2019-06-07T00:22:06.606Z,9.20
2019-06-07T00:23:53.746Z,8.88
2019-06-07T00:26:23.651Z,8.90
2019-06-07T00:28:53.501Z,9.48
2019-06-07T00:31:24.752Z,9.58
2019-06-07T00:33:54.421Z,9.10
2019-06-07T00:36:24.365Z,10.18
2019-06-07T00:38:54.182Z,9.08
2019-06-07T00:41:24.290Z,8.00
2019-06-07T00:43:53.834Z,8.90
2019-06-07T00:46:25.320Z,9.73
2019-06-07T00:48:54.704Z,8.65
2019-06-07T00:51:24.256Z,9.73
2019-06-07T00:53:53.939Z,8.95
2019-06-07T00:56:23.754Z,8.15
2019-06-07T00:59:10.168Z,9.28
2019-06-07T01:01:25.600Z,9.68
2019-06-07T01:03:55.511Z,9.03
2019-06-07T01:06:25.151Z,8.58
2019-06-07T01:08:54.950Z,9.93
2019-06-07T01:11:26.150Z,8.88
2019-06-07T01:13:55.874Z,8.28
2019-06-07T01:16:26.429Z,8.73
2019-06-07T01:18:56.260Z,8.90
2019-06-07T01:21:29.686Z,9.45
2019-06-07T01:24:11.598Z,8.98
2019-06-07T01:26:30.418Z,9.20
2019-06-07T01:29:00.188Z,9.03
2019-06-07T01:31:31.525Z,9.30
2019-06-07T01:34:01.244Z,9.10
2019-06-07T01:36:31.296Z,10.08
2019-06-07T01:39:01.139Z,8.78
2019-06-07T01:41:31.124Z,9.10
2019-06-07T01:44:01.191Z,8.53
2019-06-07T01:46:30.857Z,9.90
2019-06-07T01:49:00.747Z,10.28
2019-06-07T01:51:30.932Z,9.45
2019-06-07T01:54:48.802Z,9.20
2019-06-07T01:56:32.323Z,9.90
2019-06-07T01:59:01.896Z,9.28
2019-06-07T02:01:35.369Z,9.00
2019-06-07T02:04:03.385Z,9.58
2019-06-07T02:06:33.072Z,9.55
2019-06-07T02:09:03.133Z,9.90
2019-06-07T02:11:33.683Z,8.95
2019-06-07T02:14:03.539Z,9.05
2019-06-07T02:16:33.192Z,9.60
2019-06-07T02:19:03.975Z,9.43
2019-06-07T02:21:34.529Z,10.48
2019-06-07T02:24:04.350Z,9.70
2019-06-07T02:26:34.263Z,8.15
2019-06-07T02:29:04.419Z,8.18
2019-06-07T02:31:39.047Z,9.30
2019-06-07T02:34:05.953Z,8.90
2019-06-07T02:36:41.269Z,8.20
2019-06-07T02:39:08.101Z,8.48
2019-06-07T02:41:40.028Z,8.08
2019-06-07T02:44:08.991Z,8.83
2019-06-07T02:46:47.037Z,9.63
2019-06-07T02:49:11.129Z,8.30
2019-06-07T02:51:41.821Z,8.40
2019-06-07T02:54:11.587Z,8.95
2019-06-07T02:56:56.348Z,8.80
2019-06-07T02:59:12.651Z,10.70
2019-06-07T03:01:42.923Z,8.45
2019-06-07T03:04:14.208Z,9.08
2019-06-07T03:06:44.313Z,8.95
2019-06-07T03:09:13.960Z,8.53
2019-06-07T03:11:43.878Z,10.15
2019-06-07T03:14:14.202Z,9.35
2019-06-07T03:16:52.955Z,9.33
2019-06-07T03:19:34.655Z,8.83
2019-06-07T03:22:05.062Z,8.53
2019-06-07T03:24:41.283Z,8.88
2019-06-07T03:27:34.168Z,10.00
2019-06-07T03:29:41.222Z,8.18
2019-06-07T03:32:10.949Z,13.38
2019-06-07T03:34:43.503Z,9.38
2019-06-07T03:37:11.679Z,9.80
2019-06-07T03:39:41.548Z,9.03
2019-06-07T03:42:11.344Z,8.55
2019-06-07T03:44:41.746Z,9.53
2019-06-07T03:47:11.626Z,8.15
2019-06-07T03:49:42.610Z,9.20
2019-06-07T03:52:12.385Z,9.20
2019-06-07T03:54:42.279Z,8.55
2019-06-07T03:57:11.829Z,9.05
2019-06-07T03:59:41.707Z,8.48
2019-06-07T04:02:11.520Z,9.55
2019-06-07T04:04:41.377Z,9.05
2019-06-07T04:07:11.180Z,8.40
2019-06-07T04:09:43.026Z,9.75
2019-06-07T04:12:12.479Z,9.60
2019-06-07T04:14:42.850Z,10.18
2019-06-07T04:17:12.882Z,9.23
2019-06-07T04:19:43.528Z,9.80
2019-06-07T04:22:13.337Z,9.93
2019-06-07T04:24:42.875Z,8.83
2019-06-07T04:27:12.457Z,8.63
2019-06-07T04:30:05.379Z,9.03
2019-06-07T04:32:13.275Z,9.08
2019-06-07T04:34:43.473Z,9.50
2019-06-07T04:37:14.153Z,9.35
2019-06-07T04:39:45.231Z,9.10
2019-06-07T04:42:17.639Z,9.35
2019-06-07T04:44:48.719Z,10.18
2019-06-07T04:47:20.615Z,10.60
2019-06-07T04:49:50.936Z,9.05
2019-06-07T04:52:20.484Z,8.58
2019-06-07T04:54:50.099Z,10.15
2019-06-07T04:57:19.646Z,9.50
2019-06-07T05:00:33.755Z,9.70
2019-06-07T05:02:20.630Z,9.35
2019-06-07T05:04:50.500Z,9.45
2019-06-07T05:07:20.047Z,9.78
2019-06-07T05:09:49.678Z,9.68
2019-06-07T05:12:19.253Z,8.75
2019-06-07T05:14:49.164Z,9.63
2019-06-07T05:17:18.695Z,10.78
2019-06-07T05:19:48.600Z,10.03
2019-06-07T05:22:18.171Z,13.18
2019-06-07T05:24:47.732Z,9.53
2019-06-07T05:27:17.313Z,10.72
2019-06-07T05:30:09.020Z,9.60
2019-06-07T05:32:18.646Z,12.70
2019-06-07T05:34:48.250Z,10.58
2019-06-07T05:37:17.788Z,10.23
2019-06-07T05:39:47.840Z,10.40
2019-06-07T05:42:17.707Z,11.20
2019-06-07T05:44:47.524Z,9.18
2019-06-07T05:47:17.128Z,10.40
2019-06-07T05:49:47.392Z,8.98
2019-06-07T05:52:17.153Z,8.98
2019-06-07T05:54:47.113Z,8.33
2019-06-07T05:57:16.820Z,9.63
2019-06-07T05:59:47.557Z,9.47
2019-06-07T06:02:22.616Z,9.63
2019-06-07T06:04:49.404Z,10.28
2019-06-07T06:07:19.135Z,9.37
2019-06-07T06:09:48.978Z,9.43
2019-06-07T06:12:34.210Z,9.37
2019-06-07T06:14:49.862Z,9.10
2019-06-07T06:17:19.444Z,8.67
2019-06-07T06:19:52.936Z,10.30
2019-06-07T06:22:20.548Z,10.03
2019-06-07T06:25:30.070Z,9.73
2019-06-07T06:28:02.724Z,8.83
2019-06-07T06:29:52.723Z,9.40
2019-06-07T06:34:55.943Z,8.20
2019-06-07T06:37:25.174Z,8.10
2019-06-07T06:39:54.693Z,8.90
2019-06-07T06:42:24.290Z,7.60
2019-06-07T06:44:54.284Z,7.30
2019-06-07T06:47:24.548Z,6.57
2019-06-07T06:49:54.617Z,7.17
2019-06-07T06:52:24.520Z,6.67
2019-06-07T06:55:00.421Z,5.30
2019-06-07T06:57:25.606Z,5.70
2019-06-07T06:59:55.146Z,5.83
2019-06-07T07:02:25.003Z,5.07
2019-06-07T07:04:54.789Z,6.90
2019-06-07T07:07:26.605Z,5.33
2019-06-07T07:09:59.507Z,6.00
2019-06-07T07:12:29.193Z,5.70
2019-06-07T07:14:59.013Z,5.50
2019-06-07T07:17:47.804Z,5.50
2019-06-07T07:19:59.832Z,5.50
2019-06-07T07:22:29.377Z,7.23
2019-06-07T07:24:59.222Z,6.90
2019-06-07T07:27:28.758Z,8.17
2019-06-07T07:30:34.978Z,8.57
2019-06-07T07:32:29.763Z,10.03
2019-06-07T07:35:00.676Z,10.00
2019-06-07T07:37:30.700Z,11.30
2019-06-07T07:40:09.525Z,10.20
2019-06-07T07:42:31.801Z,9.80
2019-06-07T07:45:01.677Z,11.67
2019-06-07T07:47:31.235Z,11.53
2019-06-07T07:50:00.866Z,12.40
2019-06-07T07:52:30.392Z,13.30
2019-06-07T07:54:59.977Z,11.57
2019-06-07T07:57:29.893Z,10.53
2019-06-07T08:00:25.571Z,10.70
2019-06-07T08:02:31.147Z,10.80
2019-06-07T08:07:32.375Z,11.50
2019-06-07T08:10:04.255Z,10.30
2019-06-07T08:12:55.859Z,10.53
2019-06-07T08:15:05.076Z,10.10
2019-06-07T08:17:34.678Z,10.90
2019-06-07T08:20:04.642Z,12.10
2019-06-07T08:22:34.504Z,12.70
2019-06-07T08:25:04.621Z,12.57
2019-06-07T08:27:34.311Z,13.77
2019-06-07T08:30:35.164Z,14.00
2019-06-07T08:32:35.544Z,11.33
2019-06-07T08:35:06.873Z,11.90
2019-06-07T08:38:14.980Z,12.73
2019-06-07T08:40:09.301Z,11.93
2019-06-07T08:42:59.466Z,11.17
2019-06-07T08:45:11.653Z,12.57
2019-06-07T08:47:41.254Z,13.10
2019-06-07T08:50:11.922Z,15.00
2019-06-07T08:52:41.444Z,13.90
2019-06-07T08:55:11.748Z,12.30
2019-06-07T08:57:41.337Z,13.67
2019-06-07T09:00:43.294Z,12.80
2019-06-07T09:02:43.991Z,13.73
2019-06-07T09:05:14.390Z,12.13
2019-06-07T09:07:43.983Z,13.07
2019-06-07T09:10:15.473Z,12.67
2019-06-07T09:12:45.262Z,13.70
2019-06-07T09:15:23.538Z,15.37
2019-06-07T09:18:30.512Z,13.57
2019-06-07T09:20:35.783Z,12.07
2019-06-07T09:22:49.981Z,12.40
2019-06-07T09:25:21.535Z,11.77
2019-06-07T09:27:51.544Z,11.30
2019-06-07T09:30:38.444Z,12.90
2019-06-07T09:33:09.104Z,12.00
2019-06-07T09:35:39.653Z,11.37
2019-06-07T09:38:23.261Z,11.63
2019-06-07T09:40:41.243Z,11.07
2019-06-07T09:45:42.321Z,9.97
2019-06-07T09:48:15.941Z,11.80
2019-06-07T09:50:43.493Z,10.07
2019-06-07T09:53:21.689Z,9.57
2019-06-07T09:55:44.712Z,10.10
2019-06-07T10:00:45.605Z,9.33
2019-06-07T10:03:21.005Z,9.10
2019-06-07T10:05:46.928Z,8.87
2019-06-07T10:09:31.474Z,7.53
2019-06-07T10:10:47.756Z,8.70
2019-06-07T10:13:17.436Z,6.23
2019-06-07T10:15:47.034Z,7.40
2019-06-07T10:18:16.876Z,7.13
2019-06-07T10:20:46.579Z,6.47
2019-06-07T10:23:16.142Z,7.60
2019-06-07T10:25:45.735Z,7.17
2019-06-07T10:28:15.270Z,6.87
2019-06-07T10:30:44.881Z,5.63
2019-06-07T10:33:14.673Z,6.33
2019-06-07T10:35:44.547Z,6.10
2019-06-07T10:38:14.062Z,6.10
2019-06-07T10:40:43.689Z,6.20
2019-06-07T10:43:14.589Z,6.17
2019-06-07T10:45:44.246Z,6.20
2019-06-07T10:48:14.085Z,5.90
2019-06-07T10:50:44.770Z,6.43
2019-06-07T10:53:14.431Z,5.50
2019-06-07T10:55:44.253Z,5.70
2019-06-07T10:58:14.412Z,4.93
2019-06-07T11:00:44.066Z,6.10
2019-06-07T11:03:14.343Z,5.80
2019-06-07T11:05:43.958Z,5.93
2019-06-07T11:08:15.018Z,6.87
2019-06-07T11:10:44.950Z,6.10
2019-06-07T11:13:14.790Z,5.40
2019-06-07T11:15:44.491Z,4.87
2019-06-07T11:18:14.507Z,5.13
2019-06-07T11:20:44.515Z,6.07
2019-06-07T11:23:14.414Z,4.83
2019-06-07T11:25:43.894Z,5.37
2019-06-07T11:28:14.669Z,4.53
2019-06-07T11:30:44.612Z,4.23
2019-06-07T11:33:16.360Z,4.40
2019-06-07T11:35:45.905Z,4.20
2019-06-07T11:38:15.452Z,3.80
2019-06-07T11:40:45.095Z,4.20
2019-06-07T11:43:14.946Z,3.90
2019-06-07T11:45:44.904Z,4.60
2019-06-07T11:48:15.525Z,3.53
2019-06-07T11:50:45.252Z,3.30
2019-06-07T11:53:14.819Z,3.70
2019-06-07T11:55:44.418Z,3.27
2019-06-07T11:58:18.435Z,2.87
2019-06-07T12:00:45.739Z,2.40
2019-06-07T12:03:15.853Z,3.20
2019-06-07T12:05:46.111Z,3.10
2019-06-07T12:08:16.085Z,3.63
2019-06-07T12:10:45.729Z,3.27
2019-06-07T12:13:15.580Z,2.93
2019-06-07T12:15:48.991Z,3.20
2019-06-07T12:18:17.380Z,3.07
2019-06-07T12:20:47.060Z,3.03
2019-06-07T12:23:18.062Z,3.30
2019-06-07T12:25:47.753Z,2.43
2019-06-07T12:28:18.738Z,3.10
2019-06-07T12:30:48.874Z,3.07
2019-06-07T12:33:19.663Z,3.30
2019-06-07T12:35:49.901Z,3.17
2019-06-07T12:38:21.043Z,3.47
2019-06-07T12:40:57.598Z,3.33
2019-06-07T12:43:23.341Z,3.03
2019-06-07T12:45:53.421Z,3.80
2019-06-07T12:48:25.971Z,3.70
2019-06-07T12:50:55.551Z,2.70
2019-06-07T12:53:28.097Z,3.07
2019-06-07T12:55:59.393Z,3.63
2019-06-07T12:58:34.684Z,3.33
2019-06-07T13:00:59.774Z,3.80
2019-06-07T13:03:29.553Z,2.77
2019-06-07T13:05:59.402Z,3.50
2019-06-07T13:08:29.007Z,3.33
2019-06-07T13:11:14.027Z,3.43
2019-06-07T13:13:29.798Z,3.37
2019-06-07T13:15:59.328Z,3.57
2019-06-07T13:18:29.176Z,3.53
2019-06-07T13:20:59.045Z,2.93
2019-06-07T13:23:29.085Z,3.70
2019-06-07T13:25:59.042Z,3.10
2019-06-07T13:28:29.116Z,2.73
2019-06-07T13:30:58.944Z,3.30
2019-06-07T13:33:35.451Z,3.60
2019-06-07T13:35:59.950Z,3.37
2019-06-07T13:38:29.503Z,5.40
2019-06-07T13:40:59.361Z,3.10
2019-06-07T13:43:28.892Z,3.10
2019-06-07T13:45:58.503Z,3.20
2019-06-07T13:48:28.305Z,3.43
2019-06-07T13:50:58.449Z,3.47
2019-06-07T13:53:29.071Z,3.07
2019-06-07T13:55:59.079Z,3.40
2019-06-07T13:58:28.822Z,2.80
2019-06-07T14:00:58.708Z,3.07
2019-06-07T14:03:32.870Z,2.87
2019-06-07T14:05:59.827Z,3.07
2019-06-07T14:08:29.826Z,3.23
2019-06-07T14:10:59.472Z,3.47
2019-06-07T14:13:30.414Z,2.70
2019-06-07T14:16:00.074Z,3.10
2019-06-07T14:18:30.583Z,3.70
2019-06-07T14:21:00.394Z,3.37
2019-06-07T14:23:46.177Z,3.50
2019-06-07T14:26:01.177Z,4.17
2019-06-07T14:28:34.046Z,3.67
2019-06-07T14:31:02.432Z,3.50
2019-06-07T14:33:33.456Z,3.60
2019-06-07T14:36:03.971Z,4.10
2019-06-07T14:38:37.236Z,3.60
2019-06-07T14:41:04.787Z,3.10
2019-06-07T14:43:34.671Z,3.33
2019-06-07T14:46:04.483Z,3.10
2019-06-07T14:48:34.615Z,3.00
2019-06-07T14:51:04.109Z,3.60
2019-06-07T14:53:34.983Z,3.33
2019-06-07T14:56:04.832Z,3.17
2019-06-07T14:58:39.973Z,3.03
2019-06-07T15:01:05.706Z,3.30
2019-06-07T15:03:35.528Z,3.80
2019-06-07T15:06:05.358Z,3.57
2019-06-07T15:08:35.206Z,3.33
2019-06-07T15:11:04.744Z,4.23
2019-06-07T15:13:35.760Z,3.83
2019-06-07T15:16:05.697Z,4.00
2019-06-07T15:18:36.201Z,4.00
2019-06-07T15:21:05.894Z,4.07
2019-06-07T15:23:35.837Z,4.17
2019-06-07T15:26:05.749Z,3.67
2019-06-07T15:28:36.639Z,3.80
2019-06-07T15:31:06.830Z,3.70
2019-06-07T15:33:36.595Z,4.57
2019-06-07T15:36:06.535Z,4.00
2019-06-07T15:38:37.158Z,4.00
2019-06-07T15:41:06.868Z,4.57
2019-06-07T15:43:37.451Z,4.53
2019-06-07T15:46:07.331Z,3.73
2019-06-07T15:48:38.292Z,5.00
2019-06-07T15:51:08.461Z,4.90
2019-06-07T15:53:44.038Z,4.20
2019-06-07T15:56:09.481Z,3.37
2019-06-07T15:58:39.385Z,4.23
2019-06-07T16:01:09.079Z,4.07
2019-06-07T16:03:39.847Z,4.03
2019-06-07T16:06:10.020Z,3.70
2019-06-07T16:08:40.499Z,3.70
2019-06-07T16:11:10.200Z,4.37
2019-06-07T16:13:40.824Z,3.93
2019-06-07T16:16:10.496Z,4.17
2019-06-07T16:18:41.497Z,4.50
2019-06-07T16:21:11.475Z,4.07
2019-06-07T16:23:42.092Z,4.43
2019-06-07T16:26:12.614Z,4.97
2019-06-07T16:28:42.527Z,4.20
2019-06-07T16:31:12.372Z,4.03
2019-06-07T16:33:43.057Z,3.90
2019-06-07T16:36:13.243Z,4.03
2019-06-07T16:38:44.343Z,4.10
2019-06-07T16:41:13.916Z,4.40
2019-06-07T16:43:44.674Z,4.60
2019-06-07T16:46:14.321Z,4.50
2019-06-07T16:48:45.083Z,4.50
2019-06-07T16:51:14.718Z,5.20
2019-06-07T16:53:44.655Z,4.27
2019-06-07T16:56:14.256Z,4.57
2019-06-07T16:58:44.398Z,3.87
2019-06-07T17:01:14.187Z,4.40
2019-06-07T17:03:44.032Z,4.17
2019-06-07T17:06:13.954Z,4.40
2019-06-07T17:08:44.326Z,4.60
2019-06-07T17:11:13.943Z,4.80
2019-06-07T17:13:44.433Z,4.70
2019-06-07T17:16:14.079Z,5.00
2019-06-07T17:18:45.100Z,4.40
2019-06-07T17:21:14.801Z,5.00
2019-06-07T17:23:45.355Z,5.20
2019-06-07T17:26:14.958Z,4.70
2019-06-07T17:28:45.702Z,5.77
2019-06-07T17:31:15.641Z,5.80
2019-06-07T17:33:46.037Z,5.00
2019-06-07T17:36:15.615Z,7.10
2019-06-07T17:38:46.453Z,5.70
2019-06-07T17:41:16.713Z,6.00
2019-06-07T17:43:55.699Z,7.73
2019-06-07T17:46:18.010Z,5.10
2019-06-07T17:48:47.836Z,6.20
2019-06-07T17:51:17.647Z,5.50
2019-06-07T17:53:47.833Z,4.93
2019-06-07T17:56:17.455Z,5.50
2019-06-07T17:58:46.983Z,5.70
2019-06-07T18:01:16.771Z,4.43
2019-06-07T18:03:47.066Z,5.23
2019-06-07T18:06:18.020Z,5.10
2019-06-07T18:08:49.457Z,4.40
2019-06-07T18:11:19.046Z,3.70
2019-06-07T18:14:05.117Z,3.57
2019-06-07T18:16:20.072Z,3.37
2019-06-07T18:18:50.645Z,3.07
2019-06-07T18:21:20.389Z,3.17
2019-06-07T18:23:50.506Z,3.50
2019-06-07T18:26:20.592Z,3.43
2019-06-07T18:28:50.609Z,3.70
2019-06-07T18:31:20.484Z,3.70
2019-06-07T18:33:50.912Z,4.20
2019-06-07T18:36:20.777Z,4.53
2019-06-07T18:38:50.922Z,4.37
2019-06-07T18:41:20.743Z,6.13
2019-06-07T18:43:51.123Z,5.33
2019-06-07T18:46:20.775Z,4.73
2019-06-07T18:48:50.917Z,7.70
2019-06-07T18:51:20.480Z,5.87
2019-06-07T18:53:51.546Z,4.90
2019-06-07T18:56:21.415Z,5.23
2019-06-07T18:58:51.112Z,4.20
2019-06-07T19:01:20.788Z,3.10
2019-06-07T19:03:52.015Z,2.97
2019-06-07T19:06:21.747Z,2.47
2019-06-07T19:08:55.089Z,2.80
2019-06-07T19:11:23.328Z,2.43
2019-06-07T19:13:53.025Z,2.27
2019-06-07T19:16:22.690Z,2.20
2019-06-07T19:18:52.318Z,2.00
2019-06-07T19:21:22.215Z,2.00
2019-06-07T19:23:52.042Z,2.40
2019-06-07T19:26:21.623Z,2.30
2019-06-07T19:28:52.512Z,2.50
2019-06-07T19:31:22.668Z,2.73
2019-06-07T19:33:53.124Z,2.30
2019-06-07T19:36:23.175Z,1.90
2019-06-07T19:38:53.868Z,1.80
2019-06-07T19:41:23.776Z,2.03
2019-06-07T19:43:54.116Z,1.87
2019-06-07T19:46:24.035Z,1.73
2019-06-07T19:48:54.514Z,1.80
2019-06-07T19:51:24.463Z,1.77
2019-06-07T19:53:54.973Z,1.23
2019-06-07T19:56:24.617Z,1.97
2019-06-07T19:58:55.534Z,1.47
2019-06-07T20:01:25.765Z,1.80
2019-06-07T20:03:55.948Z,1.73
2019-06-07T20:06:26.322Z,1.70
2019-06-07T20:08:56.516Z,1.27
2019-06-07T20:11:26.252Z,1.50
2019-06-07T20:13:56.480Z,1.57
2019-06-07T20:16:26.288Z,1.37
2019-06-07T20:18:56.498Z,1.50
2019-06-07T20:21:26.013Z,1.00
2019-06-07T20:23:56.734Z,1.03
2019-06-07T20:26:26.724Z,1.40
2019-06-07T20:28:57.130Z,1.10
2019-06-07T20:31:27.072Z,1.03
2019-06-07T20:33:56.931Z,1.00
2019-06-07T20:36:26.719Z,1.10
2019-06-07T20:38:57.873Z,1.13
2019-06-07T20:41:28.079Z,1.20
2019-06-07T20:43:57.724Z,1.00
2019-06-07T20:46:27.590Z,1.30
2019-06-07T20:48:58.107Z,1.20
2019-06-07T20:51:27.805Z,0.90
2019-06-07T20:53:58.504Z,1.10
2019-06-07T20:56:28.117Z,0.80
2019-06-07T20:58:58.506Z,0.97
2019-06-07T21:01:28.402Z,1.20
2019-06-07T21:03:58.985Z,1.20
2019-06-07T21:06:29.446Z,1.63
2019-06-07T21:08:59.314Z,0.87
2019-06-07T21:11:29.235Z,0.93
2019-06-07T21:13:59.926Z,1.10
2019-06-07T21:16:29.756Z,1.30
2019-06-07T21:19:00.103Z,2.10
2019-06-07T21:21:29.972Z,1.60
2019-06-07T21:24:00.492Z,1.20
2019-06-07T21:26:30.598Z,1.00
2019-06-07T21:29:01.365Z,1.10
2019-06-07T21:31:31.748Z,1.20
2019-06-07T21:34:01.594Z,1.00
2019-06-07T21:36:31.391Z,1.50
2019-06-07T21:39:01.994Z,1.50
2019-06-07T21:41:32.106Z,0.93
2019-06-07T21:44:02.390Z,1.00
2019-06-07T21:46:32.218Z,1.00
2019-06-07T21:49:02.342Z,1.30
2019-06-07T21:51:31.885Z,1.03
2019-06-07T21:54:02.504Z,1.10
2019-06-07T21:56:33.001Z,1.40
2019-06-07T21:59:02.935Z,1.07
2019-06-07T22:01:33.150Z,0.60
2019-06-07T22:04:03.461Z,1.33
2019-06-07T22:06:33.187Z,0.67
2019-06-07T22:09:03.804Z,1.07
2019-06-07T22:11:33.771Z,1.00
2019-06-07T22:14:04.142Z,1.00
2019-06-07T22:16:34.264Z,0.80
2019-06-07T22:19:04.545Z,1.07
2019-06-07T22:21:34.275Z,1.00
2019-06-07T22:24:04.806Z,1.00
2019-06-07T22:26:34.578Z,0.60
2019-06-07T22:29:04.175Z,0.87
2019-06-07T22:31:34.089Z,1.40
2019-06-07T22:34:04.203Z,0.77
2019-06-07T22:36:34.008Z,0.60
2019-06-07T22:39:04.327Z,0.80
2019-06-07T22:41:33.936Z,1.00
2019-06-07T22:44:03.603Z,0.90
2019-06-07T22:46:37.317Z,1.00
2019-06-07T22:49:04.940Z,1.17
2019-06-07T22:51:34.819Z,0.82
2019-06-07T22:54:04.707Z,0.80
2019-06-07T22:56:45.733Z,0.80
2019-06-07T22:59:18.399Z,0.87
2019-06-07T23:01:46.490Z,1.00
2019-06-07T23:04:16.716Z,0.97
2019-06-07T23:06:46.810Z,0.67
2019-06-07T23:09:17.146Z,1.27
2019-06-07T23:11:46.759Z,1.00
2019-06-07T23:14:17.428Z,0.93
2019-06-07T23:16:55.276Z,0.67
2019-06-07T23:19:18.368Z,1.05
2019-06-07T23:21:48.186Z,1.20
2019-06-07T23:24:20.153Z,0.90
2019-06-07T23:26:49.591Z,0.83
2019-06-07T23:29:19.155Z,1.30
2019-06-07T23:31:48.761Z,1.03
2019-06-07T23:34:18.819Z,0.93
2019-06-07T23:36:48.932Z,0.90
2019-06-07T23:39:20.444Z,0.70
2019-06-07T23:41:50.546Z,1.00
2019-06-07T23:44:21.469Z,0.93
2019-06-07T23:46:51.565Z,1.10
2019-06-07T23:49:22.586Z,0.72
2019-06-07T23:51:52.296Z,0.70
2019-06-07T23:54:22.196Z,0.70
2019-06-07T23:56:52.291Z,1.05
2019-06-07T23:59:22.460Z,0.90
