createdAt,value
2022-09-01T00:08:06.577Z,17.6
2022-09-01T00:13:25.876Z,18.3
2022-09-01T00:34:42.745Z,17.2
2022-09-01T00:56:00.125Z,17.2
2022-09-01T01:06:37.458Z,16.7
2022-09-01T01:27:55.084Z,18.2
2022-09-01T01:49:10.973Z,18.1
2022-09-01T01:54:22.009Z,20.8
2022-09-01T01:59:32.825Z,19.5
2022-09-01T02:10:10.253Z,16.2
2022-09-01T02:20:46.863Z,17.2
2022-09-01T02:42:04.280Z,16.9
2022-09-01T03:03:24.135Z,15.6
2022-09-01T03:19:18.131Z,14.8
2022-09-01T03:40:34.664Z,14
2022-09-01T03:51:08.458Z,14.5
2022-09-01T04:01:42.214Z,15.3
2022-09-01T04:22:59.423Z,14.9
2022-09-01T04:44:13.560Z,14.5
2022-09-01T05:05:29.590Z,13.4
2022-09-01T05:26:45.241Z,13.1
2022-09-01T05:31:56.498Z,12
2022-09-01T05:42:30.735Z,11.3
2022-09-01T06:03:48.574Z,10.7
2022-09-01T06:19:43.854Z,12.1
2022-09-01T06:41:02.347Z,11.5
2022-09-01T07:02:18.059Z,10.8
2022-09-01T07:24:11.552Z,10
2022-09-01T07:44:53.504Z,7.7
2022-09-01T08:00:49.185Z,7.5
2022-09-01T08:22:08.306Z,7.9
2022-09-01T08:32:42.745Z,7.2
2022-09-01T08:54:00.804Z,5.9
2022-09-01T09:09:54.703Z,6.1
2022-09-01T09:31:11.270Z,7.8
2022-09-01T10:08:26.274Z,7.7
2022-09-01T10:13:43.299Z,12.3
2022-09-01T10:18:59.097Z,6.1
2022-09-01T10:29:48.146Z,6.2
2022-09-01T10:51:02.491Z,4
2022-09-01T10:56:28.875Z,3.7
2022-09-01T11:17:42.046Z,3.2
2022-09-01T11:22:53.850Z,3.6
2022-09-01T11:38:50.340Z,4.1
2022-09-01T11:54:47.700Z,3.7
2022-09-01T12:00:01.561Z,4.4
2022-09-01T12:21:19.281Z,4.3
2022-09-01T12:31:51.948Z,4
2022-09-01T12:42:41.182Z,3.3
2022-09-01T13:04:09.073Z,3.2
2022-09-01T13:09:18.153Z,3.4
2022-09-01T13:14:30.986Z,3.8
2022-09-01T13:35:47.108Z,4.1
2022-09-01T13:57:18.058Z,4.2
2022-09-01T14:37:34.644Z,3.4
2022-09-01T14:59:03.294Z,3.5
2022-09-01T15:14:56.216Z,3.4
2022-09-01T15:36:15.374Z,3.2
2022-09-01T15:46:54.179Z,4.3
2022-09-01T16:08:22.323Z,4
2022-09-01T16:29:45.603Z,3.6
2022-09-01T16:51:01.316Z,4
2022-09-01T17:12:19.029Z,3.8
2022-09-01T17:33:36.954Z,4
2022-09-01T17:54:53.731Z,3.5
2022-09-01T18:16:11.552Z,3.7
2022-09-01T18:21:28.033Z,4.1
2022-09-01T18:37:38.077Z,4
2022-09-01T18:59:08.922Z,3.9
2022-09-01T19:04:21.726Z,4.2
2022-09-01T19:09:40.153Z,7.8
2022-09-01T19:14:55.830Z,4.3
2022-09-01T19:25:33.275Z,4.1
2022-09-01T19:46:50.832Z,4.6
2022-09-01T20:08:08.852Z,4.3
2022-09-01T20:29:27.850Z,4.1
2022-09-01T20:40:02.561Z,3.5
2022-09-01T20:55:57.249Z,4
2022-09-01T21:17:13.807Z,4.1
2022-09-01T21:38:35.273Z,4.6
2022-09-01T21:49:04.587Z,3.6
2022-09-01T21:59:43.683Z,3.9
2022-09-01T22:05:04.045Z,3.6
2022-09-01T22:26:34.498Z,3.2
2022-09-01T22:47:50.155Z,3.7
2022-09-01T22:58:29.237Z,3.7
2022-09-01T23:09:04.027Z,3.7
2022-09-01T23:30:22.384Z,4.1
2022-09-01T23:46:17.455Z,3.5
