createdAt,value
2018-04-10T00:04:31.268Z,22.20
2018-04-10T00:09:33.999Z,20.17
2018-04-10T00:14:36.503Z,20.63
2018-04-10T00:19:39.063Z,19.63
2018-04-10T00:24:41.628Z,21.30
2018-04-10T00:29:44.114Z,22.70
2018-04-10T00:34:46.585Z,20.00
2018-04-10T00:39:49.044Z,21.43
2018-04-10T00:44:51.495Z,23.53
2018-04-10T00:49:53.983Z,24.80
2018-04-10T00:54:56.474Z,25.73
2018-04-10T00:59:58.934Z,24.33
2018-04-10T01:05:01.415Z,24.63
2018-04-10T01:10:03.980Z,26.10
2018-04-10T01:15:06.498Z,27.53
2018-04-10T01:20:09.007Z,25.43
2018-04-10T01:25:11.484Z,27.03
2018-04-10T01:30:14.056Z,27.90
2018-04-10T01:35:16.547Z,30.07
2018-04-10T01:40:19.070Z,27.83
2018-04-10T01:45:21.554Z,31.83
2018-04-10T01:50:24.019Z,28.83
2018-04-10T01:55:26.538Z,29.40
2018-04-10T02:00:28.999Z,29.30
2018-04-10T02:05:31.503Z,30.30
2018-04-10T02:26:51.987Z,31.77
2018-04-10T02:31:54.483Z,31.60
2018-04-10T02:36:56.955Z,30.30
2018-04-10T02:41:59.449Z,31.10
2018-04-10T02:47:01.965Z,31.23
2018-04-10T02:52:04.493Z,29.70
2018-04-10T02:57:07.039Z,31.00
2018-04-10T03:02:09.530Z,28.77
2018-04-10T03:07:12.067Z,33.80
2018-04-10T03:12:14.546Z,29.87
2018-04-10T03:17:17.022Z,30.43
2018-04-10T03:22:19.484Z,31.50
2018-04-10T03:27:21.960Z,28.30
2018-04-10T03:32:24.435Z,31.10
2018-04-10T03:37:27.733Z,32.20
2018-04-10T03:42:30.235Z,32.13
2018-04-10T03:47:32.891Z,29.57
2018-04-10T03:52:35.444Z,33.73
2018-04-10T03:57:38.166Z,31.57
2018-04-10T04:02:40.627Z,32.73
2018-04-10T04:07:43.161Z,33.70
2018-04-10T04:12:45.724Z,32.60
2018-04-10T04:17:48.230Z,35.53
2018-04-10T04:22:50.701Z,35.10
2018-04-10T04:27:53.176Z,31.57
2018-04-10T04:32:55.655Z,35.93
2018-04-10T04:37:58.126Z,34.77
2018-04-10T04:43:00.601Z,34.13
2018-04-10T04:48:03.117Z,35.17
2018-04-10T04:53:05.649Z,34.97
2018-04-10T04:58:08.267Z,32.03
2018-04-10T05:03:10.753Z,34.03
2018-04-10T05:08:13.250Z,36.80
2018-04-10T05:13:15.788Z,35.10
2018-04-10T05:18:18.312Z,36.63
2018-04-10T05:23:20.776Z,34.17
2018-04-10T05:28:23.250Z,35.83
2018-04-10T05:33:25.787Z,31.37
2018-04-10T05:38:28.261Z,33.53
2018-04-10T05:43:30.729Z,32.17
2018-04-10T05:48:33.254Z,30.07
2018-04-10T05:53:35.827Z,29.40
2018-04-10T05:58:38.671Z,27.93
2018-04-10T06:03:41.198Z,29.77
2018-04-10T06:08:43.710Z,32.07
2018-04-10T06:13:46.221Z,28.17
2018-04-10T06:18:48.743Z,29.80
2018-04-10T06:23:51.210Z,32.10
2018-04-10T06:28:53.712Z,30.23
2018-04-10T06:33:56.543Z,30.60
2018-04-10T06:38:59.023Z,33.33
2018-04-10T06:44:01.545Z,32.10
2018-04-10T06:49:04.492Z,29.53
2018-04-10T06:54:08.385Z,31.73
2018-04-10T06:59:10.865Z,32.13
2018-04-10T07:04:13.341Z,30.00
2018-04-10T07:09:15.800Z,28.27
2018-04-10T07:14:18.873Z,31.93
2018-04-10T07:19:21.414Z,30.17
2018-04-10T07:24:23.898Z,29.37
2018-04-10T07:29:26.362Z,28.43
2018-04-10T07:34:28.843Z,29.03
2018-04-10T07:39:31.344Z,28.60
2018-04-10T07:44:33.846Z,26.67
2018-04-10T07:49:36.322Z,29.60
2018-04-10T07:54:38.839Z,26.90
2018-04-10T07:59:41.361Z,28.90
2018-04-10T08:04:43.928Z,24.73
2018-04-10T08:09:47.000Z,27.00
2018-04-10T08:14:49.811Z,24.93
2018-04-10T08:19:52.291Z,23.87
2018-04-10T08:24:54.786Z,25.90
2018-04-10T08:29:57.288Z,23.87
2018-04-10T08:34:59.756Z,26.97
2018-04-10T08:40:02.216Z,27.17
2018-04-10T08:45:04.742Z,25.60
2018-04-10T08:50:07.422Z,25.60
2018-04-10T08:55:09.934Z,23.30
2018-04-10T09:00:12.443Z,26.17
2018-04-10T09:05:15.472Z,23.10
2018-04-10T09:10:18.008Z,24.37
2018-04-10T09:15:20.582Z,23.90
2018-04-10T09:20:23.078Z,22.23
2018-04-10T09:25:25.642Z,21.27
2018-04-10T09:30:28.150Z,19.67
2018-04-10T09:35:30.629Z,20.67
2018-04-10T09:40:33.134Z,21.83
2018-04-10T09:45:35.805Z,18.13
2018-04-10T09:50:38.342Z,21.73
2018-04-10T09:55:40.825Z,16.63
2018-04-10T10:00:43.353Z,19.87
2018-04-10T10:05:45.943Z,18.97
2018-04-10T10:10:48.492Z,18.30
2018-04-10T10:15:51.078Z,17.33
2018-04-10T10:20:53.568Z,17.00
2018-04-10T10:25:56.092Z,16.70
2018-04-10T10:30:58.562Z,16.30
2018-04-10T10:36:01.120Z,23.37
2018-04-10T10:41:03.595Z,16.07
2018-04-10T10:46:06.047Z,17.97
2018-04-10T10:51:08.591Z,18.97
2018-04-10T10:56:11.071Z,15.40
2018-04-10T11:01:13.622Z,15.43
2018-04-10T11:06:16.143Z,14.67
2018-04-10T11:11:18.700Z,16.23
2018-04-10T11:16:21.180Z,13.20
2018-04-10T11:21:23.812Z,15.20
2018-04-10T11:26:26.295Z,12.50
2018-04-10T13:31:15.073Z,13.07
2018-04-10T13:36:17.659Z,12.53
2018-04-10T13:41:20.247Z,13.23
2018-04-10T13:46:22.736Z,16.63
2018-04-10T13:51:25.211Z,11.60
2018-04-10T13:56:27.688Z,10.87
2018-04-10T14:01:30.195Z,10.50
2018-04-10T14:06:32.661Z,13.37
2018-04-10T14:11:35.149Z,16.43
2018-04-10T14:16:37.620Z,14.47
2018-04-10T14:21:40.094Z,14.87
2018-04-10T14:26:42.925Z,13.27
2018-04-10T14:31:45.427Z,16.20
2018-04-10T14:36:47.978Z,12.57
2018-04-10T14:41:50.496Z,14.47
2018-04-10T14:46:53.079Z,12.67
2018-04-10T14:51:55.569Z,16.17
2018-04-10T14:56:58.063Z,14.90
2018-04-10T15:02:00.539Z,13.43
2018-04-10T15:07:03.033Z,9.57
2018-04-10T15:12:06.556Z,11.57
2018-04-10T15:17:09.162Z,9.97
2018-04-10T15:22:11.660Z,10.83
2018-04-10T15:27:14.274Z,14.60
2018-04-10T15:32:16.977Z,9.20
2018-04-10T15:37:19.512Z,14.63
2018-04-10T15:42:22.042Z,12.07
2018-04-10T15:47:24.708Z,10.53
2018-04-10T15:52:27.202Z,9.70
2018-04-10T15:57:29.663Z,11.10
2018-04-10T16:02:32.158Z,8.80
2018-04-10T16:07:34.653Z,11.80
2018-04-10T16:12:37.206Z,9.53
2018-04-10T16:17:39.694Z,9.70
2018-04-10T16:22:42.179Z,10.07
2018-04-10T16:27:44.684Z,7.20
2018-04-10T16:32:47.288Z,6.93
2018-04-10T16:37:49.785Z,8.77
2018-04-10T16:42:52.275Z,5.43
2018-04-10T16:47:54.789Z,7.33
2018-04-10T16:52:57.302Z,6.00
2018-04-10T16:57:59.762Z,8.17
2018-04-10T17:03:02.258Z,4.57
2018-04-10T17:08:04.753Z,7.13
2018-04-10T17:13:07.222Z,10.93
2018-04-10T17:18:09.711Z,4.53
2018-04-10T17:23:12.201Z,7.27
2018-04-10T17:28:14.704Z,7.20
2018-04-10T17:33:17.293Z,6.40
2018-04-10T17:38:19.850Z,7.47
2018-04-10T17:43:24.454Z,6.90
2018-04-10T17:48:32.548Z,6.47
2018-04-10T17:53:35.101Z,10.30
2018-04-10T17:58:37.624Z,6.07
2018-04-10T18:03:42.086Z,5.87
2018-04-10T18:08:44.677Z,4.93
2018-04-10T18:13:47.315Z,5.33
2018-04-10T18:18:49.816Z,4.77
2018-04-10T18:23:52.414Z,6.03
2018-04-10T18:28:54.934Z,7.03
2018-04-10T18:33:57.670Z,7.37
2018-04-10T18:39:00.167Z,5.17
2018-04-10T18:44:02.729Z,6.17
2018-04-10T18:49:05.216Z,4.37
2018-04-10T18:54:07.717Z,3.43
2018-04-10T18:59:10.246Z,4.90
2018-04-10T19:04:12.751Z,6.33
2018-04-10T19:09:15.261Z,9.53
2018-04-10T19:14:17.911Z,4.97
2018-04-10T19:19:20.449Z,5.63
2018-04-10T19:24:23.025Z,5.40
2018-04-10T19:29:25.515Z,8.70
2018-04-10T19:34:28.030Z,5.83
2018-04-10T19:39:31.462Z,7.07
2018-04-10T19:44:39.422Z,5.80
2018-04-10T19:49:43.108Z,4.57
2018-04-10T19:54:48.309Z,6.23
2018-04-10T19:59:50.822Z,8.40
2018-04-10T20:04:53.845Z,4.47
2018-04-10T20:09:56.813Z,6.00
2018-04-10T20:14:59.381Z,11.93
2018-04-10T20:20:01.887Z,12.30
2018-04-10T20:25:04.389Z,13.13
2018-04-10T20:30:06.892Z,15.43
2018-04-10T20:35:09.371Z,14.43
2018-04-10T20:40:11.855Z,17.97
2018-04-10T20:45:14.479Z,13.77
2018-04-10T20:50:17.159Z,17.33
2018-04-10T20:55:19.778Z,18.27
2018-04-10T21:00:22.394Z,18.57
2018-04-10T21:05:25.012Z,17.63
2018-04-10T21:10:27.543Z,19.47
2018-04-10T21:15:30.041Z,17.90
2018-04-10T21:20:32.526Z,16.83
2018-04-10T21:25:35.010Z,17.17
2018-04-10T21:30:37.495Z,20.27
2018-04-10T21:35:39.956Z,19.00
2018-04-10T21:40:42.412Z,20.57
2018-04-10T21:45:44.999Z,17.93
2018-04-10T21:50:47.547Z,18.53
2018-04-10T21:55:50.083Z,20.67
2018-04-10T22:00:52.579Z,18.30
2018-04-10T22:05:55.066Z,21.37
2018-04-10T22:10:57.539Z,20.03
2018-04-10T22:16:00.043Z,19.83
2018-04-10T22:21:02.580Z,20.50
2018-04-10T22:26:05.092Z,18.13
2018-04-10T22:31:07.680Z,22.13
2018-04-10T22:36:10.160Z,19.30
2018-04-10T22:41:12.828Z,19.63
2018-04-10T22:46:15.337Z,22.27
2018-04-10T22:51:17.882Z,14.73
2018-04-10T22:56:20.406Z,19.27
2018-04-10T23:01:22.908Z,20.87
2018-04-10T23:06:25.418Z,21.17
2018-04-10T23:11:27.916Z,21.03
2018-04-10T23:16:30.409Z,21.93
2018-04-10T23:21:32.921Z,20.73
2018-04-10T23:26:35.418Z,20.50
2018-04-10T23:31:37.934Z,20.27
2018-04-10T23:36:40.406Z,19.80
2018-04-10T23:41:43.026Z,22.53
2018-04-10T23:46:45.669Z,23.37
2018-04-10T23:51:48.214Z,18.80
2018-04-10T23:56:50.735Z,22.87
