createdAt,value
2019-01-15T00:01:13.691Z,92393.73
2019-01-15T00:16:17.262Z,92418.08
2019-01-15T00:31:19.843Z,92443.21
2019-01-15T00:46:22.396Z,92459.66
2019-01-15T01:01:28.607Z,92488.52
2019-01-15T01:16:31.177Z,92486.56
2019-01-15T01:31:34.264Z,92500.28
2019-01-15T01:46:36.849Z,92479.95
2019-01-15T02:01:39.419Z,92480.38
2019-01-15T02:16:43.591Z,92484.69
2019-01-15T02:31:46.165Z,92532.08
2019-01-15T02:46:48.741Z,92535.75
2019-01-15T03:01:51.290Z,92555.22
2019-01-15T03:16:53.864Z,92559.48
2019-01-15T03:31:56.409Z,92582.92
2019-01-15T03:47:00.369Z,92566.29
2019-01-15T04:02:04.271Z,92592.17
2019-01-15T04:17:09.379Z,92615.13
2019-01-15T04:32:12.948Z,92625.69
2019-01-15T04:47:15.496Z,92641.20
2019-01-15T05:02:18.898Z,92657.52
2019-01-15T05:17:21.458Z,92640.34
2019-01-15T05:32:25.356Z,92656.58
2019-01-15T05:47:28.387Z,92705.77
2019-01-15T06:02:31.991Z,92725.07
2019-01-15T06:17:34.545Z,92730.37
2019-01-15T06:32:37.121Z,92727.17
2019-01-15T06:47:39.749Z,92772.03
2019-01-15T07:02:42.412Z,92777.90
2019-01-15T07:17:44.956Z,92808.66
2019-01-15T07:32:47.752Z,92824.68
2019-01-15T07:47:51.232Z,92847.11
2019-01-15T08:02:54.544Z,92858.84
2019-01-15T08:17:57.912Z,92884.09
2019-01-15T08:33:03.782Z,92894.69
2019-01-15T08:48:12.661Z,92922.78
2019-01-15T09:03:16.321Z,92899.38
2019-01-15T09:18:20.116Z,92899.66
2019-01-15T09:33:23.489Z,92861.20
2019-01-15T09:48:27.085Z,92863.96
2019-01-15T10:03:30.700Z,92865.66
2019-01-15T10:18:34.048Z,92860.30
2019-01-15T10:33:43.118Z,92860.52
2019-01-15T10:48:45.689Z,92857.11
2019-01-15T11:03:48.237Z,92855.14
2019-01-15T11:18:52.173Z,92863.88
2019-01-15T11:33:56.121Z,92861.58
2019-01-15T11:49:00.245Z,92876.75
2019-01-15T12:04:07.296Z,92888.14
2019-01-15T12:19:14.587Z,92917.12
2019-01-15T12:49:56.291Z,92945.45
2019-01-15T13:05:00.887Z,92971.89
2019-01-15T13:20:12.070Z,92980.67
2019-01-15T13:35:22.282Z,92994.02
2019-01-15T13:50:30.355Z,93000.47
2019-01-15T14:05:37.212Z,93003.70
2019-01-15T14:36:34.809Z,93053.36
2019-01-15T14:51:40.281Z,93055.30
2019-01-15T15:06:53.611Z,93062.52
2019-01-15T15:22:04.184Z,93073.44
2019-01-15T15:37:23.661Z,93072.84
2019-01-15T16:08:06.968Z,93121.61
2019-01-15T16:23:19.772Z,93151.20
2019-01-15T16:38:29.803Z,93187.87
2019-01-15T16:53:38.002Z,93216.26
2019-01-15T17:08:46.302Z,93248.39
2019-01-15T17:24:03.603Z,93280.95
2019-01-15T17:39:14.702Z,93300.59
2019-01-15T17:54:22.815Z,93319.84
2019-01-15T18:25:06.454Z,93348.82
2019-01-15T18:40:16.309Z,93346.44
2019-01-15T18:55:24.297Z,93341.11
2019-01-15T19:26:04.094Z,93385.36
2019-01-15T19:56:47.003Z,93415.05
2019-01-15T20:11:57.357Z,93412.41
2019-01-15T20:42:39.415Z,93418.22
2019-01-15T20:57:44.020Z,93406.23
2019-01-15T21:28:27.569Z,93433.08
2019-01-15T21:43:32.126Z,93467.68
2019-01-15T21:58:40.309Z,93471.20
2019-01-15T22:29:27.560Z,93449.81
2019-01-15T23:00:16.642Z,93422.95
2019-01-15T23:15:22.775Z,93436.41
2019-01-15T23:30:32.219Z,93433.78
2019-01-15T23:45:41.322Z,93437.20
