createdAt,value
2019-03-06T00:00:39.162Z,0.00
2019-03-06T00:01:39.301Z,0.00
2019-03-06T00:02:39.430Z,0.00
2019-03-06T00:03:39.552Z,0.00
2019-03-06T00:04:39.687Z,0.00
2019-03-06T00:05:39.804Z,0.00
2019-03-06T00:06:39.909Z,0.00
2019-03-06T00:07:40.036Z,0.00
2019-03-06T00:08:40.173Z,0.00
2019-03-06T00:09:40.302Z,0.00
2019-03-06T00:10:40.467Z,0.00
2019-03-06T00:11:40.565Z,0.00
2019-03-06T00:12:40.684Z,0.00
2019-03-06T00:13:40.821Z,0.00
2019-03-06T00:14:40.942Z,0.00
2019-03-06T00:15:41.057Z,0.00
2019-03-06T00:16:41.212Z,0.00
2019-03-06T00:17:41.316Z,0.00
2019-03-06T00:18:41.454Z,0.00
2019-03-06T00:19:41.564Z,0.00
2019-03-06T00:20:41.686Z,0.00
2019-03-06T00:21:41.818Z,0.00
2019-03-06T00:22:41.943Z,0.00
2019-03-06T00:23:42.063Z,0.00
2019-03-06T00:24:42.188Z,0.00
2019-03-06T00:25:42.312Z,0.00
2019-03-06T00:26:42.468Z,0.00
2019-03-06T00:27:42.570Z,0.00
2019-03-06T00:28:42.691Z,0.00
2019-03-06T00:29:42.843Z,0.00
2019-03-06T00:30:42.958Z,0.00
2019-03-06T00:31:43.087Z,0.00
2019-03-06T00:32:43.224Z,0.00
2019-03-06T00:33:43.351Z,0.00
2019-03-06T00:34:43.475Z,0.00
2019-03-06T00:35:43.601Z,0.00
2019-03-06T00:36:43.830Z,0.00
2019-03-06T00:37:43.943Z,0.00
2019-03-06T00:38:44.019Z,0.00
2019-03-06T00:39:44.151Z,0.00
2019-03-06T00:40:44.291Z,0.00
2019-03-06T00:41:44.423Z,0.00
2019-03-06T00:42:44.538Z,0.00
2019-03-06T00:43:44.664Z,0.00
2019-03-06T00:44:44.819Z,0.00
2019-03-06T00:45:44.941Z,0.00
2019-03-06T00:46:45.056Z,0.00
2019-03-06T00:47:45.200Z,0.00
2019-03-06T00:48:45.322Z,0.00
2019-03-06T00:49:45.451Z,0.00
2019-03-06T00:50:45.603Z,0.00
2019-03-06T00:51:45.730Z,0.00
2019-03-06T00:52:45.856Z,0.00
2019-03-06T00:53:45.983Z,0.00
2019-03-06T00:54:46.149Z,0.00
2019-03-06T00:55:46.260Z,0.00
2019-03-06T00:56:46.382Z,0.00
2019-03-06T00:57:46.509Z,0.00
2019-03-06T00:58:46.646Z,0.00
2019-03-06T00:59:46.767Z,0.00
2019-03-06T01:00:46.902Z,0.00
2019-03-06T01:01:47.028Z,0.00
2019-03-06T01:02:47.196Z,0.00
2019-03-06T01:03:47.308Z,0.00
2019-03-06T01:04:47.430Z,0.00
2019-03-06T01:05:47.581Z,0.00
2019-03-06T01:06:47.714Z,0.00
2019-03-06T01:07:47.829Z,0.00
2019-03-06T01:08:47.948Z,0.00
2019-03-06T01:09:48.096Z,0.00
2019-03-06T01:10:48.231Z,0.00
2019-03-06T01:11:48.351Z,0.00
2019-03-06T01:12:48.513Z,0.00
2019-03-06T01:13:48.613Z,0.00
2019-03-06T01:14:48.746Z,0.00
2019-03-06T01:15:48.872Z,0.00
2019-03-06T01:16:49.031Z,0.00
2019-03-06T01:17:49.157Z,0.00
2019-03-06T01:18:49.284Z,0.00
2019-03-06T01:19:49.405Z,0.00
2019-03-06T01:20:49.551Z,0.00
2019-03-06T01:21:49.672Z,0.00
2019-03-06T01:22:49.799Z,0.00
2019-03-06T01:23:49.927Z,0.00
2019-03-06T01:24:50.080Z,0.00
2019-03-06T01:25:50.202Z,0.00
2019-03-06T01:26:50.332Z,0.00
2019-03-06T01:27:50.449Z,0.00
2019-03-06T01:28:50.597Z,0.00
2019-03-06T01:29:50.722Z,0.00
2019-03-06T01:30:50.849Z,0.00
2019-03-06T01:31:50.989Z,0.00
2019-03-06T01:32:51.113Z,0.00
2019-03-06T01:33:51.238Z,0.00
2019-03-06T01:34:51.360Z,0.00
2019-03-06T01:35:51.519Z,0.00
2019-03-06T01:36:51.642Z,0.00
2019-03-06T01:37:51.769Z,0.00
2019-03-06T01:38:51.894Z,0.00
2019-03-06T01:39:52.052Z,0.00
2019-03-06T01:40:52.177Z,0.00
2019-03-06T01:41:52.299Z,0.00
2019-03-06T01:42:52.438Z,0.00
2019-03-06T01:43:52.562Z,0.00
2019-03-06T01:44:52.686Z,0.00
2019-03-06T01:45:52.838Z,0.00
2019-03-06T01:46:52.965Z,0.00
2019-03-06T01:47:53.089Z,0.00
2019-03-06T01:48:53.237Z,0.00
2019-03-06T01:49:53.353Z,0.00
2019-03-06T01:50:53.475Z,0.00
2019-03-06T01:51:53.620Z,0.00
2019-03-06T01:52:53.787Z,0.00
2019-03-06T01:53:53.873Z,0.00
2019-03-06T01:54:53.999Z,0.00
2019-03-06T01:55:54.120Z,0.00
2019-03-06T01:56:54.253Z,0.00
2019-03-06T01:57:54.390Z,0.00
2019-03-06T01:58:54.507Z,0.00
2019-03-06T01:59:54.642Z,0.00
2019-03-06T02:00:54.775Z,0.00
2019-03-06T02:01:54.931Z,0.00
2019-03-06T02:02:55.041Z,0.00
2019-03-06T02:03:55.156Z,0.00
2019-03-06T02:04:55.300Z,0.00
2019-03-06T02:05:55.422Z,0.00
2019-03-06T02:06:55.546Z,0.00
2019-03-06T02:07:55.702Z,0.00
2019-03-06T02:08:55.830Z,0.00
2019-03-06T02:09:55.947Z,0.00
2019-03-06T02:10:56.074Z,0.00
2019-03-06T02:11:56.224Z,0.00
2019-03-06T02:12:56.345Z,0.00
2019-03-06T02:13:56.471Z,0.00
2019-03-06T02:14:56.597Z,0.00
2019-03-06T02:15:56.721Z,0.00
2019-03-06T02:16:56.846Z,0.00
2019-03-06T02:17:56.974Z,0.00
2019-03-06T02:18:57.111Z,0.00
2019-03-06T02:19:57.238Z,0.00
2019-03-06T02:20:57.364Z,0.00
2019-03-06T02:21:57.484Z,0.00
2019-03-06T02:22:57.613Z,0.00
2019-03-06T02:23:57.737Z,0.00
2019-03-06T02:24:57.862Z,0.00
2019-03-06T02:25:57.989Z,0.00
2019-03-06T02:26:58.110Z,0.00
2019-03-06T02:27:58.235Z,0.00
2019-03-06T02:28:58.371Z,0.00
2019-03-06T02:29:58.498Z,0.00
2019-03-06T02:30:58.626Z,0.00
2019-03-06T02:31:58.751Z,0.00
2019-03-06T02:32:58.873Z,0.00
2019-03-06T02:33:58.997Z,0.00
2019-03-06T02:34:59.131Z,0.00
2019-03-06T02:35:59.252Z,0.00
2019-03-06T02:36:59.384Z,0.00
2019-03-06T02:37:59.504Z,0.00
2019-03-06T02:38:59.641Z,0.00
2019-03-06T02:39:59.763Z,0.00
2019-03-06T02:40:59.894Z,0.00
2019-03-06T02:42:00.021Z,0.00
2019-03-06T02:43:00.151Z,0.00
2019-03-06T02:44:00.274Z,0.00
2019-03-06T02:45:00.489Z,0.00
2019-03-06T02:46:00.529Z,0.00
2019-03-06T02:47:00.661Z,0.00
2019-03-06T02:48:00.785Z,0.00
2019-03-06T02:49:00.933Z,0.00
2019-03-06T02:50:01.061Z,0.00
2019-03-06T02:51:01.189Z,0.00
2019-03-06T02:52:01.319Z,0.00
2019-03-06T02:53:01.502Z,0.00
2019-03-06T02:54:01.618Z,0.00
2019-03-06T02:55:01.748Z,0.00
2019-03-06T02:56:01.875Z,0.00
2019-03-06T02:57:02.025Z,0.00
2019-03-06T02:58:02.144Z,0.00
2019-03-06T02:59:02.267Z,0.00
2019-03-06T03:00:02.390Z,0.00
2019-03-06T03:01:02.513Z,0.00
2019-03-06T03:02:02.640Z,0.00
2019-03-06T03:03:02.761Z,0.00
2019-03-06T03:04:02.901Z,0.00
2019-03-06T03:05:03.029Z,0.00
2019-03-06T03:06:03.181Z,0.00
2019-03-06T03:07:03.309Z,0.00
2019-03-06T03:08:03.426Z,0.00
2019-03-06T03:09:03.554Z,0.00
2019-03-06T03:10:03.686Z,0.00
2019-03-06T03:11:03.816Z,0.00
2019-03-06T03:12:03.963Z,0.00
2019-03-06T03:13:04.061Z,0.00
2019-03-06T03:14:04.217Z,0.00
2019-03-06T03:15:04.335Z,0.00
2019-03-06T03:16:04.467Z,0.00
2019-03-06T03:17:04.607Z,0.00
2019-03-06T03:18:04.754Z,0.00
2019-03-06T03:19:04.866Z,0.00
2019-03-06T03:20:04.992Z,0.00
2019-03-06T03:21:05.120Z,0.00
2019-03-06T03:22:05.271Z,0.00
2019-03-06T03:23:05.394Z,0.00
2019-03-06T03:24:05.515Z,0.00
2019-03-06T03:25:05.675Z,0.00
2019-03-06T03:26:05.812Z,0.00
2019-03-06T03:27:05.919Z,0.00
2019-03-06T03:28:06.045Z,0.00
2019-03-06T03:29:06.206Z,0.00
2019-03-06T03:30:06.334Z,0.00
2019-03-06T03:31:06.456Z,0.00
2019-03-06T03:32:06.580Z,0.00
2019-03-06T03:33:06.721Z,0.00
2019-03-06T03:34:06.845Z,0.00
2019-03-06T03:35:06.973Z,0.00
2019-03-06T03:36:07.103Z,0.00
2019-03-06T03:37:07.229Z,0.00
2019-03-06T03:38:07.351Z,0.00
2019-03-06T03:39:07.480Z,0.00
2019-03-06T03:40:07.624Z,0.00
2019-03-06T03:41:07.759Z,0.00
2019-03-06T03:42:07.879Z,0.00
2019-03-06T03:43:07.999Z,0.00
2019-03-06T03:44:08.142Z,0.00
2019-03-06T03:45:08.267Z,0.00
2019-03-06T03:46:08.402Z,0.00
2019-03-06T03:47:08.534Z,0.00
2019-03-06T03:48:08.654Z,0.00
2019-03-06T03:49:08.783Z,0.00
2019-03-06T03:50:08.920Z,0.00
2019-03-06T03:51:09.043Z,0.00
2019-03-06T03:52:09.182Z,0.00
2019-03-06T03:53:09.287Z,0.00
2019-03-06T03:54:09.420Z,0.00
2019-03-06T03:55:09.549Z,0.00
2019-03-06T03:56:09.681Z,0.00
2019-03-06T03:57:09.807Z,0.00
2019-03-06T03:58:09.927Z,0.00
2019-03-06T03:59:10.049Z,0.00
2019-03-06T04:00:10.188Z,0.00
2019-03-06T04:01:10.302Z,0.00
2019-03-06T04:02:10.431Z,0.00
2019-03-06T04:03:10.564Z,0.00
2019-03-06T04:04:10.691Z,0.00
2019-03-06T04:05:10.822Z,0.00
2019-03-06T04:06:10.953Z,0.00
2019-03-06T04:07:11.092Z,0.00
2019-03-06T04:08:11.210Z,0.00
2019-03-06T04:09:11.342Z,0.00
2019-03-06T04:10:11.466Z,0.00
2019-03-06T04:11:11.599Z,0.00
2019-03-06T04:12:11.722Z,0.00
2019-03-06T04:13:11.866Z,0.00
2019-03-06T04:14:11.983Z,0.00
2019-03-06T04:15:12.114Z,0.00
2019-03-06T04:16:12.238Z,0.00
2019-03-06T04:17:12.360Z,0.00
2019-03-06T04:18:12.492Z,0.00
2019-03-06T04:19:12.631Z,0.00
2019-03-06T04:20:12.757Z,0.00
2019-03-06T04:21:12.882Z,0.00
2019-03-06T04:22:13.014Z,0.00
2019-03-06T04:23:13.137Z,0.00
2019-03-06T04:24:13.266Z,0.00
2019-03-06T04:25:13.391Z,0.00
2019-03-06T04:26:13.517Z,0.00
2019-03-06T04:27:13.644Z,0.00
2019-03-06T04:28:13.777Z,0.00
2019-03-06T04:29:13.908Z,0.00
2019-03-06T04:30:14.062Z,0.00
2019-03-06T04:31:14.192Z,0.00
2019-03-06T04:32:14.306Z,0.00
2019-03-06T04:33:14.431Z,0.00
2019-03-06T04:34:14.577Z,0.00
2019-03-06T04:35:14.700Z,0.00
2019-03-06T04:36:14.827Z,0.00
2019-03-06T04:37:14.953Z,0.00
2019-03-06T04:38:15.072Z,0.00
2019-03-06T04:39:15.197Z,0.00
2019-03-06T04:40:15.331Z,0.00
2019-03-06T04:41:15.476Z,0.00
2019-03-06T04:42:15.597Z,0.00
2019-03-06T04:43:15.725Z,0.00
2019-03-06T04:44:15.854Z,0.00
2019-03-06T04:45:15.996Z,0.00
2019-03-06T04:46:16.121Z,0.00
2019-03-06T04:47:16.256Z,0.00
2019-03-06T04:48:16.378Z,0.00
2019-03-06T04:49:16.526Z,0.00
2019-03-06T04:50:16.648Z,0.00
2019-03-06T04:51:16.769Z,0.00
2019-03-06T04:52:16.898Z,0.00
2019-03-06T04:53:17.040Z,0.00
2019-03-06T04:54:17.162Z,0.00
2019-03-06T04:55:17.292Z,0.00
2019-03-06T04:56:17.415Z,0.00
2019-03-06T04:57:17.545Z,0.00
2019-03-06T04:58:17.678Z,0.00
2019-03-06T04:59:17.803Z,0.00
2019-03-06T05:00:17.931Z,0.00
2019-03-06T05:01:18.058Z,0.00
2019-03-06T05:02:18.172Z,0.00
2019-03-06T05:03:18.313Z,0.00
2019-03-06T05:04:18.441Z,0.00
2019-03-06T05:05:18.564Z,0.00
2019-03-06T05:06:18.692Z,0.00
2019-03-06T05:07:18.855Z,0.00
2019-03-06T05:08:18.984Z,0.00
2019-03-06T05:09:19.103Z,0.00
2019-03-06T05:10:19.266Z,0.00
2019-03-06T05:11:19.389Z,0.00
2019-03-06T05:12:19.517Z,0.00
2019-03-06T05:13:19.654Z,0.00
2019-03-06T05:14:19.799Z,0.00
2019-03-06T05:15:19.923Z,0.00
2019-03-06T05:16:20.097Z,0.00
2019-03-06T05:17:20.174Z,0.00
2019-03-06T05:18:20.318Z,0.00
2019-03-06T05:19:20.441Z,0.00
2019-03-06T05:20:20.570Z,0.00
2019-03-06T05:21:20.696Z,0.00
2019-03-06T05:22:20.821Z,0.00
2019-03-06T05:23:20.949Z,0.00
2019-03-06T05:24:21.075Z,0.00
2019-03-06T05:25:21.220Z,0.00
2019-03-06T05:26:21.356Z,0.00
2019-03-06T05:27:21.468Z,0.00
2019-03-06T05:28:21.595Z,0.00
2019-03-06T05:29:21.739Z,0.00
2019-03-06T05:30:21.866Z,0.00
2019-03-06T05:31:21.984Z,0.00
2019-03-06T05:32:22.125Z,0.00
2019-03-06T05:33:22.250Z,0.00
2019-03-06T05:34:22.380Z,0.00
2019-03-06T05:35:22.506Z,0.00
2019-03-06T05:36:22.639Z,0.00
2019-03-06T05:37:22.760Z,0.00
2019-03-06T05:38:22.885Z,0.00
2019-03-06T05:39:23.019Z,0.00
2019-03-06T05:40:23.155Z,0.00
2019-03-06T05:41:23.266Z,0.00
2019-03-06T05:42:23.391Z,0.00
2019-03-06T05:43:23.556Z,0.00
2019-03-06T05:44:23.643Z,0.00
2019-03-06T05:45:23.773Z,0.00
2019-03-06T05:46:23.897Z,0.00
2019-03-06T05:47:24.013Z,0.00
2019-03-06T05:48:24.141Z,0.00
2019-03-06T05:49:24.266Z,0.00
2019-03-06T05:50:24.393Z,0.00
2019-03-06T05:51:24.532Z,0.00
2019-03-06T05:52:24.649Z,0.00
2019-03-06T05:53:24.778Z,0.00
2019-03-06T05:54:24.915Z,0.00
2019-03-06T05:55:25.034Z,0.00
2019-03-06T05:56:25.166Z,0.00
2019-03-06T05:57:25.295Z,0.00
2019-03-06T05:58:25.420Z,0.00
2019-03-06T05:59:25.552Z,0.00
2019-03-06T06:00:25.677Z,0.00
2019-03-06T06:01:25.810Z,0.00
2019-03-06T06:02:27.934Z,0.00
2019-03-06T06:03:26.064Z,0.00
2019-03-06T06:04:26.194Z,0.00
2019-03-06T06:05:26.320Z,5.63
2019-03-06T06:06:26.448Z,5.63
2019-03-06T06:07:26.576Z,5.63
2019-03-06T06:08:26.704Z,5.63
2019-03-06T06:09:26.828Z,5.63
2019-03-06T06:10:26.953Z,11.25
2019-03-06T06:11:27.079Z,11.25
2019-03-06T06:12:27.211Z,11.25
2019-03-06T06:13:27.335Z,11.25
2019-03-06T06:14:27.465Z,11.25
2019-03-06T06:15:27.593Z,11.25
2019-03-06T06:16:27.727Z,11.25
2019-03-06T06:17:27.864Z,16.88
2019-03-06T06:18:27.956Z,16.88
2019-03-06T06:19:28.092Z,16.88
2019-03-06T06:20:28.221Z,16.88
2019-03-06T06:21:28.351Z,22.50
2019-03-06T06:22:28.476Z,22.50
2019-03-06T06:23:28.603Z,22.50
2019-03-06T06:24:28.724Z,22.50
2019-03-06T06:25:28.964Z,22.50
2019-03-06T06:26:28.982Z,28.13
2019-03-06T06:27:29.112Z,28.13
2019-03-06T06:28:29.234Z,28.13
2019-03-06T06:29:29.359Z,33.75
2019-03-06T06:30:29.486Z,33.75
2019-03-06T06:31:29.612Z,33.75
2019-03-06T06:32:29.743Z,39.38
2019-03-06T06:33:29.872Z,39.38
2019-03-06T06:34:30.028Z,39.38
2019-03-06T06:35:30.143Z,39.38
2019-03-06T06:36:30.271Z,45.00
2019-03-06T06:37:30.402Z,45.00
2019-03-06T06:38:30.526Z,45.00
2019-03-06T06:39:30.651Z,45.00
2019-03-06T06:40:30.778Z,45.00
2019-03-06T06:41:30.902Z,45.00
2019-03-06T06:42:31.035Z,50.63
2019-03-06T06:43:31.169Z,50.63
2019-03-06T06:44:31.300Z,50.63
2019-03-06T06:45:31.420Z,50.63
2019-03-06T06:46:31.558Z,56.25
2019-03-06T06:47:31.674Z,61.88
2019-03-06T06:48:31.799Z,61.88
2019-03-06T06:49:31.927Z,61.88
2019-03-06T06:50:32.061Z,67.50
2019-03-06T06:51:32.186Z,67.50
2019-03-06T06:52:32.309Z,73.13
2019-03-06T06:53:32.436Z,78.75
2019-03-06T06:54:32.562Z,78.75
2019-03-06T06:55:32.695Z,78.75
2019-03-06T06:56:32.831Z,78.75
2019-03-06T06:57:32.946Z,84.38
2019-03-06T06:58:33.065Z,84.38
2019-03-06T06:59:33.194Z,84.38
2019-03-06T07:00:33.322Z,90.00
2019-03-06T07:01:33.445Z,90.00
2019-03-06T07:02:33.571Z,90.00
2019-03-06T07:03:33.700Z,90.00
2019-03-06T07:04:33.829Z,90.00
2019-03-06T07:05:33.950Z,95.63
2019-03-06T07:06:34.081Z,95.63
2019-03-06T07:07:34.204Z,95.63
2019-03-06T07:08:34.335Z,95.63
2019-03-06T07:09:34.460Z,95.63
2019-03-06T07:10:34.583Z,95.63
2019-03-06T07:11:34.720Z,95.63
2019-03-06T07:12:34.839Z,95.63
2019-03-06T07:13:34.969Z,101.25
2019-03-06T07:14:35.092Z,101.25
2019-03-06T07:15:35.228Z,101.25
2019-03-06T07:16:35.349Z,101.25
2019-03-06T07:17:35.472Z,101.25
2019-03-06T07:18:35.599Z,101.25
2019-03-06T07:19:35.738Z,101.25
2019-03-06T07:20:35.859Z,101.25
2019-03-06T07:21:35.987Z,101.25
2019-03-06T07:22:36.124Z,101.25
2019-03-06T07:23:36.244Z,101.25
2019-03-06T07:24:36.370Z,101.25
2019-03-06T07:25:36.494Z,95.63
2019-03-06T07:26:36.624Z,95.63
2019-03-06T07:27:36.752Z,95.63
2019-03-06T07:28:36.878Z,95.63
2019-03-06T07:29:37.008Z,95.63
2019-03-06T07:30:37.144Z,95.63
2019-03-06T07:31:37.272Z,101.25
2019-03-06T07:32:37.391Z,101.25
2019-03-06T07:33:37.521Z,106.88
2019-03-06T07:34:37.646Z,106.88
2019-03-06T07:35:37.779Z,112.50
2019-03-06T07:36:37.902Z,118.13
2019-03-06T07:37:38.033Z,118.13
2019-03-06T07:38:38.181Z,123.75
2019-03-06T07:39:38.300Z,123.75
2019-03-06T07:40:38.434Z,123.75
2019-03-06T07:41:38.563Z,129.38
2019-03-06T07:42:38.692Z,135.00
2019-03-06T07:43:38.817Z,135.00
2019-03-06T07:44:38.938Z,146.25
2019-03-06T07:45:39.077Z,146.25
2019-03-06T07:46:39.211Z,146.25
2019-03-06T07:47:39.348Z,146.25
2019-03-06T07:48:39.473Z,146.25
2019-03-06T07:49:45.040Z,140.63
2019-03-06T07:50:39.741Z,135.00
2019-03-06T07:51:39.866Z,140.63
2019-03-06T07:52:39.995Z,140.63
2019-03-06T07:53:40.127Z,146.25
2019-03-06T07:54:40.253Z,146.25
2019-03-06T07:55:40.386Z,157.50
2019-03-06T07:56:40.516Z,163.13
2019-03-06T07:57:40.640Z,163.13
2019-03-06T07:58:40.774Z,168.75
2019-03-06T07:59:40.901Z,174.38
2019-03-06T08:00:41.028Z,174.38
2019-03-06T08:01:41.163Z,180.00
2019-03-06T08:02:41.299Z,174.38
2019-03-06T08:03:41.418Z,174.38
2019-03-06T08:04:41.539Z,180.00
2019-03-06T08:05:41.669Z,191.25
2019-03-06T08:06:41.796Z,191.25
2019-03-06T08:07:41.923Z,185.63
2019-03-06T08:08:42.049Z,196.88
2019-03-06T08:09:42.181Z,202.50
2019-03-06T08:10:42.314Z,213.75
2019-03-06T08:11:42.447Z,236.25
2019-03-06T08:12:42.570Z,236.25
2019-03-06T08:13:42.701Z,241.88
2019-03-06T08:14:42.834Z,230.63
2019-03-06T08:15:42.958Z,236.25
2019-03-06T08:16:43.100Z,236.25
2019-03-06T08:17:43.237Z,225.00
2019-03-06T08:18:43.352Z,241.88
2019-03-06T08:19:43.478Z,225.00
2019-03-06T08:20:43.606Z,213.75
2019-03-06T08:21:43.733Z,247.50
2019-03-06T08:22:43.865Z,230.63
2019-03-06T08:23:43.995Z,247.50
2019-03-06T08:24:44.122Z,219.38
2019-03-06T08:25:44.257Z,219.38
2019-03-06T08:26:44.392Z,225.00
2019-03-06T08:27:44.531Z,230.63
2019-03-06T08:28:44.655Z,230.63
2019-03-06T08:29:44.770Z,236.25
2019-03-06T08:30:44.909Z,236.25
2019-03-06T08:31:45.037Z,241.88
2019-03-06T08:32:45.159Z,247.50
2019-03-06T08:33:45.285Z,258.75
2019-03-06T08:34:45.411Z,264.38
2019-03-06T08:35:45.544Z,270.00
2019-03-06T08:36:45.679Z,275.63
2019-03-06T08:37:45.807Z,275.63
2019-03-06T08:38:45.952Z,281.25
2019-03-06T08:39:46.073Z,286.88
2019-03-06T08:40:46.202Z,286.88
2019-03-06T08:41:46.335Z,281.25
2019-03-06T08:42:46.463Z,281.25
2019-03-06T08:43:46.600Z,281.25
2019-03-06T08:44:46.725Z,275.63
2019-03-06T08:45:46.856Z,264.38
2019-03-06T08:46:46.987Z,258.75
2019-03-06T08:47:47.110Z,253.13
2019-03-06T08:48:47.240Z,253.13
2019-03-06T08:49:47.372Z,253.13
2019-03-06T08:50:47.504Z,253.13
2019-03-06T08:51:47.645Z,253.13
2019-03-06T08:52:47.762Z,258.75
2019-03-06T08:53:47.886Z,264.38
2019-03-06T08:54:48.023Z,264.38
2019-03-06T08:55:48.147Z,264.38
2019-03-06T08:56:48.287Z,258.75
2019-03-06T08:57:48.407Z,253.13
2019-03-06T08:58:48.529Z,247.50
2019-03-06T08:59:48.666Z,241.88
2019-03-06T09:00:48.807Z,241.88
2019-03-06T09:01:48.921Z,241.88
2019-03-06T09:02:49.054Z,241.88
2019-03-06T09:03:49.179Z,247.50
2019-03-06T09:04:49.314Z,253.13
2019-03-06T09:05:49.454Z,258.75
2019-03-06T09:06:49.570Z,264.38
2019-03-06T09:07:49.703Z,270.00
2019-03-06T09:08:49.840Z,275.63
2019-03-06T09:09:49.959Z,275.63
2019-03-06T09:10:50.095Z,286.88
2019-03-06T09:11:50.217Z,298.13
2019-03-06T09:12:50.345Z,298.13
2019-03-06T09:13:50.473Z,303.75
2019-03-06T09:14:50.610Z,315.00
2019-03-06T09:15:50.744Z,331.88
2019-03-06T09:16:50.869Z,337.50
2019-03-06T09:17:51.004Z,337.50
2019-03-06T09:18:51.129Z,343.13
2019-03-06T09:19:51.254Z,354.38
2019-03-06T09:20:51.392Z,354.38
2019-03-06T09:21:51.511Z,354.38
2019-03-06T09:22:51.639Z,354.38
2019-03-06T09:23:51.772Z,343.13
2019-03-06T09:24:51.904Z,337.50
2019-03-06T09:25:52.015Z,326.25
2019-03-06T09:26:52.146Z,315.00
2019-03-06T09:27:52.274Z,315.00
2019-03-06T09:29:00.709Z,320.63
2019-03-06T09:29:52.529Z,320.63
2019-03-06T09:30:52.658Z,309.38
2019-03-06T09:31:52.788Z,309.38
2019-03-06T09:32:52.919Z,315.00
2019-03-06T09:33:53.070Z,309.38
2019-03-06T09:34:53.185Z,315.00
2019-03-06T09:35:53.311Z,315.00
2019-03-06T09:36:53.439Z,315.00
2019-03-06T09:37:53.569Z,315.00
2019-03-06T09:38:53.707Z,315.00
2019-03-06T09:39:53.831Z,309.38
2019-03-06T09:40:53.963Z,303.75
2019-03-06T09:41:54.082Z,309.38
2019-03-06T09:42:54.209Z,303.75
2019-03-06T09:43:54.343Z,298.13
2019-03-06T09:44:54.472Z,298.13
2019-03-06T09:45:54.602Z,298.13
2019-03-06T09:46:54.727Z,292.50
2019-03-06T09:47:54.859Z,286.88
2019-03-06T09:48:54.992Z,281.25
2019-03-06T09:49:55.121Z,281.25
2019-03-06T09:50:55.252Z,275.63
2019-03-06T09:51:55.378Z,275.63
2019-03-06T09:52:55.508Z,281.25
2019-03-06T09:53:55.638Z,275.63
2019-03-06T09:54:55.770Z,281.25
2019-03-06T09:55:55.896Z,286.88
2019-03-06T09:56:56.022Z,298.13
2019-03-06T09:57:56.151Z,303.75
2019-03-06T09:58:56.283Z,315.00
2019-03-06T09:59:56.411Z,331.88
2019-03-06T10:00:56.537Z,337.50
2019-03-06T10:01:56.668Z,337.50
2019-03-06T10:02:56.809Z,343.13
2019-03-06T10:03:56.918Z,348.75
2019-03-06T10:04:57.057Z,360.00
2019-03-06T10:05:59.252Z,365.63
2019-03-06T10:06:57.320Z,371.25
2019-03-06T10:07:57.444Z,382.50
2019-03-06T10:08:57.573Z,393.75
2019-03-06T10:09:59.310Z,399.38
2019-03-06T10:10:58.091Z,405.00
2019-03-06T10:11:57.955Z,405.00
2019-03-06T10:12:58.091Z,405.00
2019-03-06T10:13:58.213Z,410.63
2019-03-06T10:14:58.339Z,410.63
2019-03-06T10:15:58.464Z,405.00
2019-03-06T10:16:58.595Z,405.00
2019-03-06T10:17:58.719Z,393.75
2019-03-06T10:18:58.860Z,371.25
2019-03-06T10:19:58.987Z,360.00
2019-03-06T10:20:59.110Z,360.00
2019-03-06T10:21:59.313Z,354.38
2019-03-06T10:22:59.741Z,360.00
2019-03-06T10:23:59.498Z,365.63
2019-03-06T10:24:59.620Z,376.88
2019-03-06T10:25:59.750Z,382.50
2019-03-06T10:26:59.887Z,388.13
2019-03-06T10:28:06.153Z,388.13
2019-03-06T10:29:00.157Z,382.50
2019-03-06T10:30:00.342Z,382.50
2019-03-06T10:31:02.618Z,382.50
2019-03-06T10:32:00.538Z,382.50
2019-03-06T10:33:00.662Z,382.50
2019-03-06T10:34:00.788Z,388.13
2019-03-06T10:35:00.915Z,405.00
2019-03-06T10:36:01.052Z,405.00
2019-03-06T10:37:01.175Z,405.00
2019-03-06T10:38:01.308Z,421.88
2019-03-06T10:39:01.449Z,528.75
2019-03-06T10:40:01.573Z,545.63
2019-03-06T10:41:01.695Z,573.75
2019-03-06T10:42:01.837Z,500.63
2019-03-06T10:43:01.973Z,517.50
2019-03-06T10:44:02.100Z,562.50
2019-03-06T10:45:02.241Z,511.88
2019-03-06T10:46:02.374Z,613.13
2019-03-06T10:47:02.500Z,545.63
2019-03-06T10:48:02.630Z,579.38
2019-03-06T10:49:02.762Z,585.00
2019-03-06T10:50:02.883Z,568.13
2019-03-06T10:51:03.017Z,585.00
2019-03-06T10:52:03.146Z,562.50
2019-03-06T10:53:03.275Z,579.38
2019-03-06T10:54:03.422Z,618.75
2019-03-06T10:55:03.551Z,630.00
2019-03-06T10:56:03.677Z,748.13
2019-03-06T10:57:03.809Z,686.25
2019-03-06T10:58:03.975Z,635.63
2019-03-06T10:59:04.095Z,900.00
2019-03-06T11:00:04.219Z,978.75
2019-03-06T11:01:04.347Z,1108.13
2019-03-06T11:02:04.494Z,1091.25
2019-03-06T11:03:04.612Z,1715.63
2019-03-06T11:04:04.781Z,1743.75
2019-03-06T11:05:04.907Z,1698.75
2019-03-06T11:06:05.064Z,1321.88
2019-03-06T11:07:05.213Z,1473.75
2019-03-06T11:08:05.326Z,1018.13
2019-03-06T11:09:05.487Z,1254.38
2019-03-06T11:10:05.627Z,1130.63
2019-03-06T11:11:05.771Z,1316.25
2019-03-06T11:12:05.897Z,1940.63
2019-03-06T11:13:06.067Z,1974.38
2019-03-06T11:14:06.527Z,2345.63
2019-03-06T11:15:06.307Z,1738.13
2019-03-06T11:16:06.437Z,1867.50
2019-03-06T11:17:06.600Z,1614.38
2019-03-06T11:18:06.726Z,1625.63
2019-03-06T11:19:06.860Z,1513.13
2019-03-06T11:20:07.009Z,1327.50
2019-03-06T11:21:07.162Z,1170.00
2019-03-06T11:23:39.661Z,961.88
2019-03-06T11:24:39.800Z,843.75
2019-03-06T11:25:39.930Z,961.88
2019-03-06T11:26:40.089Z,1119.38
2019-03-06T11:27:40.225Z,1113.75
2019-03-06T11:28:40.356Z,1569.38
2019-03-06T11:29:40.495Z,1490.63
2019-03-06T11:30:40.638Z,1366.88
2019-03-06T11:31:40.774Z,1372.50
2019-03-06T11:32:40.921Z,1248.75
2019-03-06T11:33:41.042Z,1001.25
2019-03-06T11:34:41.202Z,888.75
2019-03-06T11:35:41.328Z,1001.25
2019-03-06T11:36:41.462Z,1164.38
2019-03-06T11:37:41.598Z,1181.25
2019-03-06T11:38:41.740Z,1333.13
2019-03-06T11:39:41.876Z,1395.00
2019-03-06T11:40:42.014Z,1012.50
2019-03-06T11:41:42.148Z,855.00
2019-03-06T11:42:42.287Z,866.25
2019-03-06T11:43:42.420Z,1018.13
2019-03-06T11:44:42.550Z,883.13
2019-03-06T11:45:42.682Z,905.63
2019-03-06T11:46:42.831Z,1001.25
2019-03-06T11:47:42.955Z,1198.13
2019-03-06T11:48:43.103Z,1293.75
2019-03-06T11:49:43.234Z,1141.88
2019-03-06T11:50:43.383Z,1215.00
2019-03-06T11:51:43.505Z,1243.13
2019-03-06T11:52:43.631Z,1181.25
2019-03-06T11:53:43.764Z,1198.13
2019-03-06T11:54:43.901Z,1209.38
2019-03-06T11:55:44.032Z,1198.13
2019-03-06T11:56:44.174Z,1288.13
2019-03-06T11:57:44.304Z,1282.50
2019-03-06T11:58:44.433Z,1327.50
2019-03-06T11:59:44.570Z,1355.63
2019-03-06T12:00:44.714Z,1282.50
2019-03-06T12:02:44.976Z,1023.75
2019-03-06T12:03:45.129Z,900.00
2019-03-06T12:04:45.254Z,900.00
2019-03-06T12:05:45.392Z,736.88
2019-03-06T12:06:45.521Z,528.75
2019-03-06T12:07:45.665Z,472.50
2019-03-06T12:08:46.140Z,438.75
2019-03-06T12:09:45.933Z,444.38
2019-03-06T12:10:46.067Z,461.25
2019-03-06T12:11:46.202Z,478.13
2019-03-06T12:12:46.354Z,450.00
2019-03-06T12:13:46.492Z,399.38
2019-03-06T12:14:46.629Z,365.63
2019-03-06T12:15:46.755Z,343.13
2019-03-06T12:16:46.899Z,309.38
2019-03-06T12:17:47.397Z,286.88
2019-03-06T12:18:47.162Z,275.63
2019-03-06T12:19:47.296Z,275.63
2019-03-06T12:20:47.427Z,281.25
2019-03-06T12:21:47.557Z,286.88
2019-03-06T12:22:47.689Z,298.13
2019-03-06T12:23:47.824Z,315.00
2019-03-06T12:24:47.953Z,326.25
2019-03-06T12:25:48.082Z,326.25
2019-03-06T12:26:48.219Z,326.25
2019-03-06T12:27:48.355Z,337.50
2019-03-06T12:28:48.487Z,371.25
2019-03-06T12:29:48.622Z,427.50
2019-03-06T12:30:48.750Z,500.63
2019-03-06T12:31:48.893Z,691.88
2019-03-06T12:32:49.017Z,748.13
2019-03-06T12:33:49.142Z,759.38
2019-03-06T12:34:49.261Z,815.63
2019-03-06T12:35:49.406Z,928.13
2019-03-06T12:36:49.546Z,838.13
2019-03-06T12:37:49.687Z,815.63
2019-03-06T12:38:49.809Z,787.50
2019-03-06T12:39:49.936Z,691.88
2019-03-06T12:40:50.069Z,691.88
2019-03-06T12:41:50.212Z,815.63
2019-03-06T12:42:50.345Z,1479.38
2019-03-06T12:43:50.488Z,1372.50
2019-03-06T12:44:50.620Z,1704.38
2019-03-06T12:45:50.745Z,1524.38
2019-03-06T12:46:50.882Z,1625.63
2019-03-06T12:47:55.359Z,2216.25
2019-03-06T12:48:51.148Z,2430.00
2019-03-06T12:49:51.272Z,2345.63
2019-03-06T12:50:55.996Z,2205.00
2019-03-06T12:51:54.756Z,2115.00
2019-03-06T12:52:51.679Z,2025.00
2019-03-06T12:53:51.815Z,1867.50
2019-03-06T12:54:51.953Z,1535.63
2019-03-06T12:55:52.084Z,1333.13