createdAt,value
2022-12-04T00:01:26.547Z,76.08
2022-12-04T00:03:56.499Z,76.24
2022-12-04T00:06:24.830Z,76.09
2022-12-04T00:08:53.428Z,76.02
2022-12-04T00:11:24.471Z,76.04
2022-12-04T00:13:52.702Z,76.11
2022-12-04T00:16:23.494Z,75.91
2022-12-04T00:18:52.161Z,76.11
2022-12-04T00:21:21.552Z,76.01
2022-12-04T00:23:49.622Z,76.05
2022-12-04T00:26:20.167Z,76.11
2022-12-04T00:28:49.439Z,76.01
2022-12-04T00:31:23.038Z,76.01
2022-12-04T00:33:51.198Z,76.03
2022-12-04T00:36:21.243Z,75.99
2022-12-04T00:38:49.177Z,75.95
2022-12-04T00:41:19.750Z,76.30
2022-12-04T00:43:47.620Z,76.08
2022-12-04T00:46:15.753Z,76.05
2022-12-04T00:48:44.490Z,75.95
2022-12-04T00:51:18.206Z,76.11
2022-12-04T00:53:47.010Z,76.06
2022-12-04T00:56:18.751Z,76.15
2022-12-04T00:58:47.325Z,76.10
2022-12-04T01:01:41.399Z,76.11
2022-12-04T01:04:10.326Z,76.29
2022-12-04T01:06:38.493Z,76.35
2022-12-04T01:09:06.692Z,76.22
2022-12-04T01:11:34.755Z,76.07
2022-12-04T01:14:03.300Z,75.98
2022-12-04T01:16:37.522Z,76.25
2022-12-04T01:19:09.023Z,76.23
2022-12-04T01:21:38.962Z,76.24
2022-12-04T01:24:08.514Z,76.19
2022-12-04T01:26:36.678Z,76.16
2022-12-04T01:29:05.140Z,76.28
2022-12-04T01:31:32.956Z,76.14
2022-12-04T01:34:00.792Z,76.17
2022-12-04T01:36:29.071Z,76.18
2022-12-04T01:38:56.895Z,76.21
2022-12-04T01:41:28.319Z,76.16
2022-12-04T01:44:19.021Z,76.27
2022-12-04T01:46:51.770Z,76.35
2022-12-04T01:49:25.795Z,76.56
2022-12-04T01:51:59.118Z,76.65
2022-12-04T01:54:32.375Z,76.79
2022-12-04T01:57:20.311Z,76.92
2022-12-04T02:00:23.283Z,77.10
2022-12-04T02:02:51.393Z,77.23
2022-12-04T02:05:21.004Z,77.31
2022-12-04T02:07:50.757Z,77.27
2022-12-04T02:10:24.462Z,77.31
2022-12-04T02:13:11.473Z,77.36
2022-12-04T02:16:01.144Z,77.47
2022-12-04T02:18:45.640Z,77.68
2022-12-04T02:21:19.152Z,77.73
2022-12-04T02:24:13.791Z,77.63
2022-12-04T02:26:47.903Z,77.76
2022-12-04T02:29:23.421Z,77.55
2022-12-04T02:31:58.902Z,77.69
2022-12-04T02:34:30.892Z,77.45
2022-12-04T02:37:08.263Z,77.53
2022-12-04T02:40:02.941Z,77.42
2022-12-04T02:42:40.842Z,77.40
2022-12-04T02:45:20.164Z,77.24
2022-12-04T02:47:48.304Z,77.37
2022-12-04T02:50:19.401Z,77.46
2022-12-04T02:53:01.835Z,77.52
2022-12-04T02:55:35.994Z,77.31
2022-12-04T02:58:14.272Z,77.47
2022-12-04T03:00:45.203Z,77.46
2022-12-04T03:03:19.961Z,77.30
2022-12-04T03:05:59.838Z,77.18
2022-12-04T03:08:37.387Z,77.23
2022-12-04T03:11:05.617Z,77.25
2022-12-04T03:13:39.931Z,77.14
2022-12-04T03:16:23.662Z,77.22
2022-12-04T03:18:59.342Z,77.14
2022-12-04T03:21:32.150Z,77.21
2022-12-04T03:24:09.152Z,77.22
2022-12-04T03:26:43.820Z,77.38
2022-12-04T03:29:35.988Z,77.37
2022-12-04T03:32:11.730Z,77.45
2022-12-04T03:35:02.888Z,77.51
2022-12-04T03:37:33.921Z,77.75
2022-12-04T03:40:08.947Z,77.90
2022-12-04T03:42:48.835Z,78.11
2022-12-04T03:45:22.375Z,78.13
2022-12-04T03:47:56.869Z,78.20
2022-12-04T03:50:38.056Z,78.28
2022-12-04T03:53:21.178Z,78.37
2022-12-04T03:55:57.290Z,78.50
2022-12-04T03:58:30.452Z,78.63
2022-12-04T04:01:04.169Z,78.65
2022-12-04T04:03:36.968Z,78.47
2022-12-04T04:06:11.067Z,78.84
2022-12-04T04:08:43.357Z,78.79
2022-12-04T04:11:18.346Z,78.88
2022-12-04T04:14:16.366Z,78.95
2022-12-04T04:17:08.326Z,79.18
2022-12-04T04:19:57.654Z,79.38
2022-12-04T04:22:45.252Z,79.50
2022-12-04T04:25:17.096Z,79.39
2022-12-04T04:27:54.019Z,79.30
2022-12-04T04:30:22.237Z,79.34
2022-12-04T04:33:02.442Z,79.63
2022-12-04T04:35:49.224Z,79.53
2022-12-04T04:38:38.079Z,79.65
2022-12-04T04:41:19.642Z,79.77
2022-12-04T04:44:05.073Z,79.45
2022-12-04T04:46:37.957Z,79.54
2022-12-04T04:49:09.120Z,79.52
2022-12-04T04:51:37.641Z,79.77
2022-12-04T04:54:08.979Z,79.47
2022-12-04T04:56:42.068Z,79.50
2022-12-04T04:59:10.521Z,79.33
2022-12-04T05:01:39.702Z,79.40
2022-12-04T05:04:08.424Z,79.74
2022-12-04T05:06:36.347Z,79.39
2022-12-04T05:09:04.462Z,79.79
2022-12-04T05:11:32.526Z,79.80
2022-12-04T05:14:00.610Z,79.63
2022-12-04T05:16:28.651Z,79.76
2022-12-04T05:19:15.239Z,79.54
2022-12-04T05:21:43.382Z,79.62
2022-12-04T05:24:11.204Z,79.58
2022-12-04T05:26:39.179Z,79.71
2022-12-04T05:29:07.375Z,79.82
2022-12-04T05:31:37.883Z,79.90
2022-12-04T05:34:05.856Z,79.88
2022-12-04T05:36:33.815Z,79.84
2022-12-04T05:39:02.714Z,80.07
2022-12-04T05:41:30.524Z,80.12
2022-12-04T05:43:58.634Z,80.17
2022-12-04T05:46:27.645Z,80.04
2022-12-04T05:48:55.560Z,80.24
2022-12-04T05:51:24.049Z,80.28
2022-12-04T05:53:52.715Z,80.18
2022-12-04T05:56:20.804Z,80.13
2022-12-04T05:58:48.896Z,80.13
2022-12-04T06:01:19.566Z,80.18
2022-12-04T06:03:47.491Z,80.20
2022-12-04T06:06:21.758Z,80.49
2022-12-04T06:08:56.497Z,80.36
2022-12-04T06:11:28.316Z,80.50
2022-12-04T06:13:57.721Z,80.56
2022-12-04T06:16:32.391Z,80.85
2022-12-04T06:19:03.172Z,80.84
2022-12-04T06:21:33.874Z,81.16
2022-12-04T06:24:01.780Z,80.90
2022-12-04T06:26:30.080Z,81.01
2022-12-04T06:29:00.130Z,81.19
2022-12-04T06:31:29.927Z,81.19
2022-12-04T06:33:59.559Z,81.34
2022-12-04T06:36:27.715Z,81.39
2022-12-04T06:38:56.948Z,81.06
2022-12-04T06:41:25.973Z,81.32
2022-12-04T06:43:53.767Z,81.40
2022-12-04T06:46:27.617Z,81.65
2022-12-04T06:48:57.529Z,81.77
2022-12-04T06:51:31.841Z,81.49
2022-12-04T06:54:00.422Z,81.98
2022-12-04T06:56:30.920Z,81.75
2022-12-04T06:59:01.641Z,81.93
2022-12-04T07:01:32.848Z,82.12
2022-12-04T07:04:04.039Z,82.13
2022-12-04T07:06:35.850Z,82.24
2022-12-04T07:09:14.589Z,82.40
2022-12-04T07:11:45.292Z,82.22
2022-12-04T07:14:13.606Z,82.49
2022-12-04T07:16:43.127Z,82.29
2022-12-04T07:19:13.959Z,82.33
2022-12-04T07:21:43.032Z,82.46
2022-12-04T07:24:16.794Z,82.36
2022-12-04T07:26:45.134Z,82.45
2022-12-04T07:29:14.650Z,82.36
2022-12-04T07:31:44.443Z,82.46
2022-12-04T07:34:13.865Z,82.27
2022-12-04T07:36:41.704Z,82.20
2022-12-04T07:39:09.866Z,82.16
2022-12-04T07:41:38.209Z,82.09
2022-12-04T07:44:09.086Z,82.00
2022-12-04T07:46:37.553Z,82.11
2022-12-04T07:49:05.824Z,82.01
2022-12-04T07:51:33.580Z,82.02
2022-12-04T07:54:04.060Z,81.87
2022-12-04T07:56:33.572Z,81.88
2022-12-04T07:59:03.114Z,81.80
2022-12-04T08:01:31.569Z,81.58
2022-12-04T08:04:01.062Z,81.56
2022-12-04T08:06:29.925Z,81.51
2022-12-04T08:08:57.920Z,81.55
2022-12-04T08:11:28.274Z,81.42
2022-12-04T08:13:58.164Z,81.27
2022-12-04T08:16:27.064Z,81.16
2022-12-04T08:18:57.315Z,81.09
2022-12-04T08:21:27.964Z,81.25
2022-12-04T08:23:57.980Z,80.98
2022-12-04T08:26:28.972Z,81.06
2022-12-04T08:28:57.768Z,81.02
2022-12-04T08:31:28.010Z,80.60
2022-12-04T08:33:58.824Z,80.60
2022-12-04T08:36:27.013Z,80.63
2022-12-04T08:38:55.686Z,80.59
2022-12-04T08:41:26.381Z,80.56
2022-12-04T08:43:55.955Z,80.41
2022-12-04T08:46:25.849Z,80.29
2022-12-04T08:48:54.630Z,80.25
2022-12-04T08:51:25.944Z,80.45
2022-12-04T08:53:58.800Z,79.92
2022-12-04T08:56:29.862Z,79.71
2022-12-04T08:59:00.991Z,79.81
2022-12-04T09:01:30.086Z,79.46
2022-12-04T09:03:58.177Z,79.36
2022-12-04T09:06:26.327Z,78.96
2022-12-04T09:08:57.567Z,79.09
2022-12-04T09:11:27.745Z,78.96
2022-12-04T09:13:55.973Z,78.41
2022-12-04T09:16:25.569Z,78.11
2022-12-04T09:18:55.612Z,78.36
2022-12-04T09:21:25.498Z,78.62
2022-12-04T09:23:53.464Z,78.04
2022-12-04T09:26:24.576Z,78.22
2022-12-04T09:28:53.531Z,78.11
2022-12-04T09:31:23.951Z,77.71
2022-12-04T09:33:52.240Z,77.67
2022-12-04T09:36:20.825Z,77.30
2022-12-04T09:38:51.400Z,77.01
2022-12-04T09:41:25.140Z,77.00
2022-12-04T09:44:23.083Z,76.67
2022-12-04T09:46:55.300Z,76.50
2022-12-04T09:49:34.479Z,76.52
2022-12-04T09:52:09.012Z,76.23
2022-12-04T09:54:43.627Z,75.88
2022-12-04T09:57:27.842Z,75.63
2022-12-04T09:59:56.955Z,75.22
2022-12-04T10:02:35.230Z,74.95
2022-12-04T10:05:04.763Z,74.94
2022-12-04T10:07:41.928Z,74.88
2022-12-04T10:10:39.872Z,74.31
2022-12-04T10:13:40.668Z,73.84
2022-12-04T10:16:37.446Z,73.76
2022-12-04T10:19:20.678Z,73.72
2022-12-04T10:22:27.140Z,73.78
2022-12-04T10:24:59.147Z,73.45
2022-12-04T10:27:49.123Z,73.46
2022-12-04T10:30:21.337Z,73.30
2022-12-04T10:33:11.957Z,72.89
2022-12-04T10:35:45.828Z,73.07
2022-12-04T10:38:21.446Z,72.76
2022-12-04T10:40:56.350Z,72.81
2022-12-04T10:43:45.328Z,72.88
2022-12-04T10:46:19.435Z,72.89
2022-12-04T10:48:52.448Z,72.64
2022-12-04T10:51:24.020Z,72.45
2022-12-04T10:53:52.087Z,72.38
2022-12-04T10:56:23.596Z,72.41
2022-12-04T10:59:04.128Z,72.03
2022-12-04T11:01:34.594Z,71.96
2022-12-04T11:04:19.850Z,71.80
2022-12-04T11:06:50.256Z,71.62
2022-12-04T11:09:24.591Z,71.38
2022-12-04T11:11:52.890Z,71.53
2022-12-04T11:14:23.192Z,71.58
2022-12-04T11:17:02.659Z,71.41
2022-12-04T11:19:32.712Z,71.03
2022-12-04T11:22:12.667Z,70.98
2022-12-04T11:24:49.489Z,71.19
2022-12-04T11:27:25.688Z,71.03
2022-12-04T11:29:54.760Z,71.05
2022-12-04T11:32:26.105Z,70.86
2022-12-04T11:34:57.890Z,70.81
2022-12-04T11:37:29.126Z,70.44
2022-12-04T11:40:00.886Z,70.42
2022-12-04T11:42:31.452Z,70.48
2022-12-04T11:45:01.996Z,70.41
2022-12-04T11:47:31.961Z,70.36
2022-12-04T11:50:12.490Z,70.61
2022-12-04T11:52:49.205Z,70.71
2022-12-04T11:55:36.230Z,70.78
2022-12-04T11:58:22.929Z,71.02
2022-12-04T12:01:19.939Z,71.03
2022-12-04T12:04:07.919Z,70.99
2022-12-04T12:06:52.606Z,71.11
2022-12-04T12:09:46.050Z,70.95
2022-12-04T12:12:39.106Z,70.97
2022-12-04T12:15:09.638Z,70.91
2022-12-04T12:17:50.408Z,70.93
2022-12-04T12:20:36.024Z,71.07
2022-12-04T12:23:52.044Z,70.62
2022-12-04T12:26:20.281Z,70.29
2022-12-04T12:28:59.806Z,70.35
2022-12-04T12:31:51.246Z,70.12
2022-12-04T12:34:32.798Z,69.81
2022-12-04T12:37:08.394Z,69.97
2022-12-04T12:39:43.973Z,70.08
2022-12-04T12:42:20.635Z,70.13
2022-12-04T12:45:17.099Z,69.92
2022-12-04T12:47:49.794Z,69.86
2022-12-04T12:50:24.619Z,69.77
2022-12-04T12:52:59.919Z,69.94
2022-12-04T12:55:36.272Z,69.86
2022-12-04T12:58:17.683Z,70.05
2022-12-04T13:01:16.434Z,69.84
2022-12-04T13:03:57.351Z,69.86
2022-12-04T13:06:33.643Z,69.83
2022-12-04T13:09:31.762Z,69.70
2022-12-04T13:12:06.242Z,69.85
2022-12-04T13:14:34.041Z,70.14
2022-12-04T13:17:33.982Z,69.96
2022-12-04T13:20:10.182Z,70.08
2022-12-04T13:23:23.513Z,70.06
2022-12-04T13:26:10.314Z,69.72
2022-12-04T13:29:02.741Z,69.82
2022-12-04T13:31:53.621Z,70.03
2022-12-04T13:34:40.717Z,70.05
2022-12-04T13:37:24.145Z,70.15
2022-12-04T13:40:01.036Z,70.22
2022-12-04T13:42:29.419Z,70.32
2022-12-04T13:45:03.115Z,70.50
2022-12-04T13:47:34.168Z,70.56
2022-12-04T13:50:27.319Z,70.80
2022-12-04T13:52:55.830Z,70.85
2022-12-04T13:55:33.534Z,70.79
2022-12-04T13:58:29.287Z,71.21
2022-12-04T14:01:23.444Z,71.15
2022-12-04T14:03:59.406Z,71.54
2022-12-04T14:06:38.281Z,71.64
2022-12-04T14:09:18.520Z,71.81
2022-12-04T14:11:51.209Z,72.06
2022-12-04T14:14:29.467Z,72.03
2022-12-04T14:16:59.481Z,72.21
2022-12-04T14:19:40.973Z,72.31
2022-12-04T14:22:26.423Z,72.58
2022-12-04T14:25:05.713Z,72.58
2022-12-04T14:27:42.783Z,72.69
2022-12-04T14:30:29.787Z,72.73
2022-12-04T14:33:17.889Z,73.01
2022-12-04T14:36:03.040Z,73.26
2022-12-04T14:38:33.084Z,73.57
2022-12-04T14:41:01.780Z,73.52
2022-12-04T14:43:39.696Z,73.59
2022-12-04T14:46:26.520Z,73.69
2022-12-04T14:49:18.570Z,74.21
2022-12-04T14:52:23.922Z,74.48
2022-12-04T14:55:11.851Z,74.66
2022-12-04T14:58:21.731Z,74.64
2022-12-04T15:00:54.951Z,75.19
2022-12-04T15:03:23.799Z,75.03
2022-12-04T15:06:01.095Z,75.23
2022-12-04T15:08:29.182Z,75.27
2022-12-04T15:11:16.090Z,75.40
2022-12-04T15:13:44.145Z,75.72
2022-12-04T15:16:23.347Z,75.92
2022-12-04T15:19:01.549Z,75.82
2022-12-04T15:21:40.905Z,76.06
2022-12-04T15:24:20.281Z,76.11
2022-12-04T15:26:49.296Z,76.28
2022-12-04T15:29:23.420Z,76.46
2022-12-04T15:31:57.057Z,76.58
2022-12-04T15:34:38.676Z,76.61
2022-12-04T15:37:14.037Z,76.56
2022-12-04T15:39:42.344Z,76.73
2022-12-04T15:42:20.823Z,76.86
2022-12-04T15:44:52.416Z,77.03
2022-12-04T15:47:25.789Z,77.08
2022-12-04T15:49:54.177Z,77.35
2022-12-04T15:52:24.924Z,77.53
2022-12-04T15:55:01.686Z,77.36
2022-12-04T15:57:34.061Z,77.45
2022-12-04T16:00:05.484Z,77.47
2022-12-04T16:02:37.237Z,77.68
2022-12-04T16:05:20.229Z,77.56
2022-12-04T16:07:57.696Z,77.79
2022-12-04T16:10:35.835Z,77.85
2022-12-04T16:13:05.606Z,77.91
2022-12-04T16:15:44.085Z,77.92
2022-12-04T16:18:14.070Z,78.17
2022-12-04T16:20:41.971Z,78.30
2022-12-04T16:23:09.992Z,78.31
2022-12-04T16:25:37.785Z,78.16
2022-12-04T16:28:05.506Z,78.15
2022-12-04T16:30:35.940Z,78.03
2022-12-04T16:33:04.977Z,78.12
2022-12-04T16:35:32.821Z,78.14
2022-12-04T16:38:00.751Z,78.01
2022-12-04T16:40:29.249Z,78.23
2022-12-04T16:42:57.261Z,78.50
2022-12-04T16:45:32.732Z,78.58
2022-12-04T16:48:00.791Z,78.71
2022-12-04T16:50:28.587Z,78.76
2022-12-04T16:52:58.352Z,78.62
2022-12-04T16:55:39.012Z,79.03
2022-12-04T16:58:08.294Z,79.14
2022-12-04T17:00:36.582Z,79.06
2022-12-04T17:03:04.889Z,79.35
2022-12-04T17:05:35.914Z,79.38
2022-12-04T17:08:03.936Z,79.45
2022-12-04T17:10:33.254Z,79.31
2022-12-04T17:13:01.075Z,79.51
2022-12-04T17:15:29.100Z,79.47
2022-12-04T17:17:57.080Z,79.55
2022-12-04T17:20:25.133Z,79.62
2022-12-04T17:22:52.992Z,79.63
2022-12-04T17:25:21.006Z,79.76
2022-12-04T17:27:49.082Z,79.87
2022-12-04T17:30:17.332Z,80.08
2022-12-04T17:32:46.582Z,79.96
2022-12-04T17:35:14.982Z,80.03
2022-12-04T17:37:43.328Z,79.93
2022-12-04T17:40:14.094Z,80.11
2022-12-04T17:42:42.671Z,80.19
2022-12-04T17:45:11.605Z,80.15
2022-12-04T17:47:39.610Z,79.96
2022-12-04T17:50:07.905Z,80.13
2022-12-04T17:52:38.666Z,80.08
2022-12-04T17:55:08.880Z,79.96
2022-12-04T17:57:37.120Z,80.17
2022-12-04T18:00:07.820Z,80.04
2022-12-04T18:02:41.684Z,80.18
2022-12-04T18:05:10.058Z,80.30
2022-12-04T18:07:37.747Z,80.41
2022-12-04T18:10:06.801Z,80.17
2022-12-04T18:12:35.053Z,80.32
2022-12-04T18:15:03.800Z,80.43
2022-12-04T18:17:32.408Z,80.54
2022-12-04T18:20:04.605Z,80.61
2022-12-04T18:22:33.892Z,80.45
2022-12-04T18:25:03.621Z,80.53
2022-12-04T18:27:33.532Z,80.59
2022-12-04T18:30:04.036Z,80.63
2022-12-04T18:32:31.897Z,80.38
2022-12-04T18:34:59.921Z,80.56
2022-12-04T18:37:28.316Z,80.57
2022-12-04T18:39:56.748Z,80.54
2022-12-04T18:42:25.961Z,80.49
2022-12-04T18:44:54.409Z,80.62
2022-12-04T18:47:22.670Z,80.45
2022-12-04T18:49:51.167Z,80.57
2022-12-04T18:52:19.343Z,80.53
2022-12-04T18:54:47.669Z,80.60
2022-12-04T18:57:15.399Z,80.58
2022-12-04T18:59:43.598Z,80.74
2022-12-04T19:02:11.406Z,80.76
2022-12-04T19:04:39.261Z,80.92
2022-12-04T19:07:07.501Z,80.91
2022-12-04T19:10:09.473Z,81.03
2022-12-04T19:12:23.358Z,81.11
2022-12-04T19:14:52.516Z,80.94
2022-12-04T19:17:20.921Z,80.99
2022-12-04T19:19:49.239Z,81.22
2022-12-04T19:22:17.043Z,81.30
2022-12-04T19:24:44.848Z,81.16
2022-12-04T19:27:13.469Z,81.22
2022-12-04T19:29:43.402Z,81.10
2022-12-04T19:32:11.889Z,81.02
2022-12-04T19:34:41.399Z,81.10
2022-12-04T19:37:10.672Z,81.19
2022-12-04T19:39:38.727Z,81.11
2022-12-04T19:42:07.563Z,81.06
2022-12-04T19:44:51.460Z,81.14
2022-12-04T19:47:19.743Z,81.08
2022-12-04T19:49:48.981Z,81.00
2022-12-04T19:52:17.245Z,81.17
2022-12-04T19:54:45.631Z,81.18
2022-12-04T19:57:14.848Z,81.51
2022-12-04T19:59:57.361Z,81.24
2022-12-04T20:02:26.122Z,81.41
2022-12-04T20:04:54.734Z,81.55
2022-12-04T20:07:22.497Z,81.57
2022-12-04T20:09:54.525Z,81.79
2022-12-04T20:12:22.253Z,81.80
2022-12-04T20:14:49.965Z,81.86
2022-12-04T20:17:18.130Z,81.85
2022-12-04T20:19:45.910Z,81.85
2022-12-04T20:22:13.718Z,81.96
2022-12-04T20:24:41.934Z,81.77
2022-12-04T20:27:10.290Z,81.79
2022-12-04T20:29:38.120Z,81.75
2022-12-04T20:32:06.403Z,81.68
2022-12-04T20:34:37.600Z,81.74
2022-12-04T20:37:10.424Z,81.63
2022-12-04T20:39:38.411Z,81.68
2022-12-04T20:42:06.127Z,81.87
2022-12-04T20:44:34.436Z,81.80
2022-12-04T20:47:02.094Z,81.88
2022-12-04T20:49:29.941Z,81.75
2022-12-04T20:51:58.201Z,81.76
2022-12-04T20:54:25.945Z,81.82
2022-12-04T20:56:53.723Z,81.97
2022-12-04T20:59:24.018Z,82.18
2022-12-04T21:01:52.826Z,81.97
2022-12-04T21:04:23.763Z,82.12
2022-12-04T21:06:52.117Z,82.31
2022-12-04T21:09:23.156Z,82.36
2022-12-04T21:11:54.282Z,82.55
2022-12-04T21:14:44.557Z,82.66
2022-12-04T21:17:19.144Z,82.55
2022-12-04T21:19:49.933Z,82.67
2022-12-04T21:22:19.326Z,82.68
2022-12-04T21:24:47.061Z,82.76
2022-12-04T21:27:20.788Z,82.88
2022-12-04T21:29:49.939Z,82.91
2022-12-04T21:32:19.137Z,82.98
2022-12-04T21:34:47.487Z,83.12
2022-12-04T21:37:15.621Z,83.22
2022-12-04T21:39:43.853Z,83.21
2022-12-04T21:42:30.085Z,83.36
2022-12-04T21:45:02.085Z,83.34
2022-12-04T21:47:31.145Z,83.33
2022-12-04T21:49:59.768Z,83.59
2022-12-04T21:52:32.376Z,83.57
2022-12-04T21:55:00.845Z,83.45
2022-12-04T21:57:29.193Z,83.67
2022-12-04T21:59:57.591Z,83.53
2022-12-04T22:02:29.002Z,83.80
2022-12-04T22:04:56.893Z,83.68
2022-12-04T22:07:24.824Z,83.68
2022-12-04T22:09:53.084Z,83.86
2022-12-04T22:12:47.817Z,83.84
2022-12-04T22:15:09.871Z,83.89
2022-12-04T22:17:37.606Z,83.97
2022-12-04T22:20:06.105Z,83.85
2022-12-04T22:22:35.498Z,84.03
2022-12-04T22:25:04.653Z,83.98
2022-12-04T22:27:32.376Z,84.10
2022-12-04T22:30:00.789Z,83.98
2022-12-04T22:32:28.643Z,84.01
2022-12-04T22:34:56.352Z,84.11
2022-12-04T22:37:24.961Z,84.03
2022-12-04T22:39:52.971Z,84.27
2022-12-04T22:42:20.977Z,84.21
2022-12-04T22:44:49.246Z,84.27
2022-12-04T22:47:17.009Z,84.26
2022-12-04T22:49:44.857Z,84.13
2022-12-04T22:52:13.033Z,84.19
2022-12-04T22:54:41.360Z,84.14
2022-12-04T22:57:09.373Z,84.28
2022-12-04T22:59:39.005Z,84.41
2022-12-04T23:02:06.943Z,84.38
2022-12-04T23:04:34.752Z,84.30
2022-12-04T23:07:03.480Z,84.20
2022-12-04T23:09:31.841Z,84.39
2022-12-04T23:11:59.570Z,84.50
2022-12-04T23:14:29.125Z,84.26
2022-12-04T23:16:57.064Z,84.32
2022-12-04T23:19:24.881Z,84.40
2022-12-04T23:21:56.820Z,84.53
2022-12-04T23:24:25.475Z,84.63
2022-12-04T23:26:53.603Z,84.66
2022-12-04T23:29:52.078Z,84.44
2022-12-04T23:32:09.468Z,84.60
2022-12-04T23:34:37.265Z,84.56
2022-12-04T23:37:04.985Z,84.57
2022-12-04T23:39:33.224Z,84.63
2022-12-04T23:42:03.009Z,84.47
2022-12-04T23:44:30.710Z,84.52
2022-12-04T23:46:59.137Z,84.47
2022-12-04T23:49:27.487Z,84.59
2022-12-04T23:51:55.232Z,84.47
2022-12-04T23:54:23.235Z,84.31
2022-12-04T23:56:51.189Z,84.30
2022-12-04T23:59:22.015Z,84.44
