createdAt,value
2023-01-17T00:00:02.647Z,0.74
2023-01-17T00:02:47.288Z,0.69
2023-01-17T00:05:32.047Z,0.64
2023-01-17T00:08:16.661Z,0.63
2023-01-17T00:11:01.389Z,0.68
2023-01-17T00:13:46.113Z,0.75
2023-01-17T00:16:31.035Z,0.84
2023-01-17T00:19:15.759Z,0.86
2023-01-17T00:22:00.633Z,0.90
2023-01-17T00:24:45.502Z,0.93
2023-01-17T00:27:30.184Z,0.91
2023-01-17T00:30:14.979Z,0.96
2023-01-17T00:32:59.724Z,0.92
2023-01-17T00:35:44.499Z,0.98
2023-01-17T00:38:29.216Z,1.00
2023-01-17T00:41:14.032Z,1.03
2023-01-17T00:43:58.698Z,0.95
2023-01-17T00:46:43.524Z,0.93
2023-01-17T00:49:28.633Z,0.84
2023-01-17T00:52:13.509Z,0.84
2023-01-17T00:54:58.322Z,0.90
2023-01-17T00:57:43.190Z,1.02
2023-01-17T01:00:27.923Z,1.00
2023-01-17T01:03:12.614Z,0.97
2023-01-17T01:05:57.374Z,0.79
2023-01-17T01:08:42.038Z,0.50
2023-01-17T01:11:26.932Z,0.19
2023-01-17T01:14:11.647Z,0.07
2023-01-17T01:16:56.467Z,0.03
2023-01-17T01:19:41.113Z,-0.14
2023-01-17T01:22:41.347Z,-0.35
2023-01-17T01:25:26.079Z,-0.40
2023-01-17T01:28:10.812Z,-0.40
2023-01-17T01:30:55.557Z,-0.53
2023-01-17T01:33:40.258Z,-0.67
2023-01-17T01:36:25.054Z,-0.83
2023-01-17T01:39:09.751Z,-0.90
2023-01-17T01:41:54.462Z,-1.09
2023-01-17T01:44:39.226Z,-1.16
2023-01-17T01:47:23.855Z,-1.21
2023-01-17T01:50:08.540Z,-1.28
2023-01-17T01:52:53.383Z,-1.20
2023-01-17T01:55:38.113Z,-1.06
2023-01-17T01:58:22.790Z,-1.20
2023-01-17T02:01:07.782Z,-1.45
2023-01-17T02:03:52.893Z,-1.48
2023-01-17T02:06:37.625Z,-1.36
2023-01-17T02:09:22.456Z,-1.31
2023-01-17T02:12:07.296Z,-1.46
2023-01-17T02:14:52.027Z,-1.62
2023-01-17T02:17:36.845Z,-1.87
2023-01-17T02:20:21.455Z,-1.74
2023-01-17T02:23:06.260Z,-1.61
2023-01-17T02:25:50.980Z,-1.43
2023-01-17T02:28:35.857Z,-1.41
2023-01-17T02:31:20.811Z,-1.60
2023-01-17T02:34:05.512Z,-1.44
2023-01-17T02:36:50.152Z,-1.30
2023-01-17T02:39:34.824Z,-1.17
2023-01-17T02:42:19.680Z,-1.06
2023-01-17T02:45:04.358Z,-0.88
2023-01-17T02:47:49.271Z,-0.84
2023-01-17T02:50:34.093Z,-0.85
2023-01-17T02:53:18.987Z,-0.82
2023-01-17T02:56:03.664Z,-0.79
2023-01-17T02:58:48.451Z,-0.75
2023-01-17T03:01:33.344Z,-0.73
2023-01-17T03:04:18.477Z,-0.86
2023-01-17T03:07:03.312Z,-1.00
2023-01-17T03:09:48.080Z,-1.20
2023-01-17T03:12:32.920Z,-1.28
2023-01-17T03:15:17.622Z,-1.15
2023-01-17T03:18:02.520Z,-1.08
2023-01-17T03:20:47.223Z,-0.98
2023-01-17T03:23:32.004Z,-0.93
2023-01-17T03:26:16.939Z,-0.90
2023-01-17T03:29:01.711Z,-0.98
2023-01-17T03:31:46.384Z,-1.05
2023-01-17T03:34:31.075Z,-1.04
2023-01-17T03:37:15.953Z,-1.03
2023-01-17T03:40:00.686Z,-1.05
2023-01-17T03:42:45.416Z,-1.02
2023-01-17T03:45:30.157Z,-1.01
2023-01-17T03:48:14.863Z,-0.95
2023-01-17T03:50:59.765Z,-0.83
2023-01-17T03:53:44.461Z,-0.69
2023-01-17T03:56:29.102Z,-0.56
2023-01-17T03:59:13.788Z,-0.56
2023-01-17T04:01:58.451Z,-0.65
2023-01-17T04:04:43.181Z,-0.79
2023-01-17T04:07:27.996Z,-0.85
2023-01-17T04:10:12.620Z,-0.81
2023-01-17T04:12:57.398Z,-0.72
2023-01-17T04:15:41.993Z,-0.72
2023-01-17T04:18:26.816Z,-0.71
2023-01-17T04:21:11.570Z,-0.62
2023-01-17T04:23:56.437Z,-0.68
2023-01-17T04:26:41.137Z,-0.76
2023-01-17T04:29:25.947Z,-0.77
2023-01-17T04:32:10.639Z,-0.78
2023-01-17T04:34:55.321Z,-0.78
2023-01-17T04:37:40.154Z,-0.85
2023-01-17T04:40:24.833Z,-0.91
2023-01-17T04:43:09.637Z,-1.03
2023-01-17T04:45:54.404Z,-1.10
2023-01-17T04:48:39.087Z,-1.17
2023-01-17T04:51:23.716Z,-1.07
2023-01-17T04:54:08.541Z,-1.01
2023-01-17T04:56:53.255Z,-0.86
2023-01-17T04:59:37.929Z,-0.79
2023-01-17T05:02:22.657Z,-0.70
2023-01-17T05:05:07.303Z,-0.66
2023-01-17T05:07:52.046Z,-0.46
2023-01-17T05:10:36.870Z,-0.33
2023-01-17T05:13:21.663Z,-0.27
2023-01-17T05:16:06.479Z,-0.27
2023-01-17T05:18:51.669Z,-0.22
2023-01-17T05:21:36.388Z,-0.20
2023-01-17T05:24:21.092Z,-0.28
2023-01-17T05:27:05.906Z,-0.34
2023-01-17T05:29:50.697Z,-0.36
2023-01-17T05:32:35.344Z,-0.28
2023-01-17T05:35:20.170Z,-0.25
2023-01-17T05:38:04.960Z,-0.21
2023-01-17T05:40:49.662Z,-0.10
2023-01-17T05:43:34.450Z,0.01
2023-01-17T05:46:19.301Z,0.19
2023-01-17T05:49:04.016Z,0.18
2023-01-17T05:51:48.807Z,0.18
2023-01-17T05:54:33.591Z,0.09
2023-01-17T05:57:18.300Z,0.05
2023-01-17T06:00:03.045Z,0.14
2023-01-17T06:02:48.079Z,0.22
2023-01-17T06:05:33.251Z,0.30
2023-01-17T06:08:18.081Z,0.31
2023-01-17T06:11:02.906Z,0.15
2023-01-17T06:13:47.760Z,0.01
2023-01-17T06:16:32.340Z,-0.30
2023-01-17T06:19:17.180Z,-0.56
2023-01-17T06:22:01.776Z,-0.66
2023-01-17T06:24:46.585Z,-0.61
2023-01-17T06:27:31.365Z,-0.45
2023-01-17T06:30:16.259Z,-0.37
2023-01-17T06:33:01.034Z,-0.22
2023-01-17T06:35:45.857Z,-0.21
2023-01-17T06:38:30.669Z,-0.20
2023-01-17T06:41:15.402Z,-0.21
2023-01-17T06:44:00.061Z,-0.38
2023-01-17T06:46:45.007Z,-0.41
2023-01-17T06:49:30.081Z,-0.43
2023-01-17T06:52:14.800Z,-0.32
2023-01-17T06:55:00.027Z,-0.33
2023-01-17T06:57:44.989Z,-0.34
2023-01-17T07:00:30.314Z,-0.36
2023-01-17T07:03:15.289Z,-0.38
2023-01-17T07:05:59.877Z,-0.34
2023-01-17T07:08:45.270Z,-0.30
2023-01-17T07:11:30.038Z,-0.31
2023-01-17T07:14:14.801Z,-0.36
2023-01-17T07:16:59.625Z,-0.33
2023-01-17T07:19:44.479Z,-0.31
2023-01-17T07:22:29.274Z,-0.29
2023-01-17T07:25:13.998Z,-0.29
2023-01-17T07:27:58.840Z,-0.33
2023-01-17T07:30:43.426Z,-0.39
2023-01-17T07:33:28.198Z,-0.48
2023-01-17T07:36:12.853Z,-0.46
2023-01-17T07:38:57.625Z,-0.46
2023-01-17T07:41:42.320Z,-0.44
2023-01-17T07:44:27.168Z,-0.37
2023-01-17T07:47:11.811Z,-0.32
2023-01-17T07:49:56.632Z,-0.29
2023-01-17T07:52:41.387Z,-0.25
2023-01-17T07:55:26.027Z,-0.14
2023-01-17T07:58:10.739Z,-0.11
2023-01-17T08:00:55.590Z,-0.06
2023-01-17T08:03:40.743Z,-0.06
2023-01-17T08:06:25.431Z,0.02
2023-01-17T08:09:10.352Z,0.08
2023-01-17T08:11:54.941Z,0.11
2023-01-17T08:14:39.751Z,0.12
2023-01-17T08:17:24.607Z,0.14
2023-01-17T08:20:09.357Z,0.10
2023-01-17T08:22:54.195Z,0.08
2023-01-17T08:25:38.841Z,0.07
2023-01-17T08:28:23.800Z,0.11
2023-01-17T08:31:08.571Z,0.07
2023-01-17T08:33:53.383Z,0.06
2023-01-17T08:36:38.007Z,0.03
2023-01-17T08:39:22.877Z,0.01
2023-01-17T08:42:07.532Z,0.03
2023-01-17T08:44:52.350Z,-0.02
2023-01-17T08:47:36.962Z,0.05
2023-01-17T08:50:21.635Z,0.05
2023-01-17T08:53:06.349Z,0.03
2023-01-17T08:55:51.120Z,0.10
2023-01-17T08:58:35.865Z,0.18
2023-01-17T09:01:20.581Z,0.16
2023-01-17T09:04:05.440Z,0.23
2023-01-17T09:06:50.098Z,0.27
2023-01-17T09:09:36.095Z,0.28
2023-01-17T09:12:20.755Z,0.35
2023-01-17T09:15:05.496Z,0.37
2023-01-17T09:17:50.334Z,0.32
2023-01-17T09:20:35.138Z,0.16
2023-01-17T09:23:19.920Z,0.15
2023-01-17T09:26:04.599Z,0.23
2023-01-17T09:28:49.448Z,0.35
2023-01-17T09:31:34.189Z,0.42
2023-01-17T09:34:18.925Z,0.52
2023-01-17T09:37:03.619Z,0.63
2023-01-17T09:39:48.370Z,0.72
2023-01-17T09:42:33.009Z,0.85
2023-01-17T09:45:17.695Z,0.94
2023-01-17T09:48:02.379Z,1.02
2023-01-17T09:50:47.241Z,1.13
2023-01-17T09:53:31.964Z,1.25
2023-01-17T09:56:16.703Z,1.21
2023-01-17T09:59:01.585Z,1.11
2023-01-17T10:01:46.451Z,1.16
2023-01-17T10:04:31.539Z,1.05
2023-01-17T10:07:16.386Z,0.78
2023-01-17T10:10:01.151Z,0.58
2023-01-17T10:12:45.909Z,0.39
2023-01-17T10:15:30.689Z,0.36
2023-01-17T10:18:28.883Z,0.32
2023-01-17T10:21:14.400Z,0.29
2023-01-17T10:23:59.314Z,0.29
2023-01-17T10:26:44.020Z,0.35
2023-01-17T10:29:28.951Z,0.54
2023-01-17T10:32:13.777Z,0.69
2023-01-17T10:34:58.548Z,0.85
2023-01-17T10:37:43.161Z,0.93
2023-01-17T10:40:28.025Z,1.13
2023-01-17T10:43:12.835Z,1.22
2023-01-17T10:45:57.715Z,1.42
2023-01-17T10:48:42.417Z,1.58
2023-01-17T10:51:27.244Z,1.73
2023-01-17T10:54:11.957Z,1.83
2023-01-17T10:56:56.776Z,1.84
2023-01-17T10:59:41.691Z,1.57
2023-01-17T11:02:26.417Z,1.50
2023-01-17T11:05:11.709Z,1.57
2023-01-17T11:07:56.331Z,1.82
2023-01-17T11:10:41.029Z,2.05
2023-01-17T11:13:25.811Z,2.17
2023-01-17T11:16:10.770Z,2.20
2023-01-17T11:18:55.916Z,2.28
2023-01-17T11:21:40.728Z,2.38
2023-01-17T11:24:25.522Z,2.21
2023-01-17T11:27:10.347Z,1.94
2023-01-17T11:29:55.103Z,1.51
2023-01-17T11:32:39.841Z,1.15
2023-01-17T11:35:24.529Z,0.99
2023-01-17T11:38:09.260Z,0.94
2023-01-17T11:40:54.129Z,0.87
2023-01-17T11:43:38.721Z,0.83
2023-01-17T11:46:23.577Z,0.88
2023-01-17T11:49:08.823Z,0.91
2023-01-17T11:51:53.622Z,1.08
2023-01-17T11:54:38.401Z,1.34
2023-01-17T11:57:23.057Z,1.56
2023-01-17T12:00:07.883Z,1.86
2023-01-17T12:02:52.551Z,1.98
2023-01-17T12:05:37.253Z,1.99
2023-01-17T12:08:21.939Z,2.02
2023-01-17T12:11:06.765Z,2.08
2023-01-17T12:13:51.497Z,2.02
2023-01-17T12:16:36.288Z,1.95
2023-01-17T12:19:21.100Z,1.72
2023-01-17T12:22:05.979Z,1.65
2023-01-17T12:24:50.807Z,1.60
2023-01-17T12:27:35.512Z,1.54
2023-01-17T12:30:20.298Z,1.51
2023-01-17T12:33:05.056Z,1.38
2023-01-17T12:35:49.803Z,1.42
2023-01-17T12:38:34.409Z,1.45
2023-01-17T12:41:19.058Z,1.48
2023-01-17T12:44:03.855Z,1.60
2023-01-17T12:46:48.577Z,1.55
2023-01-17T12:49:33.305Z,1.57
2023-01-17T12:52:17.940Z,1.58
2023-01-17T12:55:02.741Z,1.58
2023-01-17T12:57:47.414Z,1.65
2023-01-17T13:00:32.309Z,1.74
2023-01-17T13:03:17.155Z,1.78
2023-01-17T13:06:01.815Z,1.85
2023-01-17T13:08:46.587Z,1.96
2023-01-17T13:11:31.278Z,2.02
2023-01-17T13:14:15.942Z,2.07
2023-01-17T13:17:00.877Z,2.15
2023-01-17T13:19:45.553Z,2.12
2023-01-17T13:22:30.510Z,1.93
2023-01-17T13:25:15.740Z,1.88
2023-01-17T13:28:00.507Z,1.97
2023-01-17T13:30:45.240Z,1.76
2023-01-17T13:33:30.001Z,1.59
2023-01-17T13:36:14.755Z,1.44
2023-01-17T13:38:59.344Z,1.46
2023-01-17T13:41:44.100Z,1.78
2023-01-17T13:44:28.863Z,2.07
2023-01-17T13:47:13.613Z,2.20
2023-01-17T13:49:58.545Z,2.30
2023-01-17T13:52:43.230Z,2.34
2023-01-17T13:55:28.007Z,2.39
2023-01-17T13:58:12.674Z,2.40
2023-01-17T14:00:57.491Z,2.33
2023-01-17T14:03:42.509Z,2.32
2023-01-17T14:06:27.218Z,2.30
2023-01-17T14:09:11.900Z,2.31
2023-01-17T14:11:56.738Z,2.18
2023-01-17T14:14:41.592Z,2.15
2023-01-17T14:17:26.740Z,2.05
2023-01-17T14:20:11.391Z,2.04
2023-01-17T14:22:56.166Z,2.04
2023-01-17T14:25:40.944Z,2.07
2023-01-17T14:28:25.575Z,2.05
2023-01-17T14:31:10.351Z,2.09
2023-01-17T14:33:54.967Z,2.15
2023-01-17T14:36:39.774Z,2.22
2023-01-17T14:39:24.343Z,2.32
2023-01-17T14:42:09.174Z,2.12
2023-01-17T14:44:53.844Z,1.98
2023-01-17T14:47:38.622Z,1.85
2023-01-17T14:50:23.352Z,1.71
2023-01-17T14:53:08.035Z,1.75
2023-01-17T14:55:52.716Z,1.72
2023-01-17T14:58:37.397Z,1.69
2023-01-17T15:01:22.339Z,1.58
2023-01-17T15:04:07.404Z,1.41
2023-01-17T15:06:52.181Z,1.28
2023-01-17T15:09:36.859Z,1.09
2023-01-17T15:12:21.617Z,1.01
2023-01-17T15:15:06.244Z,0.98
2023-01-17T15:17:51.065Z,0.88
2023-01-17T15:20:35.834Z,0.80
2023-01-17T15:23:20.572Z,0.87
2023-01-17T15:26:05.259Z,0.89
2023-01-17T15:28:49.880Z,0.93
2023-01-17T15:31:34.688Z,0.91
2023-01-17T15:34:19.413Z,0.86
2023-01-17T15:37:04.310Z,0.75
2023-01-17T15:39:48.969Z,0.86
2023-01-17T15:42:33.823Z,0.88
2023-01-17T15:45:18.471Z,0.90
2023-01-17T15:48:03.388Z,0.93
2023-01-17T15:50:48.244Z,0.83
2023-01-17T15:53:33.292Z,0.77
2023-01-17T15:56:18.284Z,0.61
2023-01-17T15:59:03.028Z,0.38
2023-01-17T16:01:47.945Z,0.39
2023-01-17T16:04:33.035Z,0.43
2023-01-17T16:07:17.855Z,0.48
2023-01-17T16:10:02.573Z,0.54
2023-01-17T16:12:47.426Z,0.52
2023-01-17T16:15:32.131Z,0.62
2023-01-17T16:18:16.955Z,0.78
2023-01-17T16:21:01.671Z,0.80
2023-01-17T16:23:46.339Z,0.86
2023-01-17T16:26:31.345Z,0.88
2023-01-17T16:29:16.018Z,0.96
2023-01-17T16:32:00.909Z,1.11
2023-01-17T16:34:45.612Z,1.20
2023-01-17T16:37:30.370Z,1.29
2023-01-17T16:40:15.022Z,1.30
2023-01-17T16:42:59.815Z,1.30
2023-01-17T16:45:44.490Z,1.30
2023-01-17T16:48:29.247Z,1.32
2023-01-17T16:51:13.792Z,1.18
2023-01-17T16:53:58.634Z,0.96
2023-01-17T16:56:43.526Z,0.78
2023-01-17T16:59:36.833Z,0.65
2023-01-17T17:02:31.180Z,0.67
2023-01-17T17:05:15.812Z,0.61
2023-01-17T17:08:00.589Z,0.62
2023-01-17T17:10:45.334Z,0.53
2023-01-17T17:13:30.163Z,0.42
2023-01-17T17:16:15.017Z,0.49
2023-01-17T17:19:00.087Z,0.45
2023-01-17T17:21:44.773Z,0.54
2023-01-17T17:24:29.501Z,0.67
2023-01-17T17:27:14.100Z,0.65
2023-01-17T17:29:58.726Z,0.58
2023-01-17T17:32:43.390Z,0.54
2023-01-17T17:35:27.974Z,0.53
2023-01-17T17:38:12.792Z,0.43
2023-01-17T17:40:57.495Z,0.44
2023-01-17T17:43:42.375Z,0.44
2023-01-17T17:46:27.143Z,0.42
2023-01-17T17:49:12.265Z,0.30
2023-01-17T17:51:57.038Z,0.36
2023-01-17T17:54:41.704Z,0.27
2023-01-17T17:57:26.476Z,0.20
2023-01-17T18:00:11.125Z,0.14
2023-01-17T18:02:55.981Z,0.19
2023-01-17T18:05:40.679Z,0.06
2023-01-17T18:08:25.547Z,-0.05
2023-01-17T18:11:10.231Z,-0.10
2023-01-17T18:13:55.073Z,-0.26
2023-01-17T18:16:39.862Z,-0.29
2023-01-17T18:19:24.548Z,-0.29
2023-01-17T18:22:09.341Z,-0.30
2023-01-17T18:24:54.110Z,-0.36
2023-01-17T18:27:38.897Z,-0.27
2023-01-17T18:30:23.597Z,-0.21
2023-01-17T18:33:08.352Z,-0.13
2023-01-17T18:35:53.208Z,-0.02
2023-01-17T18:38:38.110Z,0.11
2023-01-17T18:41:22.811Z,0.00
2023-01-17T18:44:07.630Z,-0.10
2023-01-17T18:46:52.591Z,-0.12
2023-01-17T18:49:37.194Z,-0.11
2023-01-17T18:52:21.993Z,-0.06
2023-01-17T18:55:06.746Z,-0.05
2023-01-17T18:57:51.451Z,-0.09
2023-01-17T19:00:36.313Z,-0.13
2023-01-17T19:03:20.997Z,-0.10
2023-01-17T19:06:05.747Z,-0.04
2023-01-17T19:08:50.719Z,0.07
2023-01-17T19:11:35.580Z,0.11
2023-01-17T19:14:20.488Z,0.25
2023-01-17T19:17:05.600Z,0.40
2023-01-17T19:19:50.377Z,0.40
2023-01-17T19:22:35.311Z,0.38
2023-01-17T19:25:19.993Z,0.27
2023-01-17T19:28:04.812Z,0.36
2023-01-17T19:30:49.497Z,0.30
2023-01-17T19:33:34.126Z,0.21
2023-01-17T19:36:18.939Z,0.12
2023-01-17T19:39:05.569Z,-0.07
2023-01-17T19:41:50.743Z,-0.05
2023-01-17T19:44:35.657Z,-0.14
2023-01-17T19:47:20.626Z,-0.26
2023-01-17T19:50:05.278Z,-0.27
2023-01-17T19:52:51.937Z,-0.30
2023-01-17T19:55:37.825Z,-0.21
2023-01-17T19:58:22.514Z,-0.13
2023-01-17T20:01:07.554Z,0.01
2023-01-17T20:03:52.296Z,-0.12
2023-01-17T20:06:37.083Z,-0.22
2023-01-17T20:09:21.835Z,-0.05
2023-01-17T20:12:06.615Z,0.10
2023-01-17T20:14:51.457Z,0.19
2023-01-17T20:17:36.311Z,0.24
2023-01-17T20:20:21.053Z,0.20
2023-01-17T20:23:05.772Z,0.15
2023-01-17T20:25:50.515Z,0.08
2023-01-17T20:28:35.264Z,0.13
2023-01-17T20:31:20.278Z,-0.09
2023-01-17T20:34:04.958Z,-0.14
2023-01-17T20:36:49.689Z,-0.08
2023-01-17T20:39:34.525Z,-0.05
2023-01-17T20:42:19.393Z,0.00
2023-01-17T20:45:04.248Z,-0.12
2023-01-17T20:47:49.017Z,-0.29
2023-01-17T20:50:33.848Z,-0.34
2023-01-17T20:53:18.440Z,-0.41
2023-01-17T20:56:03.526Z,-0.42
2023-01-17T20:58:49.583Z,-0.30
2023-01-17T21:01:36.233Z,-0.54
2023-01-17T21:04:21.347Z,-0.58
2023-01-17T21:07:06.227Z,-0.64
2023-01-17T21:09:51.150Z,-0.68
2023-01-17T21:12:35.802Z,-0.77
2023-01-17T21:15:20.708Z,-0.62
2023-01-17T21:18:05.428Z,-0.57
2023-01-17T21:20:50.532Z,-0.50
2023-01-17T21:23:35.361Z,-0.43
2023-01-17T21:26:20.295Z,-0.41
2023-01-17T21:29:05.125Z,-0.39
2023-01-17T21:31:49.972Z,-0.31
2023-01-17T21:34:34.872Z,-0.21
2023-01-17T21:37:19.655Z,-0.18
2023-01-17T21:40:05.416Z,-0.18
2023-01-17T21:42:50.533Z,-0.10
2023-01-17T21:45:35.401Z,-0.17
2023-01-17T21:48:20.077Z,-0.15
2023-01-17T21:51:05.006Z,-0.12
2023-01-17T21:53:49.895Z,-0.19
2023-01-17T21:56:34.657Z,-0.19
2023-01-17T21:59:19.406Z,-0.20
2023-01-17T22:02:03.982Z,-0.27
2023-01-17T22:04:48.734Z,-0.27
2023-01-17T22:07:33.409Z,-0.19
2023-01-17T22:10:18.242Z,-0.25
2023-01-17T22:13:02.951Z,-0.28
2023-01-17T22:15:47.860Z,-0.29
2023-01-17T22:18:32.704Z,-0.40
2023-01-17T22:21:17.554Z,-0.52
2023-01-17T22:24:02.180Z,-0.66
2023-01-17T22:26:47.088Z,-0.66
2023-01-17T22:29:31.814Z,-0.74
2023-01-17T22:32:16.637Z,-0.72
2023-01-17T22:35:01.476Z,-0.62
2023-01-17T22:37:46.142Z,-0.60
2023-01-17T22:40:31.034Z,-0.58
2023-01-17T22:43:15.755Z,-0.60
2023-01-17T22:46:00.581Z,-0.67
2023-01-17T22:48:45.269Z,-0.73
2023-01-17T22:51:30.084Z,-0.65
2023-01-17T22:54:14.934Z,-0.53
2023-01-17T22:56:59.784Z,-0.48
2023-01-17T22:59:44.525Z,-0.46
2023-01-17T23:02:29.250Z,-0.39
2023-01-17T23:05:13.841Z,-0.32
2023-01-17T23:08:00.233Z,-0.30
2023-01-17T23:10:46.503Z,-0.28
2023-01-17T23:13:31.160Z,-0.27
2023-01-17T23:16:16.120Z,-0.26
2023-01-17T23:19:01.016Z,-0.21
2023-01-17T23:21:45.721Z,-0.14
2023-01-17T23:24:30.641Z,-0.11
2023-01-17T23:27:15.339Z,-0.13
2023-01-17T23:30:00.093Z,-0.06
2023-01-17T23:32:44.781Z,-0.01
2023-01-17T23:35:29.679Z,-0.02
2023-01-17T23:38:14.522Z,0.10
2023-01-17T23:40:59.311Z,0.15
2023-01-17T23:43:44.136Z,0.18
2023-01-17T23:46:28.969Z,0.25
2023-01-17T23:49:13.764Z,0.23
2023-01-17T23:51:58.365Z,0.17
2023-01-17T23:54:43.309Z,0.13
2023-01-17T23:57:27.906Z,0.07
