createdAt,value
2019-02-18T00:00:49.844Z,5.33
2019-02-18T00:03:30.147Z,6.33
2019-02-18T00:06:10.850Z,6.13
2019-02-18T00:08:54.847Z,6.00
2019-02-18T00:11:35.782Z,6.23
2019-02-18T00:14:16.603Z,7.07
2019-02-18T00:16:57.037Z,5.90
2019-02-18T00:19:37.588Z,6.07
2019-02-18T00:22:18.267Z,6.13
2019-02-18T00:24:58.913Z,6.43
2019-02-18T00:27:41.041Z,6.67
2019-02-18T00:30:22.792Z,6.30
2019-02-18T00:33:03.657Z,5.87
2019-02-18T00:35:44.246Z,5.90
2019-02-18T00:38:26.376Z,6.47
2019-02-18T00:41:07.290Z,6.00
2019-02-18T00:43:47.768Z,6.37
2019-02-18T00:46:29.434Z,6.07
2019-02-18T00:49:10.140Z,6.47
2019-02-18T00:51:50.670Z,5.83
2019-02-18T00:54:31.287Z,5.87
2019-02-18T00:57:11.719Z,6.30
2019-02-18T00:59:53.646Z,5.60
2019-02-18T01:02:34.197Z,6.63
2019-02-18T01:05:14.704Z,6.00
2019-02-18T01:07:58.915Z,5.97
2019-02-18T01:10:39.571Z,6.57
2019-02-18T01:13:20.028Z,5.93
2019-02-18T01:16:00.706Z,6.13
2019-02-18T01:18:41.257Z,5.33
2019-02-18T01:21:21.765Z,6.50
2019-02-18T01:24:02.532Z,6.13
2019-02-18T01:26:43.421Z,5.73
2019-02-18T01:29:24.138Z,6.03
2019-02-18T01:32:04.567Z,5.87
2019-02-18T01:34:45.355Z,6.17
2019-02-18T01:37:25.861Z,6.80
2019-02-18T01:40:07.091Z,5.63
2019-02-18T01:42:47.524Z,6.30
2019-02-18T01:45:28.054Z,6.20
2019-02-18T01:48:08.572Z,6.37
2019-02-18T01:50:49.039Z,6.30
2019-02-18T01:53:32.756Z,6.20
2019-02-18T01:56:16.194Z,5.50
2019-02-18T01:58:58.408Z,5.97
2019-02-18T02:01:42.557Z,6.20
2019-02-18T02:04:23.604Z,5.87
2019-02-18T02:07:04.568Z,6.77
2019-02-18T02:09:44.747Z,6.30
2019-02-18T02:12:25.601Z,6.40
2019-02-18T02:15:06.320Z,6.30
2019-02-18T02:17:46.926Z,5.93
2019-02-18T02:20:27.317Z,5.90
2019-02-18T02:23:07.708Z,5.73
2019-02-18T02:25:48.245Z,6.30
2019-02-18T02:28:28.990Z,5.37
2019-02-18T02:31:08.578Z,5.77
2019-02-18T02:33:54.960Z,6.03
2019-02-18T02:36:35.821Z,6.00
2019-02-18T02:39:16.381Z,6.13
2019-02-18T02:42:00.615Z,5.70
2019-02-18T02:44:41.828Z,6.37
2019-02-18T02:47:22.422Z,6.17
2019-02-18T02:50:03.172Z,6.03
2019-02-18T02:52:48.178Z,5.83
2019-02-18T02:55:28.906Z,5.83
2019-02-18T02:58:09.832Z,6.00
2019-02-18T03:00:50.359Z,6.03
2019-02-18T03:03:31.050Z,5.90
2019-02-18T03:06:11.932Z,6.30
2019-02-18T03:08:52.913Z,5.63
2019-02-18T03:11:33.319Z,5.50
2019-02-18T03:14:13.876Z,5.60
2019-02-18T03:16:54.647Z,6.20
2019-02-18T03:19:35.393Z,5.60
2019-02-18T03:22:16.129Z,5.80
2019-02-18T03:28:18.906Z,6.20
2019-02-18T03:40:11.909Z,5.70
2019-02-18T03:42:52.984Z,6.20
2019-02-18T03:45:33.692Z,6.00
2019-02-18T03:48:15.711Z,5.47
2019-02-18T03:50:56.912Z,5.83
2019-02-18T03:53:37.568Z,5.70
2019-02-18T03:56:18.078Z,6.40
2019-02-18T03:59:02.233Z,5.73
2019-02-18T04:01:42.438Z,6.53
2019-02-18T04:04:24.454Z,6.10
2019-02-18T04:07:04.845Z,5.60
2019-02-18T04:09:45.599Z,5.40
2019-02-18T04:12:26.397Z,5.87
2019-02-18T04:15:07.179Z,6.10
2019-02-18T04:17:47.572Z,6.30
2019-02-18T04:20:28.560Z,6.40
2019-02-18T04:25:52.551Z,6.60
2019-02-18T04:28:36.598Z,6.10
2019-02-18T04:34:01.802Z,5.50
2019-02-18T04:36:42.494Z,5.97
2019-02-18T04:39:22.957Z,5.70
2019-02-18T04:42:05.661Z,6.37
2019-02-18T04:44:46.660Z,5.67
2019-02-18T04:47:27.805Z,5.47
2019-02-18T04:50:08.634Z,6.17
2019-02-18T04:52:49.417Z,6.00
2019-02-18T04:55:29.964Z,5.83
2019-02-18T04:58:10.623Z,5.37
2019-02-18T05:00:51.099Z,5.27
2019-02-18T05:03:31.647Z,5.60
2019-02-18T05:06:12.201Z,5.47
2019-02-18T05:08:52.677Z,4.80
2019-02-18T05:11:33.316Z,5.47
2019-02-18T05:14:14.269Z,5.83
2019-02-18T05:16:54.747Z,5.53
2019-02-18T05:19:35.358Z,5.17
2019-02-18T05:22:16.173Z,5.23
2019-02-18T05:24:56.685Z,5.37
2019-02-18T05:27:37.444Z,5.87
2019-02-18T05:30:18.769Z,5.43
2019-02-18T05:32:59.898Z,5.20
2019-02-18T05:35:40.514Z,5.73
2019-02-18T05:38:21.535Z,5.57
2019-02-18T05:41:02.288Z,5.73
2019-02-18T05:43:43.007Z,5.57
2019-02-18T05:46:23.951Z,5.40
2019-02-18T05:49:04.634Z,5.30
2019-02-18T05:51:45.563Z,5.87
2019-02-18T05:54:25.829Z,6.37
2019-02-18T05:57:06.603Z,6.17
2019-02-18T05:59:47.500Z,5.77
2019-02-18T06:02:28.994Z,5.57
2019-02-18T06:05:09.714Z,5.60
2019-02-18T06:07:50.353Z,5.70
2019-02-18T06:10:31.049Z,5.93
2019-02-18T06:13:11.373Z,5.97
2019-02-18T06:15:52.261Z,5.57
2019-02-18T06:18:33.161Z,5.60
2019-02-18T06:21:13.573Z,5.90
2019-02-18T06:23:54.448Z,5.50
2019-02-18T06:26:35.362Z,5.73
2019-02-18T06:29:15.863Z,5.40
2019-02-18T06:34:47.427Z,6.27
2019-02-18T06:40:24.120Z,6.30
2019-02-18T06:46:05.781Z,6.10
2019-02-18T06:48:49.754Z,6.20
2019-02-18T06:51:30.009Z,6.60
2019-02-18T06:54:11.279Z,5.77
2019-02-18T06:59:42.736Z,6.37
2019-02-18T07:11:29.121Z,6.37
2019-02-18T07:14:10.397Z,6.33
2019-02-18T07:22:32.513Z,5.80
2019-02-18T07:25:14.210Z,5.93
2019-02-18T07:27:58.105Z,5.57
2019-02-18T07:30:38.701Z,6.23
2019-02-18T07:33:19.988Z,6.30
2019-02-18T07:36:00.511Z,6.17
2019-02-18T07:38:40.938Z,9.17
2019-02-18T07:41:23.047Z,9.70
2019-02-18T07:46:46.404Z,7.50
2019-02-18T07:49:27.334Z,7.07
2019-02-18T07:52:07.747Z,6.97
2019-02-18T07:54:48.598Z,6.50
2019-02-18T07:57:30.070Z,6.90
2019-02-18T08:00:13.894Z,6.80
2019-02-18T08:02:54.164Z,6.73
2019-02-18T08:05:35.239Z,6.40
2019-02-18T08:08:16.044Z,6.07
2019-02-18T08:10:56.815Z,6.10
2019-02-18T08:13:37.666Z,7.30
2019-02-18T08:16:18.375Z,8.30
2019-02-18T08:19:00.052Z,7.13
2019-02-18T08:21:40.617Z,6.97
2019-02-18T08:24:21.737Z,6.83
2019-02-18T08:27:02.126Z,7.40
2019-02-18T08:29:42.789Z,7.77
2019-02-18T08:32:24.129Z,7.93
2019-02-18T08:35:06.261Z,7.60
2019-02-18T08:37:47.441Z,7.90
2019-02-18T08:40:28.130Z,7.40
2019-02-18T08:43:08.592Z,7.10
2019-02-18T08:45:49.328Z,7.17
2019-02-18T08:48:29.838Z,6.77
2019-02-18T08:51:10.282Z,7.10
2019-02-18T08:53:51.305Z,6.90
2019-02-18T08:56:31.056Z,6.93
2019-02-18T08:59:12.106Z,7.43
2019-02-18T09:01:53.010Z,7.17
2019-02-18T09:04:33.552Z,7.40
2019-02-18T09:07:14.426Z,7.40
2019-02-18T09:09:55.232Z,7.30
2019-02-18T09:12:36.078Z,6.50
2019-02-18T09:15:17.315Z,6.97
2019-02-18T09:17:57.862Z,6.70
2019-02-18T09:20:38.470Z,7.07
2019-02-18T09:23:23.776Z,6.37
2019-02-18T09:26:07.649Z,6.83
2019-02-18T09:28:48.537Z,6.23
2019-02-18T09:31:29.329Z,6.47
2019-02-18T09:34:09.737Z,6.53
2019-02-18T09:36:50.369Z,6.60
2019-02-18T09:39:31.685Z,6.37
2019-02-18T09:42:12.721Z,6.57
2019-02-18T09:44:53.342Z,5.80
2019-02-18T09:47:34.194Z,5.73
2019-02-18T09:50:14.973Z,6.40
2019-02-18T09:52:55.944Z,6.33
2019-02-18T09:55:37.783Z,6.40
2019-02-18T09:58:18.337Z,6.60
2019-02-18T10:01:00.363Z,6.23
2019-02-18T10:03:41.485Z,5.93
2019-02-18T10:06:22.075Z,6.53
2019-02-18T10:09:04.163Z,6.27
2019-02-18T10:11:44.570Z,5.90
2019-02-18T10:14:26.221Z,5.37
2019-02-18T10:17:06.663Z,5.17
2019-02-18T10:19:49.441Z,5.07
2019-02-18T10:22:30.232Z,5.27
2019-02-18T10:25:10.590Z,6.33
2019-02-18T10:27:55.283Z,5.37
2019-02-18T10:30:35.774Z,5.23
2019-02-18T10:36:15.940Z,5.30
2019-02-18T10:38:57.102Z,4.37
2019-02-18T10:41:38.097Z,4.37
2019-02-18T10:44:21.632Z,4.23
2019-02-18T10:52:39.863Z,4.50
2019-02-18T10:55:20.666Z,5.13
2019-02-18T11:00:47.818Z,5.10
2019-02-18T11:03:28.251Z,4.93
2019-02-18T11:08:58.044Z,5.53
2019-02-18T11:14:22.322Z,5.80
2019-02-18T11:16:51.389Z,5.77
2019-02-18T11:31:48.003Z,4.90
2019-02-18T11:40:54.458Z,3.93
2019-02-18T11:43:35.493Z,4.07
2019-02-18T11:49:13.731Z,4.47
2019-02-18T11:51:43.496Z,3.93
2019-02-18T11:57:22.661Z,3.57
2019-02-18T12:05:47.154Z,3.83
2019-02-18T12:23:28.545Z,3.57
2019-02-18T12:26:16.468Z,4.70
2019-02-18T12:34:56.388Z,4.37
2019-02-18T12:46:18.613Z,4.30
2019-02-18T12:48:59.151Z,5.13
2019-02-18T13:03:04.688Z,3.87
2019-02-18T13:08:25.325Z,4.37
2019-02-18T13:13:49.557Z,4.60
2019-02-18T13:37:02.618Z,4.27
2019-02-18T13:39:43.546Z,4.17
2019-02-18T13:45:15.297Z,4.20
2019-02-18T13:47:56.015Z,4.00
2019-02-18T13:56:23.970Z,4.00
2019-02-18T14:02:01.081Z,4.30
2019-02-18T14:10:17.625Z,3.97
2019-02-18T14:18:50.429Z,4.90
2019-02-18T14:21:31.342Z,4.50
2019-02-18T14:24:12.164Z,5.20
2019-02-18T14:32:39.810Z,5.30
2019-02-18T14:41:09.204Z,4.33
2019-02-18T14:46:42.497Z,4.23
2019-02-18T14:52:11.966Z,4.43
2019-02-18T14:54:54.547Z,5.37
2019-02-18T14:57:34.469Z,4.00
2019-02-18T15:06:11.194Z,4.00
2019-02-18T15:08:51.974Z,4.20
2019-02-18T15:11:32.670Z,3.80
2019-02-18T15:14:13.410Z,3.80
2019-02-18T15:16:54.498Z,3.77
2019-02-18T15:19:34.957Z,3.50
2019-02-18T15:24:59.855Z,3.67
2019-02-18T15:27:40.769Z,3.53
2019-02-18T15:30:21.713Z,2.80
2019-02-18T15:33:02.040Z,3.10
2019-02-18T15:41:34.368Z,2.83
2019-02-18T15:44:15.216Z,2.97
2019-02-18T15:46:55.799Z,2.87
2019-02-18T15:49:36.578Z,3.13
2019-02-18T15:52:17.770Z,2.87
2019-02-18T16:00:40.596Z,2.90
2019-02-18T16:17:31.094Z,2.50
2019-02-18T16:20:12.635Z,2.60
2019-02-18T16:22:53.169Z,3.37
2019-02-18T16:28:24.708Z,2.80
2019-02-18T16:31:05.420Z,2.80
2019-02-18T16:33:50.340Z,3.00
2019-02-18T16:42:26.426Z,2.67
2019-02-18T16:44:55.237Z,2.73
2019-02-18T16:50:40.020Z,3.07
2019-02-18T16:53:20.676Z,2.80
2019-02-18T16:58:57.944Z,2.60
2019-02-18T17:01:38.493Z,3.67
2019-02-18T17:07:03.729Z,2.77
2019-02-18T17:12:40.548Z,3.40
2019-02-18T17:18:09.562Z,2.67
2019-02-18T17:20:50.260Z,3.20
2019-02-18T17:29:18.354Z,8.37
2019-02-18T17:34:48.293Z,6.83
2019-02-18T17:40:20.329Z,10.03
2019-02-18T17:43:00.887Z,14.70
2019-02-18T17:45:41.608Z,12.07
2019-02-18T17:48:22.431Z,8.70
2019-02-18T17:51:04.240Z,7.27
2019-02-18T17:53:45.369Z,6.50
2019-02-18T17:56:26.216Z,8.17
2019-02-18T18:01:56.604Z,7.93
2019-02-18T18:07:50.698Z,4.23
2019-02-18T18:10:34.978Z,4.53
2019-02-18T18:13:15.386Z,4.80
2019-02-18T18:15:55.969Z,4.63
2019-02-18T18:18:37.106Z,5.03
2019-02-18T18:21:17.888Z,4.40
2019-02-18T18:23:58.790Z,5.00
2019-02-18T18:26:39.800Z,5.73
2019-02-18T18:29:21.981Z,4.30
2019-02-18T18:32:02.360Z,5.03
2019-02-18T18:34:43.350Z,5.67
2019-02-18T18:45:52.997Z,7.23
2019-02-18T18:48:34.981Z,7.03
2019-02-18T18:59:54.887Z,6.47
2019-02-18T19:05:12.582Z,7.87
2019-02-18T19:14:07.452Z,8.13
2019-02-18T19:16:48.268Z,8.40
2019-02-18T19:28:11.633Z,7.33
2019-02-18T19:45:21.007Z,5.87
2019-02-18T19:48:01.360Z,5.83
2019-02-18T19:50:45.451Z,7.03
2019-02-18T19:56:09.835Z,5.43
2019-02-18T20:05:02.005Z,4.83
2019-02-18T20:10:18.288Z,6.10
2019-02-18T20:13:05.735Z,6.13
2019-02-18T20:18:31.576Z,6.67
2019-02-18T20:21:12.644Z,7.03
2019-02-18T20:23:53.391Z,6.83
2019-02-18T20:26:37.878Z,7.57
2019-02-18T20:32:11.612Z,7.03
2019-02-18T20:34:53.132Z,7.90
2019-02-18T20:37:34.266Z,7.73
2019-02-18T20:40:14.976Z,7.83
2019-02-18T20:48:34.865Z,7.90
2019-02-18T20:51:15.981Z,7.43
2019-02-18T20:53:57.302Z,7.67
2019-02-18T20:56:38.291Z,8.23
2019-02-18T20:59:18.892Z,8.00
2019-02-18T21:02:00.197Z,9.10
2019-02-18T21:04:41.233Z,8.13
2019-02-18T21:07:21.690Z,8.07
2019-02-18T21:10:02.991Z,7.90
2019-02-18T21:12:44.438Z,7.73
2019-02-18T21:15:24.612Z,8.57
2019-02-18T21:18:05.162Z,8.93
2019-02-18T21:20:46.017Z,9.33
2019-02-18T21:23:26.753Z,9.33
2019-02-18T21:28:53.334Z,8.53
2019-02-18T21:31:33.041Z,8.60
2019-02-18T21:34:13.563Z,8.33
2019-02-18T21:36:55.719Z,8.93
2019-02-18T21:39:36.919Z,9.80
2019-02-18T21:42:17.354Z,10.17
2019-02-18T21:44:58.419Z,8.53
2019-02-18T21:47:39.343Z,8.77
2019-02-18T21:50:20.015Z,8.27
2019-02-18T21:53:05.007Z,8.57
2019-02-18T21:55:45.689Z,8.00
2019-02-18T21:58:26.493Z,8.40
2019-02-18T22:01:07.109Z,8.93
2019-02-18T22:03:47.960Z,8.70
2019-02-18T22:06:28.612Z,8.53
2019-02-18T22:09:09.490Z,8.80
2019-02-18T22:11:50.116Z,9.47
2019-02-18T22:14:35.759Z,7.63
2019-02-18T22:17:16.711Z,7.83
2019-02-18T22:20:00.973Z,7.43
2019-02-18T22:22:41.443Z,7.80
2019-02-18T22:25:25.704Z,7.80
2019-02-18T22:28:06.647Z,7.20
2019-02-18T22:30:46.896Z,7.10
2019-02-18T22:33:27.482Z,7.87
2019-02-18T22:36:08.224Z,7.97
2019-02-18T22:38:49.004Z,9.70
2019-02-18T22:41:29.787Z,8.17
2019-02-18T22:44:10.520Z,8.77
2019-02-18T22:46:51.266Z,9.00
2019-02-18T22:49:31.496Z,8.30
2019-02-18T22:52:12.498Z,9.20
2019-02-18T22:54:53.136Z,7.77
2019-02-18T22:57:33.704Z,7.40
2019-02-18T23:00:14.753Z,8.10
2019-02-18T23:02:55.625Z,7.23
2019-02-18T23:05:36.756Z,7.63
2019-02-18T23:08:17.736Z,7.73
2019-02-18T23:10:58.596Z,7.60
2019-02-18T23:13:42.716Z,8.03
2019-02-18T23:16:23.875Z,8.30
2019-02-18T23:19:04.491Z,8.27
2019-02-18T23:21:45.235Z,7.53
2019-02-18T23:24:26.019Z,7.50
2019-02-18T23:27:09.793Z,7.50
2019-02-18T23:29:50.933Z,7.23
2019-02-18T23:32:31.854Z,6.53
2019-02-18T23:35:13.697Z,7.43
2019-02-18T23:37:53.934Z,7.83
2019-02-18T23:40:35.080Z,7.97
2019-02-18T23:43:16.662Z,6.83
2019-02-18T23:45:57.578Z,7.67
2019-02-18T23:48:38.641Z,7.20
2019-02-18T23:51:22.993Z,7.07
2019-02-18T23:54:04.118Z,7.00
2019-02-18T23:56:44.668Z,7.10
2019-02-18T23:59:25.245Z,6.70
