createdAt,value
2022-12-01T00:01:44.867Z,22.42
2022-12-01T00:04:11.447Z,18.05
2022-12-01T00:06:38.017Z,21.17
2022-12-01T00:09:23.203Z,20.77
2022-12-01T00:11:49.733Z,20.27
2022-12-01T00:14:16.488Z,18.10
2022-12-01T00:16:44.569Z,20.50
2022-12-01T00:19:11.264Z,19.55
2022-12-01T00:21:37.785Z,20.73
2022-12-01T00:24:04.407Z,19.92
2022-12-01T00:26:30.861Z,20.13
2022-12-01T00:28:59.465Z,19.83
2022-12-01T00:31:26.621Z,17.58
2022-12-01T00:33:53.751Z,19.10
2022-12-01T00:36:20.633Z,16.85
2022-12-01T00:38:47.551Z,22.45
2022-12-01T00:41:14.273Z,19.05
2022-12-01T00:43:40.778Z,21.52
2022-12-01T00:46:07.281Z,18.75
2022-12-01T00:48:33.958Z,23.92
2022-12-01T00:51:00.445Z,19.63
2022-12-01T00:53:27.133Z,19.48
2022-12-01T00:55:54.065Z,21.67
2022-12-01T00:58:21.857Z,18.67
2022-12-01T01:00:49.185Z,18.85
2022-12-01T01:03:15.695Z,22.63
2022-12-01T01:05:43.204Z,18.98
2022-12-01T01:08:11.535Z,21.65
2022-12-01T01:10:39.627Z,18.33
2022-12-01T01:13:06.369Z,20.35
2022-12-01T01:15:32.844Z,22.80
2022-12-01T01:17:59.406Z,21.13
2022-12-01T01:20:25.937Z,20.85
2022-12-01T01:22:52.363Z,21.65
2022-12-01T01:25:19.014Z,19.35
2022-12-01T01:27:45.491Z,19.58
2022-12-01T01:30:13.244Z,19.60
2022-12-01T01:35:06.597Z,17.77
2022-12-01T01:37:33.053Z,18.10
2022-12-01T01:39:59.541Z,15.75
2022-12-01T01:42:26.078Z,17.27
2022-12-01T01:44:54.143Z,18.15
2022-12-01T01:47:26.653Z,17.90
2022-12-01T01:49:56.184Z,17.52
2022-12-01T01:52:23.705Z,19.33
2022-12-01T01:54:53.475Z,17.05
2022-12-01T01:57:25.639Z,18.17
2022-12-01T01:59:58.072Z,18.27
2022-12-01T02:02:25.664Z,18.33
2022-12-01T02:04:58.635Z,20.05
2022-12-01T02:07:25.443Z,19.35
2022-12-01T02:12:38.631Z,21.42
2022-12-01T02:15:25.070Z,18.85
2022-12-01T02:18:15.875Z,18.90
2022-12-01T02:20:58.949Z,20.23
2022-12-01T02:23:43.317Z,16.50
2022-12-01T02:26:28.457Z,18.10
2022-12-01T02:29:22.696Z,19.33
2022-12-01T02:31:52.074Z,20.60
2022-12-01T02:34:25.747Z,18.25
2022-12-01T02:37:15.662Z,18.02
2022-12-01T02:39:52.807Z,19.05
2022-12-01T02:42:54.199Z,20.77
2022-12-01T02:45:33.725Z,15.88
2022-12-01T02:48:02.583Z,19.63
2022-12-01T02:50:32.442Z,18.38
2022-12-01T02:53:01.226Z,19.23
2022-12-01T02:55:27.589Z,19.75
2022-12-01T02:57:53.952Z,19.33
2022-12-01T03:00:20.623Z,19.55
2022-12-01T03:02:58.855Z,14.85
2022-12-01T03:06:08.458Z,20.13
2022-12-01T03:08:55.605Z,19.83
2022-12-01T03:11:34.033Z,21.88
2022-12-01T03:14:24.855Z,19.33
2022-12-01T03:16:53.458Z,19.98
2022-12-01T03:19:41.696Z,22.50
2022-12-01T03:22:35.425Z,22.25
2022-12-01T03:25:04.054Z,20.67
2022-12-01T03:27:35.297Z,22.13
2022-12-01T03:30:03.699Z,21.35
2022-12-01T03:32:38.438Z,21.23
2022-12-01T03:35:12.613Z,20.23
2022-12-01T03:37:49.402Z,23.45
2022-12-01T03:40:19.858Z,22.15
2022-12-01T03:42:47.879Z,19.55
2022-12-01T03:45:19.860Z,19.08
2022-12-01T03:47:46.524Z,21.80
2022-12-01T03:50:14.363Z,24.27
2022-12-01T03:53:11.046Z,20.08
2022-12-01T03:55:42.404Z,19.95
2022-12-01T03:58:21.824Z,19.75
2022-12-01T04:00:51.546Z,20.42
2022-12-01T04:03:20.524Z,17.00
2022-12-01T04:05:46.884Z,20.95
2022-12-01T04:08:13.295Z,14.23
2022-12-01T04:10:39.746Z,25.50
2022-12-01T04:13:06.270Z,18.70
2022-12-01T04:15:32.595Z,18.75
2022-12-01T04:17:59.074Z,22.85
2022-12-01T04:20:25.449Z,19.83
2022-12-01T04:22:51.870Z,17.90
2022-12-01T04:25:18.309Z,23.00
2022-12-01T04:27:44.788Z,19.77
2022-12-01T04:30:12.407Z,18.90
2022-12-01T04:32:40.948Z,22.30
2022-12-01T04:35:09.372Z,23.15
2022-12-01T04:37:36.149Z,19.70
2022-12-01T04:40:02.670Z,19.95
2022-12-01T04:42:29.031Z,19.90
2022-12-01T04:44:55.409Z,20.60
2022-12-01T04:47:21.796Z,18.42
2022-12-01T04:49:49.290Z,19.85
2022-12-01T04:52:16.026Z,18.08
2022-12-01T04:54:42.443Z,19.35
2022-12-01T04:57:08.808Z,17.40
2022-12-01T04:59:35.243Z,21.10
2022-12-01T05:02:02.737Z,18.60
2022-12-01T05:04:31.120Z,21.27
2022-12-01T05:06:57.551Z,18.85
2022-12-01T05:09:23.886Z,19.33
2022-12-01T05:11:50.217Z,19.65
2022-12-01T05:14:16.650Z,20.67
2022-12-01T05:16:43.020Z,22.83
2022-12-01T05:19:28.233Z,22.67
2022-12-01T05:21:54.624Z,21.48
2022-12-01T05:24:22.240Z,19.08
2022-12-01T05:26:48.828Z,21.50
2022-12-01T05:29:15.320Z,21.50
2022-12-01T05:31:41.969Z,19.23
2022-12-01T05:34:09.137Z,19.08
2022-12-01T05:36:36.353Z,22.83
2022-12-01T05:39:03.419Z,18.10
2022-12-01T05:41:29.766Z,21.30
2022-12-01T05:43:56.201Z,19.58
2022-12-01T05:46:22.594Z,20.15
2022-12-01T05:48:49.109Z,19.98
2022-12-01T05:51:16.959Z,19.40
2022-12-01T05:56:10.319Z,18.17
2022-12-01T05:58:36.865Z,20.13
2022-12-01T06:01:03.620Z,18.20
2022-12-01T06:03:29.966Z,23.63
2022-12-01T06:05:56.393Z,22.27
2022-12-01T06:08:23.019Z,21.10
2022-12-01T06:10:49.446Z,18.13
2022-12-01T06:13:15.880Z,17.15
2022-12-01T06:15:42.335Z,20.63
2022-12-01T06:18:08.852Z,20.85
2022-12-01T06:20:35.270Z,21.23
2022-12-01T06:23:01.652Z,20.75
2022-12-01T06:25:27.977Z,21.10
2022-12-01T06:27:58.374Z,21.80
2022-12-01T06:30:25.492Z,20.05
2022-12-01T06:32:51.842Z,18.98
2022-12-01T06:35:18.338Z,20.95
2022-12-01T06:37:44.815Z,19.73
2022-12-01T06:40:12.209Z,20.95
2022-12-01T06:42:38.693Z,19.13
2022-12-01T06:45:05.487Z,17.60
2022-12-01T06:47:31.848Z,17.67
2022-12-01T06:49:58.184Z,22.83
2022-12-01T06:52:24.555Z,20.88
2022-12-01T06:54:51.068Z,21.38
2022-12-01T06:57:17.778Z,20.70
2022-12-01T06:59:44.336Z,20.00
2022-12-01T07:02:11.861Z,20.77
2022-12-01T07:04:38.298Z,21.25
2022-12-01T07:07:05.391Z,20.55
2022-12-01T07:09:31.818Z,18.70
2022-12-01T07:11:58.201Z,23.20
2022-12-01T07:14:26.610Z,20.70
2022-12-01T07:16:53.479Z,18.98
2022-12-01T07:19:20.356Z,22.30
2022-12-01T07:21:46.788Z,19.50
2022-12-01T07:24:13.294Z,18.92
2022-12-01T07:26:40.996Z,22.95
2022-12-01T07:29:08.690Z,15.38
2022-12-01T07:31:35.849Z,22.58
2022-12-01T07:34:02.276Z,22.25
2022-12-01T07:36:28.666Z,23.23
2022-12-01T07:38:55.062Z,21.35
2022-12-01T07:41:21.562Z,21.98
2022-12-01T07:43:48.257Z,19.60
2022-12-01T07:46:22.291Z,17.80
2022-12-01T07:48:49.598Z,20.35
2022-12-01T07:51:16.809Z,19.67
2022-12-01T07:53:49.067Z,17.95
2022-12-01T07:56:16.250Z,20.88
2022-12-01T07:58:42.845Z,18.85
2022-12-01T08:01:14.683Z,21.50
2022-12-01T08:03:42.426Z,18.48
2022-12-01T08:06:09.989Z,17.60
2022-12-01T08:08:37.958Z,18.77
2022-12-01T08:11:08.017Z,18.23
2022-12-01T08:13:34.744Z,20.35
2022-12-01T08:16:05.750Z,17.58
2022-12-01T08:18:35.534Z,19.48
2022-12-01T08:21:02.462Z,18.15
2022-12-01T08:23:28.843Z,18.90
2022-12-01T08:25:55.538Z,20.25
2022-12-01T08:28:22.066Z,18.33
2022-12-01T08:30:48.636Z,21.13
2022-12-01T08:33:15.193Z,17.40
2022-12-01T08:35:41.581Z,14.27
2022-12-01T08:38:09.052Z,19.38
2022-12-01T08:40:35.457Z,20.65
2022-12-01T08:43:01.912Z,19.95
2022-12-01T08:45:28.346Z,15.48
2022-12-01T08:47:58.875Z,17.92
2022-12-01T08:50:26.756Z,20.30
2022-12-01T08:52:53.184Z,22.25
2022-12-01T08:55:20.581Z,17.60
2022-12-01T08:57:46.939Z,19.13
2022-12-01T09:00:14.182Z,18.33
2022-12-01T09:02:40.631Z,23.13
2022-12-01T09:05:07.400Z,19.50
2022-12-01T09:07:33.795Z,18.98
2022-12-01T09:10:00.164Z,15.95
2022-12-01T09:12:28.964Z,16.73
2022-12-01T09:14:55.371Z,22.38
2022-12-01T09:17:21.738Z,23.20
2022-12-01T09:19:48.603Z,15.80
2022-12-01T09:22:15.299Z,15.68
2022-12-01T09:24:41.628Z,18.40
2022-12-01T09:27:09.299Z,18.60
2022-12-01T09:29:35.886Z,18.02
2022-12-01T09:32:02.269Z,18.67
2022-12-01T09:34:29.278Z,18.05
2022-12-01T09:36:57.566Z,20.88
2022-12-01T09:39:24.694Z,22.65
2022-12-01T09:42:06.126Z,18.73
2022-12-01T09:44:53.181Z,19.92
2022-12-01T09:47:33.821Z,19.67
2022-12-01T09:50:10.621Z,23.45
2022-12-01T09:52:59.802Z,17.80
2022-12-01T09:55:28.537Z,22.40
2022-12-01T09:57:59.104Z,22.40
2022-12-01T10:00:29.979Z,21.67
2022-12-01T10:03:00.913Z,19.52
2022-12-01T10:05:36.570Z,19.80
2022-12-01T10:08:08.136Z,18.30
2022-12-01T10:10:39.583Z,18.58
2022-12-01T10:13:20.424Z,16.77
2022-12-01T10:16:08.389Z,20.15
2022-12-01T10:19:03.523Z,19.35
2022-12-01T10:21:44.315Z,24.30
2022-12-01T10:24:16.531Z,20.52
2022-12-01T10:27:14.546Z,19.38
2022-12-01T10:29:59.619Z,17.20
2022-12-01T10:32:54.160Z,19.23
2022-12-01T10:35:24.284Z,22.05
2022-12-01T10:38:01.457Z,20.40
2022-12-01T10:40:28.373Z,18.75
2022-12-01T10:42:55.622Z,19.83
2022-12-01T10:45:28.009Z,18.95
2022-12-01T10:48:20.649Z,19.05
2022-12-01T10:50:55.398Z,18.95
2022-12-01T10:53:33.654Z,19.38
2022-12-01T10:56:12.507Z,18.92
2022-12-01T10:58:44.195Z,20.08
2022-12-01T11:01:27.504Z,17.77
2022-12-01T11:04:02.263Z,15.70
2022-12-01T11:06:30.822Z,19.52
2022-12-01T11:09:00.881Z,19.92
2022-12-01T11:11:34.256Z,20.75
2022-12-01T11:14:04.771Z,15.88
2022-12-01T11:16:36.225Z,18.83
2022-12-01T11:19:26.819Z,18.88
2022-12-01T11:21:58.649Z,19.50
2022-12-01T11:24:51.628Z,21.13
2022-12-01T11:27:26.327Z,20.58
2022-12-01T11:29:56.905Z,17.73
2022-12-01T11:32:29.897Z,20.52
2022-12-01T11:35:05.625Z,21.65
2022-12-01T11:38:27.579Z,17.48
2022-12-01T11:40:53.613Z,21.95
2022-12-01T11:43:25.252Z,19.80
2022-12-01T11:45:53.113Z,21.85
2022-12-01T11:48:26.117Z,20.85
2022-12-01T11:51:16.097Z,22.05
2022-12-01T11:53:43.548Z,20.00
2022-12-01T11:56:12.649Z,20.67
2022-12-01T11:58:39.234Z,20.80
2022-12-01T12:04:21.562Z,19.17
2022-12-01T12:07:14.424Z,21.58
2022-12-01T12:10:05.215Z,19.17
2022-12-01T12:13:05.631Z,20.10
2022-12-01T12:15:56.666Z,17.77
2022-12-01T12:18:38.002Z,20.13
2022-12-01T12:21:30.147Z,24.17
2022-12-01T12:24:17.721Z,21.00
2022-12-01T12:27:01.606Z,19.67
2022-12-01T12:29:52.743Z,17.35
2022-12-01T12:32:47.587Z,17.80
2022-12-01T12:35:27.811Z,20.23
2022-12-01T12:38:32.494Z,18.60
2022-12-01T12:41:09.073Z,20.05
2022-12-01T12:44:00.287Z,19.17
2022-12-01T12:46:54.361Z,17.02
2022-12-01T12:49:37.428Z,18.70
2022-12-01T12:52:15.982Z,16.40
2022-12-01T12:54:50.452Z,15.25
2022-12-01T12:57:35.177Z,16.13
2022-12-01T13:00:05.274Z,14.48
2022-12-01T13:02:38.926Z,16.40
2022-12-01T13:07:42.251Z,17.13
2022-12-01T13:10:25.338Z,16.67
2022-12-01T13:12:58.814Z,15.95
2022-12-01T13:15:27.220Z,16.98
2022-12-01T13:18:03.525Z,15.93
2022-12-01T13:20:33.163Z,16.80
2022-12-01T13:23:02.056Z,15.68
2022-12-01T13:25:39.433Z,18.05
2022-12-01T13:28:18.916Z,15.27
2022-12-01T13:31:03.988Z,19.80
2022-12-01T13:33:31.968Z,15.05
2022-12-01T13:36:30.020Z,15.02
2022-12-01T13:38:58.102Z,13.15
2022-12-01T13:41:38.503Z,16.23
2022-12-01T13:44:20.029Z,15.15
2022-12-01T13:46:46.663Z,16.63
2022-12-01T13:49:47.068Z,16.00
2022-12-01T13:52:22.837Z,13.35
2022-12-01T13:55:25.285Z,12.98
2022-12-01T13:57:57.397Z,15.25
2022-12-01T14:00:25.988Z,16.73
2022-12-01T14:03:17.348Z,16.33
2022-12-01T14:05:53.068Z,14.90
2022-12-01T14:08:44.162Z,15.43
2022-12-01T14:11:23.226Z,15.55
2022-12-01T14:14:25.957Z,16.95
2022-12-01T14:17:02.532Z,13.73
2022-12-01T14:19:36.266Z,12.85
2022-12-01T14:22:05.281Z,15.40
2022-12-01T14:24:35.553Z,12.95
2022-12-01T14:27:03.642Z,13.45
2022-12-01T14:29:33.240Z,13.05
2022-12-01T14:32:04.184Z,14.18
2022-12-01T14:34:34.166Z,16.48
2022-12-01T14:37:08.337Z,12.60
2022-12-01T14:39:48.116Z,17.40
2022-12-01T14:45:11.644Z,13.43
2022-12-01T14:47:47.555Z,13.15
2022-12-01T14:50:24.842Z,14.32
2022-12-01T14:53:31.869Z,14.43
2022-12-01T14:56:10.631Z,11.38
2022-12-01T14:58:37.077Z,14.90
2022-12-01T15:01:12.667Z,13.80
2022-12-01T15:03:43.677Z,15.75
2022-12-01T15:06:15.494Z,17.45
2022-12-01T15:08:53.372Z,15.05
2022-12-01T15:11:30.191Z,14.38
2022-12-01T15:13:57.751Z,15.77
2022-12-01T15:16:28.564Z,13.10
2022-12-01T15:18:55.293Z,16.20
2022-12-01T15:21:28.151Z,14.32
2022-12-01T15:24:03.287Z,12.55
2022-12-01T15:26:45.096Z,11.63
2022-12-01T15:29:19.123Z,13.73
2022-12-01T15:31:48.397Z,13.80
2022-12-01T15:34:23.231Z,13.18
2022-12-01T15:36:51.277Z,12.88
2022-12-01T15:39:21.534Z,13.40
2022-12-01T15:41:53.696Z,14.73
2022-12-01T15:44:32.930Z,11.40
2022-12-01T15:46:59.538Z,13.48
2022-12-01T15:49:32.851Z,10.88
2022-12-01T15:52:10.038Z,12.15
2022-12-01T15:54:37.413Z,11.07
2022-12-01T15:57:05.397Z,13.90
2022-12-01T15:59:39.947Z,12.10
2022-12-01T16:02:20.379Z,11.32
2022-12-01T16:04:48.818Z,12.98
2022-12-01T16:07:15.612Z,11.63
2022-12-01T16:09:58.524Z,13.65
2022-12-01T16:12:26.914Z,14.57
2022-12-01T16:15:08.327Z,12.02
2022-12-01T16:17:47.544Z,12.90
2022-12-01T16:20:35.529Z,13.05
2022-12-01T16:23:20.028Z,12.02
2022-12-01T16:25:48.551Z,14.60
2022-12-01T16:28:42.203Z,11.27
2022-12-01T16:31:19.490Z,14.98
2022-12-01T16:33:46.093Z,12.25
2022-12-01T16:36:14.455Z,13.95
2022-12-01T16:38:41.107Z,12.88
2022-12-01T16:41:26.693Z,13.60
2022-12-01T16:44:20.204Z,15.60
2022-12-01T16:46:40.858Z,12.60
2022-12-01T16:49:07.971Z,13.07
2022-12-01T16:51:54.774Z,17.25
2022-12-01T16:54:22.830Z,14.85
2022-12-01T16:56:49.406Z,15.20
2022-12-01T16:59:15.819Z,15.77
2022-12-01T17:01:42.186Z,12.18
2022-12-01T17:04:08.612Z,12.90
2022-12-01T17:06:36.188Z,11.98
2022-12-01T17:09:02.538Z,15.00
2022-12-01T17:11:28.898Z,14.20
2022-12-01T17:13:55.214Z,15.05
2022-12-01T17:16:21.693Z,13.80
2022-12-01T17:18:48.143Z,16.42
2022-12-01T17:21:14.498Z,16.02
2022-12-01T17:23:40.921Z,15.68
2022-12-01T17:26:15.827Z,15.52
2022-12-01T17:28:42.513Z,13.45
2022-12-01T17:31:09.478Z,15.57
2022-12-01T17:33:36.276Z,19.20
2022-12-01T17:36:06.284Z,14.55
2022-12-01T17:38:37.741Z,15.07
2022-12-01T17:41:07.024Z,14.98
2022-12-01T17:43:38.087Z,15.63
2022-12-01T17:46:06.808Z,14.63
2022-12-01T17:48:44.874Z,14.73
2022-12-01T17:51:12.886Z,12.10
2022-12-01T17:53:40.230Z,15.50
2022-12-01T17:56:12.093Z,12.32
2022-12-01T17:58:39.236Z,15.13
2022-12-01T18:01:06.470Z,17.45
2022-12-01T18:03:32.810Z,15.85
2022-12-01T18:06:01.275Z,17.58
2022-12-01T18:08:29.730Z,14.38
2022-12-01T18:11:03.013Z,15.57
2022-12-01T18:13:29.566Z,17.33
2022-12-01T18:15:55.987Z,17.55
2022-12-01T18:18:22.391Z,14.38
2022-12-01T18:20:48.882Z,16.45
2022-12-01T18:23:15.231Z,13.27
2022-12-01T18:25:41.607Z,15.00
2022-12-01T18:28:10.876Z,15.32
2022-12-01T18:30:38.628Z,13.82
2022-12-01T18:35:32.936Z,14.23
2022-12-01T18:37:59.282Z,12.35
2022-12-01T18:40:25.600Z,13.15
2022-12-01T18:42:52.047Z,14.13
2022-12-01T18:45:21.225Z,14.77
2022-12-01T18:47:48.040Z,16.25
2022-12-01T18:50:14.478Z,16.58
2022-12-01T18:52:40.842Z,18.45
2022-12-01T18:55:07.590Z,17.00
2022-12-01T18:57:33.991Z,15.95
2022-12-01T19:00:00.364Z,16.10
2022-12-01T19:02:26.922Z,13.13
2022-12-01T19:04:53.448Z,15.10
2022-12-01T19:07:20.703Z,17.15
2022-12-01T19:09:49.540Z,12.73
2022-12-01T19:12:16.178Z,15.45
2022-12-01T19:14:42.501Z,15.18
2022-12-01T19:17:08.882Z,14.35
2022-12-01T19:19:37.577Z,16.05
2022-12-01T19:22:04.154Z,15.35
2022-12-01T19:24:30.543Z,14.48
2022-12-01T19:26:56.892Z,14.85
2022-12-01T19:29:23.337Z,17.90
2022-12-01T19:31:49.883Z,19.23
2022-12-01T19:34:16.321Z,15.02
2022-12-01T19:36:42.709Z,15.40
2022-12-01T19:39:09.183Z,16.70
2022-12-01T19:41:35.577Z,16.40
2022-12-01T19:44:02.131Z,18.15
2022-12-01T19:46:28.761Z,17.73
2022-12-01T19:48:57.842Z,17.40
2022-12-01T19:51:26.924Z,17.38
2022-12-01T19:53:54.194Z,16.77
2022-12-01T19:56:21.833Z,14.63
2022-12-01T20:01:16.539Z,18.75
2022-12-01T20:03:46.132Z,18.00
2022-12-01T20:06:20.987Z,18.38
2022-12-01T20:08:47.885Z,17.33
2022-12-01T20:11:14.958Z,17.45
2022-12-01T20:13:44.168Z,15.57
2022-12-01T20:16:20.576Z,13.15
2022-12-01T20:18:47.658Z,16.75
2022-12-01T20:21:17.296Z,16.70
2022-12-01T20:23:45.577Z,19.23
2022-12-01T20:26:12.344Z,14.15
2022-12-01T20:28:40.301Z,15.85
2022-12-01T20:31:12.909Z,12.98
2022-12-01T20:33:40.190Z,16.67
2022-12-01T20:36:07.885Z,15.43
2022-12-01T20:41:01.361Z,15.07
2022-12-01T20:43:28.493Z,13.25
2022-12-01T20:45:55.144Z,17.52
2022-12-01T20:48:21.617Z,14.68
2022-12-01T20:50:48.132Z,16.17
2022-12-01T20:53:14.543Z,14.73
2022-12-01T20:55:40.985Z,15.57
2022-12-01T20:58:08.772Z,15.77
2022-12-01T21:00:40.560Z,14.25
2022-12-01T21:03:07.014Z,15.93
2022-12-01T21:05:33.633Z,16.00
2022-12-01T21:08:01.400Z,15.32
2022-12-01T21:10:28.605Z,16.67
2022-12-01T21:13:18.429Z,12.60
2022-12-01T21:16:00.019Z,14.00
2022-12-01T21:18:38.731Z,15.98
2022-12-01T21:21:20.118Z,15.55
2022-12-01T21:23:47.049Z,12.07
2022-12-01T21:26:17.266Z,14.95
2022-12-01T21:28:44.806Z,15.63
2022-12-01T21:31:16.521Z,12.05
2022-12-01T21:33:47.754Z,14.60
2022-12-01T21:36:19.697Z,14.45
2022-12-01T21:38:48.189Z,14.30
2022-12-01T21:41:25.778Z,15.80
2022-12-01T21:43:55.404Z,15.30
2022-12-01T21:46:21.885Z,15.80
2022-12-01T21:48:50.649Z,15.65
2022-12-01T21:51:25.413Z,17.73
2022-12-01T21:53:53.643Z,18.25
2022-12-01T21:56:28.999Z,17.85
2022-12-01T21:58:58.528Z,18.95
2022-12-01T22:01:31.112Z,13.75
2022-12-01T22:04:02.469Z,17.33
2022-12-01T22:06:40.501Z,15.68
2022-12-01T22:09:27.028Z,15.45
2022-12-01T22:11:54.798Z,19.10
2022-12-01T22:16:58.189Z,17.60
2022-12-01T22:19:30.628Z,15.43
2022-12-01T22:22:15.712Z,18.77
2022-12-01T22:24:59.360Z,15.90
2022-12-01T22:27:28.497Z,17.52
2022-12-01T22:30:07.265Z,15.43
2022-12-01T22:32:40.039Z,17.90
2022-12-01T22:35:31.663Z,16.45
2022-12-01T22:38:05.568Z,16.05
2022-12-01T22:40:51.391Z,14.63
2022-12-01T22:43:17.860Z,15.23
2022-12-01T22:45:49.332Z,15.68
2022-12-01T22:48:29.642Z,16.90
2022-12-01T22:51:18.828Z,17.00
2022-12-01T22:53:46.089Z,16.35
2022-12-01T22:56:35.427Z,19.02
2022-12-01T22:59:12.846Z,18.55
2022-12-01T23:01:46.589Z,16.00
2022-12-01T23:06:52.933Z,14.50
2022-12-01T23:09:23.211Z,16.77
2022-12-01T23:11:55.169Z,16.50
2022-12-01T23:14:23.361Z,17.17
2022-12-01T23:16:56.359Z,17.10
2022-12-01T23:19:22.698Z,17.83
2022-12-01T23:21:52.252Z,14.48
2022-12-01T23:24:18.704Z,18.23
2022-12-01T23:26:46.494Z,19.67
2022-12-01T23:31:39.629Z,19.77
2022-12-01T23:34:15.350Z,17.50
2022-12-01T23:36:42.937Z,21.48
2022-12-01T23:39:14.723Z,19.20
2022-12-01T23:41:44.509Z,20.00
2022-12-01T23:44:40.038Z,22.15
2022-12-01T23:47:18.505Z,21.75
2022-12-01T23:49:46.416Z,17.85
2022-12-01T23:52:18.591Z,22.15
2022-12-01T23:54:45.631Z,21.38
2022-12-01T23:57:21.637Z,21.50
2022-12-01T23:59:54.986Z,21.30
