createdAt,value
2024-01-05T00:01:48.490Z,2.57
2024-01-05T00:06:49.981Z,2.10
2024-01-05T00:11:51.493Z,3.20
2024-01-05T00:16:52.973Z,2.60
2024-01-05T00:21:54.499Z,2.23
2024-01-05T00:26:55.982Z,1.80
2024-01-05T00:31:57.429Z,2.83
2024-01-05T00:36:58.926Z,3.33
2024-01-05T00:42:00.442Z,2.73
2024-01-05T00:47:01.947Z,2.07
2024-01-05T00:52:03.414Z,2.90
2024-01-05T00:57:04.967Z,2.20
2024-01-05T01:02:06.498Z,2.17
2024-01-05T01:07:07.940Z,2.77
2024-01-05T01:12:09.423Z,2.00
2024-01-05T01:17:10.880Z,2.13
2024-01-05T01:22:12.433Z,2.50
2024-01-05T01:27:13.964Z,2.17
2024-01-05T01:32:15.433Z,2.70
2024-01-05T01:37:16.868Z,2.50
2024-01-05T01:42:19.512Z,2.97
2024-01-05T01:47:21.022Z,3.60
2024-01-05T01:52:22.574Z,2.47
2024-01-05T01:57:24.075Z,2.60
2024-01-05T02:02:25.595Z,2.20
2024-01-05T02:07:27.088Z,4.00
2024-01-05T02:12:28.774Z,2.10
2024-01-05T02:17:30.428Z,2.90
2024-01-05T02:22:31.941Z,2.33
2024-01-05T02:27:33.445Z,2.70
2024-01-05T02:32:34.960Z,2.00
2024-01-05T02:37:36.421Z,2.03
2024-01-05T02:42:37.926Z,1.93
2024-01-05T02:47:39.414Z,1.47
2024-01-05T02:52:40.887Z,2.70
2024-01-05T02:57:42.352Z,2.40
2024-01-05T03:02:43.809Z,3.10
2024-01-05T03:07:45.271Z,2.20
2024-01-05T03:12:46.732Z,2.20
2024-01-05T03:17:48.206Z,2.17
2024-01-05T03:22:49.679Z,1.97
2024-01-05T03:27:51.108Z,1.80
2024-01-05T03:32:52.686Z,2.50
2024-01-05T03:37:54.239Z,2.83
2024-01-05T03:42:55.720Z,2.90
2024-01-05T03:47:57.387Z,2.63
2024-01-05T03:52:59.025Z,2.13
2024-01-05T03:58:00.976Z,2.50
2024-01-05T04:03:02.522Z,1.90
2024-01-05T04:08:04.079Z,2.60
2024-01-05T04:13:05.531Z,2.07
2024-01-05T04:18:07.168Z,1.70
2024-01-05T04:23:08.715Z,1.77
2024-01-05T04:28:10.155Z,2.30
2024-01-05T04:33:11.720Z,1.63
2024-01-05T04:38:13.212Z,2.00
2024-01-05T04:43:14.678Z,2.57
2024-01-05T04:48:16.326Z,2.20
2024-01-05T04:53:17.848Z,3.03
2024-01-05T04:58:19.290Z,2.13
2024-01-05T05:03:20.771Z,1.80
2024-01-05T05:08:22.285Z,2.47
2024-01-05T05:13:23.759Z,1.60
2024-01-05T05:18:25.383Z,1.57
2024-01-05T05:23:26.911Z,1.90
2024-01-05T05:28:28.352Z,2.33
2024-01-05T05:33:29.964Z,2.00
2024-01-05T05:38:31.537Z,1.90
2024-01-05T05:43:32.974Z,2.53
2024-01-05T05:48:34.544Z,1.70
2024-01-05T05:53:36.075Z,2.60
2024-01-05T05:58:37.558Z,1.87
2024-01-05T06:03:39.092Z,2.23
2024-01-05T06:08:40.559Z,1.60
2024-01-05T06:13:41.997Z,1.83
2024-01-05T06:18:43.589Z,1.73
2024-01-05T06:23:45.178Z,1.60
2024-01-05T06:28:46.639Z,1.87
2024-01-05T06:33:48.208Z,1.60
2024-01-05T06:38:49.701Z,1.70
2024-01-05T06:43:51.157Z,1.90
2024-01-05T06:48:52.816Z,1.60
2024-01-05T06:53:54.406Z,1.77
2024-01-05T06:58:55.897Z,2.83
2024-01-05T07:03:57.436Z,1.87
2024-01-05T07:08:58.964Z,1.67
2024-01-05T07:14:00.433Z,1.83
2024-01-05T07:19:01.989Z,2.00
2024-01-05T07:24:03.703Z,1.70
2024-01-05T07:29:05.188Z,1.90
2024-01-05T07:34:06.757Z,3.23
2024-01-05T07:39:08.307Z,3.57
2024-01-05T07:44:09.827Z,3.07
2024-01-05T07:49:11.501Z,1.90
2024-01-05T07:54:13.055Z,1.67
2024-01-05T07:59:14.546Z,2.17
2024-01-05T08:04:16.060Z,1.40
2024-01-05T08:09:17.660Z,1.50
2024-01-05T08:14:19.115Z,1.50
2024-01-05T08:19:20.627Z,2.57
2024-01-05T08:24:22.194Z,1.53
2024-01-05T08:29:23.844Z,2.67
2024-01-05T08:34:25.450Z,1.30
2024-01-05T08:39:27.080Z,1.70
2024-01-05T08:44:28.573Z,2.23
2024-01-05T08:49:30.081Z,1.73
2024-01-05T08:54:31.620Z,1.87
2024-01-05T08:59:33.129Z,1.63
2024-01-05T09:04:34.667Z,1.50
2024-01-05T09:09:36.157Z,2.03
2024-01-05T09:14:37.629Z,1.40
2024-01-05T09:19:39.171Z,1.57
2024-01-05T09:24:40.786Z,1.27
2024-01-05T09:29:42.274Z,1.53
2024-01-05T09:34:43.803Z,1.30
2024-01-05T09:39:45.420Z,1.70
2024-01-05T09:44:47.034Z,1.90
2024-01-05T09:49:48.639Z,1.80
2024-01-05T09:54:50.187Z,2.23
2024-01-05T09:59:51.711Z,1.80
2024-01-05T10:04:53.160Z,1.77
2024-01-05T10:09:54.632Z,1.67
2024-01-05T10:14:56.123Z,2.23
2024-01-05T10:19:57.818Z,2.10
2024-01-05T10:24:59.324Z,1.43
2024-01-05T10:30:00.937Z,1.40
2024-01-05T10:35:02.548Z,1.57
2024-01-05T10:40:04.017Z,1.43
2024-01-05T10:45:05.522Z,1.63
2024-01-05T10:50:07.187Z,1.93
2024-01-05T10:55:08.669Z,1.40
2024-01-05T11:00:10.142Z,1.60
2024-01-05T11:05:11.821Z,1.10
2024-01-05T11:10:13.303Z,1.77
2024-01-05T11:15:14.851Z,1.97
2024-01-05T11:20:16.329Z,1.30
2024-01-05T11:25:17.776Z,1.60
2024-01-05T11:30:21.106Z,1.63
2024-01-05T11:35:24.646Z,2.37
2024-01-05T11:40:26.102Z,1.47
2024-01-05T11:45:27.614Z,1.33
2024-01-05T11:50:29.110Z,1.40
2024-01-05T11:55:30.596Z,1.20
2024-01-05T12:00:32.162Z,1.00
2024-01-05T12:05:33.729Z,2.30
2024-01-05T12:10:35.225Z,1.33
2024-01-05T12:15:38.874Z,1.63
2024-01-05T12:20:43.442Z,2.17
2024-01-05T12:25:44.897Z,1.23
2024-01-05T12:30:46.361Z,1.50
2024-01-05T12:35:47.832Z,1.50
2024-01-05T12:40:49.260Z,1.60
2024-01-05T12:45:50.727Z,1.73
2024-01-05T12:50:52.177Z,2.43
2024-01-05T12:55:53.623Z,1.50
2024-01-05T13:00:55.188Z,1.63
2024-01-05T13:05:56.711Z,2.00
2024-01-05T13:10:58.185Z,8.90
2024-01-05T13:15:59.611Z,1.90
2024-01-05T13:21:01.111Z,2.20
2024-01-05T13:26:02.674Z,1.60
2024-01-05T13:31:04.386Z,2.20
2024-01-05T13:36:06.084Z,1.73
2024-01-05T13:41:07.571Z,1.80
2024-01-05T13:46:09.048Z,3.57
2024-01-05T13:51:10.550Z,3.47
2024-01-05T13:56:12.174Z,3.73
2024-01-05T14:01:13.758Z,2.60
2024-01-05T14:06:15.389Z,2.23
2024-01-05T14:11:16.896Z,2.17
2024-01-05T14:16:18.353Z,1.70
2024-01-05T14:21:19.851Z,2.50
2024-01-05T14:26:21.338Z,1.63
2024-01-05T14:31:22.851Z,2.03
2024-01-05T14:36:24.439Z,2.57
2024-01-05T14:41:29.329Z,2.93
2024-01-05T14:46:32.083Z,5.03
2024-01-05T14:51:33.704Z,4.63
2024-01-05T14:56:35.181Z,2.33
2024-01-05T15:01:36.661Z,2.50
2024-01-05T15:06:38.188Z,2.77
2024-01-05T15:11:39.654Z,3.27
2024-01-05T15:16:41.131Z,3.70
2024-01-05T15:21:42.616Z,4.27
2024-01-05T15:26:44.090Z,2.27
2024-01-05T15:31:45.561Z,3.50
2024-01-05T15:36:47.080Z,3.00
2024-01-05T15:41:48.588Z,2.80
2024-01-05T15:46:50.088Z,3.77
2024-01-05T15:51:51.649Z,3.47
2024-01-05T15:56:53.204Z,4.60
2024-01-05T16:01:54.664Z,3.67
2024-01-05T16:06:56.177Z,2.27
2024-01-05T16:11:57.635Z,3.03
2024-01-05T16:16:59.081Z,3.53
2024-01-05T16:22:00.728Z,3.17
2024-01-05T16:27:02.331Z,3.57
2024-01-05T16:32:03.837Z,3.30
2024-01-05T16:37:05.319Z,3.07
2024-01-05T16:42:06.911Z,3.63
2024-01-05T16:47:08.390Z,2.60
2024-01-05T16:52:09.863Z,3.70
2024-01-05T16:57:11.344Z,2.27
2024-01-05T17:02:12.811Z,4.30
2024-01-05T17:07:14.322Z,4.47
2024-01-05T17:12:15.838Z,3.97
2024-01-05T17:17:17.307Z,3.97
2024-01-05T17:22:18.758Z,3.20
2024-01-05T17:27:28.014Z,3.40
2024-01-05T17:32:29.617Z,3.90
2024-01-05T17:37:31.104Z,2.87
2024-01-05T17:42:32.593Z,2.60
2024-01-05T17:47:34.080Z,4.80
2024-01-05T17:52:35.551Z,3.73
2024-01-05T17:57:37.033Z,2.80
2024-01-05T18:02:38.507Z,3.47
2024-01-05T18:07:40.052Z,3.03
2024-01-05T18:12:41.588Z,2.47
2024-01-05T18:17:43.114Z,3.10
2024-01-05T18:22:44.606Z,2.50
2024-01-05T18:27:46.200Z,4.23
2024-01-05T18:32:47.777Z,2.20
2024-01-05T18:37:49.292Z,3.10
2024-01-05T18:42:50.845Z,2.50
2024-01-05T18:47:52.409Z,3.97
2024-01-05T18:52:53.853Z,3.27
2024-01-05T18:57:55.360Z,2.90
2024-01-05T19:02:56.987Z,2.77
2024-01-05T19:07:58.832Z,2.33
2024-01-05T19:13:00.332Z,3.40
2024-01-05T19:18:01.878Z,2.27
2024-01-05T19:23:03.343Z,8.50
2024-01-05T19:28:04.795Z,4.73
2024-01-05T19:33:06.363Z,6.77
2024-01-05T19:38:07.818Z,9.53
2024-01-05T19:43:09.338Z,8.20
2024-01-05T19:48:10.991Z,6.07
2024-01-05T19:53:12.611Z,8.33
2024-01-05T19:58:14.061Z,10.20
2024-01-05T20:03:15.616Z,10.50
2024-01-05T20:08:17.137Z,9.60
2024-01-05T20:13:18.711Z,8.00
2024-01-05T20:18:20.310Z,5.90
2024-01-05T20:23:21.811Z,6.27
2024-01-05T20:28:23.270Z,7.37
2024-01-05T20:33:24.862Z,7.23
2024-01-05T20:38:26.416Z,5.97
2024-01-05T20:43:27.870Z,6.63
2024-01-05T20:48:29.473Z,7.47
2024-01-05T20:53:30.989Z,6.90
2024-01-05T20:58:32.448Z,8.63
2024-01-05T21:03:34.018Z,6.50
2024-01-05T21:08:35.566Z,4.97
2024-01-05T21:13:37.160Z,6.20
2024-01-05T21:18:38.685Z,4.37
2024-01-05T21:23:40.198Z,5.07
2024-01-05T21:28:41.643Z,5.00
2024-01-05T21:33:43.247Z,5.63
2024-01-05T21:38:44.829Z,4.67
2024-01-05T21:43:47.720Z,9.03
2024-01-05T21:48:49.466Z,6.17
2024-01-05T21:53:51.039Z,4.33
2024-01-05T21:58:52.497Z,5.17
2024-01-05T22:03:54.101Z,7.93
2024-01-05T22:08:55.628Z,5.57
2024-01-05T22:13:57.692Z,9.53
2024-01-05T22:18:59.217Z,3.67
2024-01-05T22:24:00.694Z,4.10
2024-01-05T22:29:02.175Z,5.53
2024-01-05T22:34:03.692Z,3.27
2024-01-05T22:39:05.353Z,3.90
2024-01-05T22:44:06.933Z,4.27
2024-01-05T22:49:08.544Z,4.97
2024-01-05T22:54:10.108Z,4.30
2024-01-05T22:59:11.597Z,7.50
2024-01-05T23:04:13.183Z,5.23
2024-01-05T23:09:14.695Z,3.77
2024-01-05T23:14:16.156Z,3.40
2024-01-05T23:19:17.637Z,3.67
2024-01-05T23:24:19.157Z,4.20
2024-01-05T23:29:20.644Z,5.53
2024-01-05T23:34:22.196Z,3.73
2024-01-05T23:39:23.767Z,3.50
2024-01-05T23:44:25.279Z,7.20
2024-01-05T23:49:26.815Z,3.20
2024-01-05T23:54:28.350Z,3.67
2024-01-05T23:59:29.810Z,5.53
