createdAt,value
2018-01-31T01:52:44.820Z,6.50
2018-01-31T01:55:12.275Z,6.50
2018-01-31T01:57:39.731Z,6.50
2018-01-31T02:00:07.180Z,6.50
2018-01-31T02:02:34.617Z,6.50
2018-01-31T02:05:02.055Z,6.60
2018-01-31T02:07:29.488Z,6.50
2018-01-31T02:09:56.941Z,6.60
2018-01-31T02:12:24.380Z,6.60
2018-01-31T02:14:51.891Z,6.60
2018-01-31T02:17:19.413Z,6.60
2018-01-31T02:19:46.860Z,6.70
2018-01-31T02:22:14.319Z,6.70
2018-01-31T02:24:42.088Z,6.70
2018-01-31T02:27:09.528Z,6.70
2018-01-31T02:29:36.984Z,6.80
2018-01-31T02:32:04.419Z,6.80
2018-01-31T02:34:31.915Z,6.90
2018-01-31T02:36:59.361Z,7.00
2018-01-31T02:39:35.431Z,7.00
2018-01-31T02:42:02.893Z,7.00
2018-01-31T02:44:30.599Z,7.00
2018-01-31T02:46:58.038Z,7.10
2018-01-31T02:49:25.488Z,7.20
2018-01-31T02:51:52.942Z,7.20
2018-01-31T02:54:20.409Z,7.20
2018-01-31T02:56:47.849Z,7.20
2018-01-31T02:59:15.408Z,7.20
2018-01-31T03:01:42.866Z,7.30
2018-01-31T03:04:10.312Z,7.30
2018-01-31T03:06:37.952Z,7.30
2018-01-31T03:09:05.492Z,7.30
2018-01-31T03:11:32.929Z,7.40
2018-01-31T03:14:00.355Z,7.40
2018-01-31T03:16:27.917Z,7.40
2018-01-31T03:18:55.363Z,7.40
2018-01-31T03:21:23.012Z,7.40
2018-01-31T03:23:50.443Z,7.50
2018-01-31T03:26:18.981Z,7.40
2018-01-31T03:28:46.436Z,7.40
2018-01-31T03:31:14.201Z,7.50
2018-01-31T03:33:41.640Z,7.50
2018-01-31T03:36:09.093Z,7.60
2018-01-31T03:38:36.523Z,7.50
2018-01-31T03:41:03.976Z,7.60
2018-01-31T03:43:32.309Z,7.60
2018-01-31T03:45:59.759Z,7.60
2018-01-31T03:48:27.208Z,7.60
2018-01-31T03:50:54.691Z,7.70
2018-01-31T03:53:22.239Z,7.70
2018-01-31T03:55:49.691Z,7.70
2018-01-31T03:58:17.340Z,7.70
2018-01-31T04:00:44.925Z,7.80
2018-01-31T04:03:12.366Z,7.80
2018-01-31T04:05:39.812Z,7.80
2018-01-31T04:08:07.291Z,7.90
2018-01-31T04:10:34.759Z,7.90
2018-01-31T04:13:02.698Z,7.90
2018-01-31T04:15:30.212Z,7.90
2018-01-31T04:17:57.644Z,8.00
2018-01-31T04:20:25.096Z,8.10
2018-01-31T04:22:52.660Z,8.10
2018-01-31T04:25:20.419Z,8.10
2018-01-31T04:27:47.885Z,8.10
2018-01-31T04:30:15.332Z,8.10
2018-01-31T04:32:42.981Z,8.10
2018-01-31T04:35:10.447Z,8.10
2018-01-31T04:37:37.925Z,8.20
2018-01-31T04:40:05.384Z,8.20
2018-01-31T04:42:32.936Z,8.20
2018-01-31T04:45:00.376Z,8.20
2018-01-31T04:47:27.852Z,8.30
2018-01-31T04:49:55.292Z,8.30
2018-01-31T04:52:22.747Z,8.30
2018-01-31T04:54:50.189Z,8.30
2018-01-31T04:57:17.637Z,8.30
2018-01-31T04:59:45.071Z,8.50
2018-01-31T05:02:12.523Z,8.50
2018-01-31T05:04:40.872Z,8.50
2018-01-31T05:07:08.347Z,8.50
2018-01-31T05:09:35.796Z,8.50
2018-01-31T05:12:03.263Z,8.60
2018-01-31T05:14:30.707Z,8.60
2018-01-31T05:16:58.153Z,8.60
2018-01-31T05:19:26.034Z,8.60
2018-01-31T05:21:53.811Z,8.70
2018-01-31T05:24:21.239Z,8.70
2018-01-31T05:26:48.711Z,8.70
2018-01-31T05:29:16.348Z,8.70
2018-01-31T05:31:43.795Z,8.80
2018-01-31T05:34:11.291Z,8.80
2018-01-31T05:36:38.849Z,8.80
2018-01-31T05:39:06.303Z,8.90
2018-01-31T05:41:33.751Z,8.90
2018-01-31T05:44:01.230Z,9.00
2018-01-31T05:46:28.684Z,9.00
2018-01-31T05:48:56.317Z,9.10
2018-01-31T05:51:23.826Z,9.00
2018-01-31T05:53:52.155Z,9.10
2018-01-31T05:56:19.739Z,9.10
2018-01-31T05:58:47.176Z,9.20
2018-01-31T06:01:14.632Z,9.20
2018-01-31T06:03:42.127Z,9.20
2018-01-31T06:06:09.564Z,9.30
2018-01-31T06:08:37.345Z,9.20
2018-01-31T06:11:04.784Z,9.20
2018-01-31T06:13:32.434Z,9.20
2018-01-31T06:16:00.027Z,9.30
2018-01-31T06:18:27.792Z,9.30
2018-01-31T06:20:55.232Z,9.30
2018-01-31T06:23:22.673Z,9.30
2018-01-31T06:25:50.160Z,9.30
2018-01-31T06:28:17.610Z,9.30
2018-01-31T06:30:45.045Z,9.20
2018-01-31T06:33:12.488Z,9.30
2018-01-31T06:35:39.988Z,9.30
2018-01-31T06:38:07.763Z,9.30
2018-01-31T06:40:35.216Z,9.30
2018-01-31T06:43:02.976Z,9.30
2018-01-31T06:45:30.412Z,9.30
2018-01-31T06:47:57.856Z,9.20
2018-01-31T06:50:25.351Z,9.20
2018-01-31T06:52:52.804Z,9.30
2018-01-31T06:55:20.268Z,9.20
2018-01-31T06:57:47.715Z,9.30
2018-01-31T07:00:15.361Z,9.30
2018-01-31T07:02:42.840Z,9.40
2018-01-31T07:05:10.264Z,9.40
2018-01-31T07:07:37.775Z,9.40
2018-01-31T07:10:05.329Z,9.40
2018-01-31T07:12:33.089Z,9.40
2018-01-31T07:15:00.551Z,9.40
2018-01-31T07:17:28.303Z,9.40
2018-01-31T07:19:55.731Z,9.40
2018-01-31T07:22:23.177Z,9.40
2018-01-31T07:24:50.611Z,9.40
2018-01-31T07:27:18.142Z,9.30
2018-01-31T07:29:45.596Z,9.40
2018-01-31T07:32:13.032Z,9.40
2018-01-31T07:34:40.468Z,9.40
2018-01-31T07:37:07.976Z,9.40
2018-01-31T07:39:35.608Z,9.50
2018-01-31T07:42:03.037Z,9.50
2018-01-31T07:44:31.252Z,9.50
2018-01-31T07:46:58.688Z,9.50
2018-01-31T07:49:26.188Z,9.60
2018-01-31T07:51:53.820Z,9.50
2018-01-31T07:54:21.277Z,9.50
2018-01-31T07:56:48.744Z,9.40
2018-01-31T07:59:16.188Z,9.50
2018-01-31T08:01:43.788Z,9.40
2018-01-31T08:04:11.239Z,9.40
2018-01-31T08:06:38.671Z,9.50
2018-01-31T08:09:06.128Z,9.40
2018-01-31T08:11:33.563Z,9.40
2018-01-31T08:14:01.068Z,9.40
2018-01-31T08:16:28.529Z,9.40
2018-01-31T08:18:56.296Z,9.40
2018-01-31T08:21:23.968Z,9.40
2018-01-31T08:23:51.516Z,9.40
2018-01-31T08:26:18.946Z,9.40
2018-01-31T08:28:46.395Z,9.40
2018-01-31T08:31:13.833Z,9.30
2018-01-31T08:33:41.349Z,9.30
2018-01-31T08:36:08.783Z,9.30
2018-01-31T08:38:36.268Z,9.20
2018-01-31T08:41:04.027Z,9.30
2018-01-31T08:43:31.675Z,9.30
2018-01-31T08:45:59.124Z,9.30
2018-01-31T08:48:26.620Z,9.20
2018-01-31T08:50:54.828Z,9.20
2018-01-31T08:53:23.161Z,9.20
2018-01-31T08:55:50.596Z,9.20
2018-01-31T08:58:18.028Z,9.20
2018-01-31T09:00:45.533Z,9.20
2018-01-31T09:03:12.970Z,9.20
2018-01-31T09:05:40.628Z,9.20
2018-01-31T09:08:08.216Z,9.20
2018-01-31T09:10:35.705Z,9.20
2018-01-31T09:13:03.123Z,9.20
2018-01-31T09:15:30.576Z,9.10
2018-01-31T09:17:58.022Z,9.10
2018-01-31T09:20:25.508Z,9.10
2018-01-31T09:22:52.964Z,9.10
2018-01-31T09:25:20.412Z,9.10
2018-01-31T09:27:47.851Z,9.10
2018-01-31T09:30:15.341Z,9.10
2018-01-31T09:32:42.796Z,9.10
2018-01-31T09:35:10.250Z,9.10
2018-01-31T09:37:37.884Z,9.10
2018-01-31T09:40:05.332Z,9.10
2018-01-31T09:42:32.855Z,9.10
2018-01-31T09:45:00.293Z,9.10
2018-01-31T09:47:27.752Z,9.10
2018-01-31T09:49:55.216Z,9.20
2018-01-31T09:52:22.743Z,9.20
2018-01-31T09:54:50.189Z,9.20
2018-01-31T09:57:17.621Z,9.20
2018-01-31T09:59:45.068Z,9.20
2018-01-31T10:02:12.508Z,9.20
2018-01-31T10:04:39.952Z,9.20
2018-01-31T10:07:07.450Z,9.20
2018-01-31T10:09:34.968Z,9.20
2018-01-31T10:12:02.432Z,9.20
2018-01-31T10:14:30.193Z,9.20
2018-01-31T10:16:57.668Z,9.10
2018-01-31T10:19:25.095Z,9.20
2018-01-31T10:21:52.749Z,9.20
2018-01-31T10:24:20.229Z,9.10
2018-01-31T10:26:47.668Z,9.20
2018-01-31T10:29:15.245Z,9.10
2018-01-31T10:31:42.688Z,9.10
2018-01-31T10:34:10.115Z,9.10
2018-01-31T10:36:37.628Z,9.10
2018-01-31T10:39:05.067Z,9.10
2018-01-31T10:41:32.527Z,9.10
2018-01-31T10:43:59.968Z,9.10
2018-01-31T10:46:27.421Z,9.10
2018-01-31T10:48:54.857Z,9.00
2018-01-31T10:51:22.305Z,9.10
2018-01-31T10:58:45.601Z,9.00
2018-01-31T11:01:13.124Z,9.00
2018-01-31T11:03:40.756Z,8.90
2018-01-31T11:06:08.204Z,8.90
2018-01-31T11:08:35.708Z,8.90
2018-01-31T11:11:03.264Z,8.90
2018-01-31T11:13:30.688Z,8.80
2018-01-31T11:15:58.176Z,8.80
2018-01-31T11:18:25.636Z,8.80
2018-01-31T11:20:53.084Z,8.80
2018-01-31T11:23:20.553Z,8.80
2018-01-31T11:25:48.104Z,8.80
2018-01-31T11:28:15.552Z,8.80
2018-01-31T11:30:43.242Z,8.80
2018-01-31T11:33:10.787Z,8.80
2018-01-31T11:35:38.365Z,8.70
2018-01-31T11:38:06.559Z,8.70
2018-01-31T11:40:34.245Z,8.70
2018-01-31T11:43:01.671Z,8.70
2018-01-31T11:45:29.124Z,8.70
2018-01-31T11:47:56.560Z,8.70
2018-01-31T11:50:23.996Z,8.70
2018-01-31T11:52:51.449Z,8.70
2018-01-31T11:55:18.940Z,8.70
2018-01-31T11:57:46.377Z,8.70
2018-01-31T12:00:13.807Z,8.80
2018-01-31T12:02:41.300Z,8.70
2018-01-31T12:05:08.778Z,8.70
2018-01-31T12:07:36.324Z,8.70
2018-01-31T12:10:03.779Z,8.70
2018-01-31T12:12:42.917Z,8.70
2018-01-31T12:15:22.356Z,8.80
2018-01-31T12:17:49.787Z,8.70
2018-01-31T12:20:40.009Z,8.80
2018-01-31T12:23:19.057Z,8.80
2018-01-31T12:26:12.088Z,8.80
2018-01-31T12:29:01.985Z,8.80
2018-01-31T12:31:41.080Z,8.80
2018-01-31T12:34:20.539Z,8.60
2018-01-31T12:36:59.584Z,8.20
2018-01-31T12:39:26.820Z,7.80
2018-01-31T12:41:53.980Z,7.60
2018-01-31T12:44:20.944Z,7.40
2018-01-31T12:47:00.188Z,7.30
2018-01-31T12:49:39.457Z,7.20
2018-01-31T12:52:27.679Z,7.00
2018-01-31T12:55:07.012Z,6.90
2018-01-31T12:57:57.824Z,7.10
2018-01-31T13:00:37.744Z,7.10
2018-01-31T13:03:17.000Z,7.20
2018-01-31T13:05:56.960Z,7.30
2018-01-31T13:08:36.104Z,7.30
2018-01-31T13:11:29.302Z,7.50
2018-01-31T13:14:08.453Z,7.60
2018-01-31T13:16:47.747Z,7.80
2018-01-31T13:19:17.823Z,7.90
2018-01-31T13:21:57.082Z,7.90
2018-01-31T13:24:36.579Z,7.90
2018-01-31T13:27:15.900Z,7.90
2018-01-31T13:29:55.140Z,7.90
2018-01-31T13:32:34.465Z,7.90
2018-01-31T13:35:13.812Z,7.90
2018-01-31T13:37:58.696Z,7.90
2018-01-31T13:40:38.220Z,7.80
2018-01-31T13:43:30.824Z,7.90
2018-01-31T13:46:09.976Z,7.80
2018-01-31T13:48:49.227Z,7.80
2018-01-31T13:51:28.750Z,7.80
2018-01-31T13:54:07.767Z,7.90
2018-01-31T13:56:47.055Z,7.90
2018-01-31T13:59:36.976Z,7.90
2018-01-31T14:02:16.039Z,7.90
2018-01-31T14:04:55.592Z,7.90
2018-01-31T14:07:35.027Z,7.90
2018-01-31T14:10:14.164Z,7.90
2018-01-31T14:12:53.616Z,7.90
2018-01-31T14:15:32.739Z,7.80
2018-01-31T14:18:12.184Z,7.80
2018-01-31T14:20:51.398Z,7.80
2018-01-31T14:23:26.416Z,7.70
2018-01-31T14:26:05.676Z,7.70
2018-01-31T14:28:44.879Z,7.60
2018-01-31T14:31:24.193Z,7.60
2018-01-31T14:34:16.388Z,7.60
2018-01-31T14:36:43.341Z,7.60
2018-01-31T14:39:10.283Z,7.50
2018-01-31T14:41:37.340Z,7.50
2018-01-31T14:44:04.346Z,7.50
2018-01-31T14:46:31.283Z,7.30
2018-01-31T14:48:58.228Z,7.20
2018-01-31T14:51:25.272Z,7.10
2018-01-31T14:53:52.211Z,7.10
2018-01-31T14:56:19.189Z,7.10
2018-01-31T14:58:46.148Z,7.10
2018-01-31T15:01:13.133Z,7.10
2018-01-31T15:03:40.078Z,7.10
2018-01-31T15:06:07.020Z,7.00
2018-01-31T15:08:34.137Z,7.00
2018-01-31T15:11:01.084Z,7.00
2018-01-31T15:13:28.044Z,7.20
2018-01-31T15:15:54.993Z,7.10
2018-01-31T15:18:21.952Z,7.10
2018-01-31T15:20:48.899Z,7.10
2018-01-31T15:23:16.629Z,7.10
2018-01-31T15:25:43.581Z,7.00
2018-01-31T15:28:10.728Z,7.10
2018-01-31T15:30:37.688Z,7.00
2018-01-31T15:33:04.720Z,7.00
2018-01-31T15:35:31.884Z,7.00
2018-01-31T15:37:59.032Z,7.00
2018-01-31T15:40:25.980Z,7.00
2018-01-31T15:42:52.945Z,7.00
2018-01-31T15:45:19.916Z,7.00
2018-01-31T15:47:46.859Z,7.00
2018-01-31T15:50:14.780Z,7.00
2018-01-31T15:52:41.932Z,7.00
2018-01-31T15:55:09.079Z,7.10
2018-01-31T15:57:36.044Z,7.10
2018-01-31T16:00:02.988Z,7.10
2018-01-31T16:02:29.964Z,7.10
2018-01-31T16:04:57.064Z,7.10
2018-01-31T16:07:24.029Z,7.10
2018-01-31T16:09:51.062Z,7.10
2018-01-31T16:12:18.204Z,7.10
2018-01-31T16:14:45.367Z,7.10
2018-01-31T16:17:13.009Z,7.10
2018-01-31T16:19:52.299Z,7.10
2018-01-31T16:22:19.740Z,7.10
2018-01-31T16:24:47.401Z,7.20
2018-01-31T16:27:22.932Z,7.10
2018-01-31T16:30:02.797Z,7.10
2018-01-31T16:32:41.893Z,7.10
2018-01-31T16:35:09.323Z,7.10
2018-01-31T16:37:36.900Z,7.00
2018-01-31T16:40:04.353Z,7.00
2018-01-31T16:42:31.812Z,6.90
2018-01-31T16:44:59.290Z,6.90
2018-01-31T16:47:26.760Z,6.80
2018-01-31T16:49:54.315Z,6.80
2018-01-31T16:52:21.775Z,6.80
2018-01-31T16:54:49.228Z,6.70
2018-01-31T16:57:16.667Z,6.60
2018-01-31T16:59:44.119Z,6.70
2018-01-31T17:02:11.553Z,6.60
2018-01-31T17:04:39.764Z,6.50
2018-01-31T17:07:07.444Z,6.50
2018-01-31T17:09:35.100Z,6.30
2018-01-31T17:12:02.568Z,6.00
2018-01-31T17:14:30.132Z,5.80
2018-01-31T17:16:57.758Z,5.60
2018-01-31T17:19:25.296Z,5.50
2018-01-31T17:21:52.813Z,5.50
2018-01-31T17:24:20.251Z,5.40
2018-01-31T17:26:47.692Z,5.30
2018-01-31T17:29:15.129Z,5.30
2018-01-31T17:31:43.323Z,5.30
2018-01-31T17:34:11.024Z,5.30
2018-01-31T17:36:38.780Z,5.30
2018-01-31T17:39:06.239Z,5.30
2018-01-31T17:41:33.730Z,5.40
2018-01-31T17:44:01.463Z,5.40
2018-01-31T17:46:28.931Z,5.30
2018-01-31T17:48:56.553Z,5.30
2018-01-31T17:51:23.987Z,5.20
2018-01-31T17:53:52.191Z,5.20
2018-01-31T17:56:19.629Z,5.20
2018-01-31T17:58:47.059Z,5.20
2018-01-31T18:01:15.468Z,5.20
2018-01-31T18:03:42.896Z,5.20
2018-01-31T18:06:10.349Z,5.30
2018-01-31T18:08:38.192Z,5.20
2018-01-31T18:11:05.840Z,5.30
2018-01-31T18:13:33.420Z,5.30
2018-01-31T18:16:01.064Z,5.20
2018-01-31T18:18:28.509Z,5.20
2018-01-31T18:20:56.095Z,5.20
2018-01-31T18:23:23.531Z,5.20
2018-01-31T18:25:50.976Z,5.20
2018-01-31T18:28:18.467Z,5.20
2018-01-31T18:30:45.911Z,5.10
2018-01-31T18:33:13.347Z,5.10
2018-01-31T18:35:40.801Z,5.20
2018-01-31T18:38:08.302Z,5.20
2018-01-31T18:40:35.749Z,5.20
2018-01-31T18:43:03.184Z,5.20
2018-01-31T18:45:30.628Z,5.30
2018-01-31T18:47:58.057Z,5.20
2018-01-31T18:50:25.504Z,5.20
2018-01-31T18:52:53.872Z,5.10
2018-01-31T18:55:21.428Z,5.10
2018-01-31T18:57:48.856Z,5.10
2018-01-31T19:00:16.344Z,5.00
2018-01-31T19:02:43.773Z,5.10
2018-01-31T19:05:11.212Z,5.00
2018-01-31T19:07:38.715Z,5.00
2018-01-31T19:10:06.151Z,4.90
2018-01-31T19:12:33.592Z,4.90
2018-01-31T19:15:01.098Z,5.00
2018-01-31T19:17:28.552Z,4.90
2018-01-31T19:19:56.104Z,4.90
2018-01-31T19:22:23.682Z,4.90
2018-01-31T19:24:51.120Z,4.80
2018-01-31T19:27:18.693Z,4.90
2018-01-31T19:29:46.325Z,4.80
2018-01-31T19:32:13.856Z,4.80
2018-01-31T19:34:41.288Z,4.80
2018-01-31T19:37:08.824Z,4.80
2018-01-31T19:39:36.268Z,4.80
2018-01-31T19:42:03.718Z,4.80
2018-01-31T19:44:31.207Z,4.80
2018-01-31T19:46:58.965Z,4.70
2018-01-31T19:49:26.733Z,4.70
2018-01-31T19:51:54.187Z,4.70
2018-01-31T19:54:21.639Z,4.70
2018-01-31T19:56:49.104Z,4.70
2018-01-31T19:59:16.540Z,4.70
2018-01-31T20:01:43.987Z,4.60
2018-01-31T20:04:11.425Z,4.60
2018-01-31T20:06:38.935Z,4.60
2018-01-31T20:09:06.439Z,4.60
2018-01-31T20:11:34.049Z,4.50
2018-01-31T20:14:01.491Z,4.50
2018-01-31T20:16:28.987Z,4.50
2018-01-31T20:18:56.435Z,4.40
2018-01-31T20:21:24.700Z,4.50
2018-01-31T20:23:52.240Z,4.40
2018-01-31T20:26:19.668Z,4.40
2018-01-31T20:28:47.871Z,4.40
2018-01-31T20:31:15.305Z,4.40
2018-01-31T20:33:42.817Z,4.50
2018-01-31T20:36:10.285Z,4.50
2018-01-31T20:38:38.221Z,4.50
2018-01-31T20:41:05.673Z,4.50
2018-01-31T20:43:33.268Z,4.40
2018-01-31T20:46:00.898Z,4.50
2018-01-31T20:48:28.484Z,4.50
2018-01-31T20:50:55.918Z,4.60
2018-01-31T20:53:23.373Z,4.50
2018-01-31T20:55:50.804Z,4.50
2018-01-31T20:58:18.248Z,4.50
2018-01-31T21:00:45.776Z,4.50
2018-01-31T21:03:13.228Z,4.50
2018-01-31T21:05:41.515Z,4.50
2018-01-31T21:08:08.963Z,4.50
2018-01-31T21:10:36.529Z,4.50
2018-01-31T21:13:04.294Z,4.50
2018-01-31T21:15:31.727Z,4.50
2018-01-31T21:17:59.216Z,4.50
2018-01-31T21:20:26.656Z,4.50
2018-01-31T21:22:54.126Z,4.50
2018-01-31T21:25:21.777Z,4.50
2018-01-31T21:27:49.352Z,4.50
2018-01-31T21:30:16.788Z,4.50
2018-01-31T21:32:44.268Z,4.50
2018-01-31T21:35:11.813Z,4.60
2018-01-31T21:37:39.392Z,4.60
2018-01-31T21:40:06.850Z,4.70
2018-01-31T21:42:34.408Z,4.70
2018-01-31T21:45:01.850Z,4.70
2018-01-31T21:47:29.284Z,4.50
2018-01-31T21:49:56.723Z,4.40
2018-01-31T21:52:24.232Z,4.30
2018-01-31T21:54:51.788Z,4.20
2018-01-31T21:57:19.233Z,4.20
2018-01-31T21:59:46.828Z,4.20
2018-01-31T22:02:14.264Z,4.20
2018-01-31T22:04:41.716Z,4.20
2018-01-31T22:07:09.470Z,4.10
2018-01-31T22:09:36.972Z,4.00
2018-01-31T22:12:04.417Z,4.00
2018-01-31T22:14:31.895Z,4.00
2018-01-31T22:16:59.324Z,3.90
2018-01-31T22:19:26.833Z,3.80
2018-01-31T22:21:54.276Z,3.70
2018-01-31T22:24:21.800Z,3.70
2018-01-31T22:26:49.437Z,3.60
2018-01-31T22:29:16.897Z,3.50
2018-01-31T22:31:44.326Z,3.40
2018-01-31T22:34:12.564Z,3.40
2018-01-31T22:36:40.009Z,3.40
2018-01-31T22:39:07.650Z,3.40
2018-01-31T22:41:35.241Z,3.40
2018-01-31T22:44:02.784Z,3.40
2018-01-31T22:46:30.360Z,3.40
2018-01-31T22:48:57.805Z,3.40
2018-01-31T22:51:25.380Z,3.40
2018-01-31T22:53:52.933Z,3.30
2018-01-31T22:56:20.469Z,3.20
2018-01-31T22:58:47.909Z,3.20
2018-01-31T23:01:16.124Z,3.10
2018-01-31T23:03:43.593Z,3.10
2018-01-31T23:06:11.049Z,3.10
2018-01-31T23:08:38.471Z,3.00
2018-01-31T23:11:05.925Z,3.10
2018-01-31T23:13:38.993Z,3.10
2018-01-31T23:16:06.604Z,3.20
2018-01-31T23:18:34.171Z,3.20
2018-01-31T23:21:01.624Z,3.20
2018-01-31T23:34:58.591Z,3.30
2018-01-31T23:37:26.045Z,3.30
2018-01-31T23:39:53.508Z,3.30
2018-01-31T23:42:20.960Z,3.30
2018-01-31T23:44:48.416Z,3.40
2018-01-31T23:47:15.876Z,3.30
2018-01-31T23:49:43.357Z,3.30
2018-01-31T23:52:11.105Z,3.30
2018-01-31T23:54:38.559Z,3.20
2018-01-31T23:57:06.323Z,3.20
2018-01-31T23:59:33.779Z,3.20
