createdAt,value
2023-01-08T00:02:31.093Z,10.30
2023-01-08T00:05:19.195Z,10.30
2023-01-08T00:08:05.979Z,10.30
2023-01-08T00:10:56.196Z,10.30
2023-01-08T00:13:42.783Z,10.40
2023-01-08T00:16:29.997Z,10.40
2023-01-08T00:19:16.483Z,10.40
2023-01-08T00:22:04.511Z,10.40
2023-01-08T00:24:50.828Z,10.50
2023-01-08T00:27:37.315Z,10.50
2023-01-08T00:30:23.737Z,10.50
2023-01-08T00:33:10.582Z,10.50
2023-01-08T00:35:57.113Z,10.50
2023-01-08T00:38:46.437Z,10.60
2023-01-08T00:41:33.123Z,10.60
2023-01-08T00:44:19.454Z,10.60
2023-01-08T00:47:05.987Z,10.60
2023-01-08T00:49:52.348Z,10.60
2023-01-08T00:52:38.741Z,10.60
2023-01-08T00:55:26.858Z,10.60
2023-01-08T00:58:13.468Z,10.60
2023-01-08T01:01:00.403Z,10.60
2023-01-08T01:03:47.267Z,10.60
2023-01-08T01:06:33.673Z,10.70
2023-01-08T01:09:20.051Z,10.70
2023-01-08T01:12:08.513Z,10.70
2023-01-08T01:14:55.209Z,10.70
2023-01-08T01:17:43.242Z,10.70
2023-01-08T01:20:29.687Z,10.60
2023-01-08T01:23:16.042Z,10.60
2023-01-08T01:26:02.433Z,10.60
2023-01-08T01:28:51.153Z,10.60
2023-01-08T01:31:37.630Z,10.60
2023-01-08T01:34:23.996Z,10.60
2023-01-08T01:37:11.709Z,10.60
2023-01-08T01:39:58.164Z,10.60
2023-01-08T01:42:44.721Z,10.60
2023-01-08T01:45:32.512Z,10.70
2023-01-08T01:48:19.397Z,10.60
2023-01-08T01:51:05.988Z,10.70
2023-01-08T01:53:52.397Z,10.80
2023-01-08T01:56:38.966Z,10.80
2023-01-08T01:59:25.721Z,10.80
2023-01-08T02:02:13.779Z,10.90
2023-01-08T02:05:01.185Z,10.90
2023-01-08T02:07:53.894Z,10.90
2023-01-08T02:10:46.145Z,11.00
2023-01-08T02:13:37.761Z,11.00
2023-01-08T02:16:31.424Z,11.00
2023-01-08T02:19:31.651Z,11.00
2023-01-08T02:22:33.156Z,11.00
2023-01-08T02:25:31.756Z,11.00
2023-01-08T02:28:20.134Z,11.10
2023-01-08T02:31:07.974Z,11.10
2023-01-08T02:33:54.703Z,11.10
2023-01-08T02:36:43.005Z,11.10
2023-01-08T02:40:00.901Z,11.10
2023-01-08T02:42:52.269Z,11.10
2023-01-08T02:45:44.997Z,11.10
2023-01-08T02:48:37.630Z,11.10
2023-01-08T02:51:27.155Z,11.20
2023-01-08T02:54:17.568Z,11.20
2023-01-08T02:57:07.613Z,11.20
2023-01-08T02:59:54.508Z,11.20
2023-01-08T03:02:43.963Z,11.20
2023-01-08T03:05:30.582Z,11.20
2023-01-08T03:08:19.716Z,11.20
2023-01-08T03:11:08.408Z,11.20
2023-01-08T03:13:58.995Z,11.20
2023-01-08T03:16:49.799Z,11.20
2023-01-08T03:19:43.916Z,11.20
2023-01-08T03:22:32.743Z,11.20
2023-01-08T03:25:21.616Z,11.20
2023-01-08T03:28:14.479Z,11.20
2023-01-08T03:31:02.296Z,11.20
2023-01-08T03:33:50.272Z,11.20
2023-01-08T03:36:42.115Z,11.20
2023-01-08T03:39:33.714Z,11.20
2023-01-08T03:42:21.452Z,11.20
2023-01-08T03:45:09.110Z,11.20
2023-01-08T03:47:57.056Z,11.20
2023-01-08T03:50:43.694Z,11.20
2023-01-08T03:53:31.503Z,11.20
2023-01-08T03:56:18.175Z,11.20
2023-01-08T03:59:04.489Z,11.20
2023-01-08T04:01:51.433Z,11.20
2023-01-08T04:04:38.396Z,11.20
2023-01-08T04:07:24.713Z,11.20
2023-01-08T04:10:12.706Z,11.20
2023-01-08T04:12:59.508Z,11.20
2023-01-08T04:15:49.018Z,11.20
2023-01-08T04:18:36.132Z,11.20
2023-01-08T04:21:22.641Z,11.20
2023-01-08T04:24:09.553Z,11.10
2023-01-08T04:26:57.320Z,11.10
2023-01-08T04:29:43.915Z,11.10
2023-01-08T04:32:30.350Z,11.10
2023-01-08T04:35:16.705Z,11.10
2023-01-08T04:38:03.628Z,11.10
2023-01-08T04:40:50.058Z,11.10
2023-01-08T04:43:37.851Z,11.20
2023-01-08T04:46:24.575Z,11.10
2023-01-08T04:49:12.106Z,11.10
2023-01-08T04:51:58.697Z,11.10
2023-01-08T04:54:45.001Z,11.10
2023-01-08T04:57:31.456Z,11.10
2023-01-08T05:00:19.587Z,11.10
2023-01-08T05:03:05.961Z,11.10
2023-01-08T05:05:52.975Z,11.10
2023-01-08T05:08:39.295Z,11.10
2023-01-08T05:11:26.506Z,11.10
2023-01-08T05:14:13.171Z,11.10
2023-01-08T05:17:00.926Z,11.10
2023-01-08T05:19:47.220Z,11.10
2023-01-08T05:22:33.806Z,11.10
2023-01-08T05:25:20.370Z,11.10
2023-01-08T05:28:07.055Z,11.10
2023-01-08T05:30:53.564Z,11.10
2023-01-08T05:33:41.525Z,11.10
2023-01-08T05:36:28.257Z,11.10
2023-01-08T05:39:14.986Z,11.00
2023-01-08T05:42:01.521Z,11.00
2023-01-08T05:44:47.889Z,11.00
2023-01-08T05:47:35.583Z,11.00
2023-01-08T05:50:23.672Z,11.00
2023-01-08T05:53:10.858Z,10.90
2023-01-08T05:56:00.634Z,11.00
2023-01-08T05:58:47.350Z,11.00
2023-01-08T06:01:34.596Z,11.90
2023-01-08T06:04:21.116Z,10.90
2023-01-08T06:07:09.342Z,10.90
2023-01-08T06:09:56.099Z,10.90
2023-01-08T06:12:42.558Z,10.80
2023-01-08T06:15:29.040Z,10.80
2023-01-08T06:18:15.562Z,10.80
2023-01-08T06:21:04.445Z,10.80
2023-01-08T06:23:52.418Z,10.70
2023-01-08T06:26:39.013Z,10.80
2023-01-08T06:29:25.469Z,10.80
2023-01-08T06:32:11.931Z,10.70
2023-01-08T06:34:58.683Z,10.70
2023-01-08T06:37:45.082Z,10.70
2023-01-08T06:40:32.880Z,10.70
2023-01-08T06:43:23.929Z,10.70
2023-01-08T06:46:11.382Z,10.70
2023-01-08T06:48:58.358Z,10.70
2023-01-08T06:51:45.046Z,10.60
2023-01-08T06:54:31.538Z,10.60
2023-01-08T06:57:19.259Z,10.60
2023-01-08T07:00:07.144Z,10.60
2023-01-08T07:02:53.922Z,10.60
2023-01-08T07:05:40.591Z,10.50
2023-01-08T07:08:27.459Z,10.60
2023-01-08T07:11:14.093Z,10.60
2023-01-08T07:14:02.333Z,10.60
2023-01-08T07:16:49.116Z,10.60
2023-01-08T07:19:36.001Z,10.60
2023-01-08T07:22:23.400Z,10.60
2023-01-08T07:25:10.350Z,10.60
2023-01-08T07:27:56.957Z,10.50
2023-01-08T07:30:44.860Z,10.50
2023-01-08T07:33:31.420Z,10.50
2023-01-08T07:36:22.343Z,10.50
2023-01-08T07:39:08.676Z,10.50
2023-01-08T07:41:55.045Z,10.50
2023-01-08T07:44:41.533Z,10.50
2023-01-08T07:47:29.406Z,10.50
2023-01-08T07:50:16.193Z,10.50
2023-01-08T07:53:03.371Z,10.50
2023-01-08T07:55:49.734Z,10.50
2023-01-08T07:58:36.748Z,10.50
2023-01-08T08:01:26.207Z,10.50
2023-01-08T08:04:15.928Z,10.50
2023-01-08T08:07:02.157Z,10.50
2023-01-08T08:09:48.672Z,10.50
2023-01-08T08:12:35.010Z,10.60
2023-01-08T08:15:21.495Z,10.50
2023-01-08T08:18:08.055Z,10.50
2023-01-08T08:20:56.423Z,10.50
2023-01-08T08:23:43.048Z,10.50
2023-01-08T08:26:29.417Z,10.50
2023-01-08T08:29:15.949Z,10.50
2023-01-08T08:32:02.226Z,10.60
2023-01-08T08:34:50.713Z,10.60
2023-01-08T08:37:38.515Z,10.60
2023-01-08T08:40:25.986Z,10.60
2023-01-08T08:43:12.504Z,10.50
2023-01-08T08:45:58.844Z,10.50
2023-01-08T08:48:46.185Z,10.60
2023-01-08T08:51:32.748Z,10.60
2023-01-08T08:54:20.892Z,10.60
2023-01-08T08:57:07.462Z,10.60
2023-01-08T08:59:54.133Z,10.60
2023-01-08T09:02:40.617Z,10.60
2023-01-08T09:05:27.407Z,10.60
2023-01-08T09:08:14.171Z,10.70
2023-01-08T09:11:03.909Z,10.70
2023-01-08T09:13:50.503Z,10.70
2023-01-08T09:16:37.338Z,10.70
2023-01-08T09:19:24.723Z,10.70
2023-01-08T09:22:12.242Z,10.70
2023-01-08T09:24:58.774Z,10.80
2023-01-08T09:27:46.611Z,10.80
2023-01-08T09:30:33.558Z,10.90
2023-01-08T09:33:20.432Z,10.80
2023-01-08T09:36:11.098Z,10.90
2023-01-08T09:38:57.679Z,10.90
2023-01-08T09:41:46.750Z,10.80
2023-01-08T09:44:39.027Z,10.80
2023-01-08T09:47:28.366Z,10.60
2023-01-08T09:50:16.080Z,10.40
2023-01-08T09:53:03.031Z,10.30
2023-01-08T09:56:09.102Z,10.30
2023-01-08T09:59:01.391Z,10.20
2023-01-08T10:01:49.749Z,10.20
2023-01-08T10:04:36.614Z,10.10
2023-01-08T10:07:25.506Z,10.10
2023-01-08T10:10:19.836Z,10.10
2023-01-08T10:13:06.896Z,10.10
2023-01-08T10:15:53.471Z,10.10
2023-01-08T10:18:41.565Z,10.10
2023-01-08T10:21:33.139Z,10.10
2023-01-08T10:24:31.491Z,10.00
2023-01-08T10:27:20.427Z,10.10
2023-01-08T10:30:08.647Z,10.10
2023-01-08T10:32:56.696Z,10.10
2023-01-08T10:35:51.766Z,10.10
2023-01-08T10:38:42.750Z,10.10
2023-01-08T10:41:30.142Z,10.20
2023-01-08T10:44:19.570Z,10.30
2023-01-08T10:47:07.157Z,10.40
2023-01-08T10:49:53.939Z,10.40
2023-01-08T10:52:41.644Z,10.40
2023-01-08T10:55:31.502Z,10.50
2023-01-08T10:58:17.866Z,10.60
2023-01-08T11:01:12.297Z,10.60
2023-01-08T11:04:01.134Z,10.70
2023-01-08T11:06:49.230Z,10.70
2023-01-08T11:09:42.899Z,10.80
2023-01-08T11:12:36.792Z,10.80
2023-01-08T11:15:32.795Z,10.80
2023-01-08T11:18:22.717Z,10.80
2023-01-08T11:21:11.501Z,10.90
2023-01-08T11:24:13.437Z,10.90
2023-01-08T11:27:09.862Z,11.00
2023-01-08T11:30:03.539Z,11.10
2023-01-08T11:32:57.035Z,11.10
2023-01-08T11:35:47.957Z,11.20
2023-01-08T11:38:34.563Z,11.30
2023-01-08T11:41:31.212Z,11.30
2023-01-08T11:44:31.612Z,11.20
2023-01-08T11:47:28.516Z,11.20
2023-01-08T11:50:23.134Z,11.30
2023-01-08T11:53:24.437Z,11.20
2023-01-08T11:56:21.455Z,11.20
2023-01-08T11:59:19.233Z,11.10
2023-01-08T12:02:20.959Z,11.10
2023-01-08T12:05:30.348Z,11.20
2023-01-08T12:08:24.993Z,11.30
2023-01-08T12:11:18.306Z,11.20
2023-01-08T12:14:20.331Z,11.20
2023-01-08T12:17:21.215Z,11.30
2023-01-08T12:20:21.924Z,11.40
2023-01-08T12:23:18.609Z,11.40
2023-01-08T12:26:13.620Z,11.50
2023-01-08T12:29:19.146Z,11.50
2023-01-08T12:32:22.662Z,11.50
2023-01-08T12:35:14.557Z,11.50
2023-01-08T12:38:05.602Z,11.60
2023-01-08T12:40:56.449Z,11.60
2023-01-08T12:43:51.716Z,11.70
2023-01-08T12:46:40.368Z,11.70
2023-01-08T12:49:38.476Z,11.70
2023-01-08T12:52:31.010Z,11.70
2023-01-08T12:55:27.605Z,11.70
2023-01-08T12:58:31.037Z,11.60
2023-01-08T13:01:28.481Z,11.60
2023-01-08T13:04:15.300Z,11.60
2023-01-08T13:07:05.972Z,11.50
2023-01-08T13:09:57.528Z,11.50
2023-01-08T13:12:44.382Z,11.40
2023-01-08T13:15:32.503Z,11.50
2023-01-08T13:18:21.324Z,11.40
2023-01-08T13:21:15.454Z,11.50
2023-01-08T13:24:07.003Z,11.40
2023-01-08T13:26:54.384Z,11.40
2023-01-08T13:29:42.737Z,11.40
2023-01-08T13:32:43.876Z,11.50
2023-01-08T13:35:32.175Z,11.60
2023-01-08T13:38:20.586Z,11.70
2023-01-08T13:41:26.111Z,11.80
2023-01-08T13:44:24.516Z,11.80
2023-01-08T13:47:20.721Z,11.90
2023-01-08T13:50:18.624Z,11.90
2023-01-08T13:53:05.685Z,12.00
2023-01-08T13:55:58.225Z,12.00
2023-01-08T13:58:53.330Z,12.00
2023-01-08T14:01:40.079Z,11.90
2023-01-08T14:04:27.256Z,11.80
2023-01-08T14:07:15.382Z,11.70
2023-01-08T14:10:10.740Z,11.70
2023-01-08T14:13:07.047Z,11.60
2023-01-08T14:15:59.852Z,11.60
2023-01-08T14:18:47.784Z,11.50
2023-01-08T14:21:34.242Z,11.50
2023-01-08T14:24:23.234Z,11.50
2023-01-08T14:27:22.895Z,11.40
2023-01-08T14:30:17.409Z,11.40
2023-01-08T14:33:11.334Z,11.40
2023-01-08T14:35:58.274Z,11.50
2023-01-08T14:38:50.329Z,11.40
2023-01-08T14:41:54.675Z,11.40
2023-01-08T14:44:44.393Z,11.50
2023-01-08T14:47:37.536Z,11.50
2023-01-08T14:50:28.436Z,11.50
2023-01-08T14:53:23.331Z,11.40
2023-01-08T14:56:14.579Z,11.40
2023-01-08T14:59:01.616Z,11.40
2023-01-08T15:01:53.561Z,11.30
2023-01-08T15:04:40.119Z,11.30
2023-01-08T15:07:28.621Z,11.30
2023-01-08T15:10:41.983Z,11.20
2023-01-08T15:13:33.547Z,11.20
2023-01-08T15:16:28.467Z,11.20
2023-01-08T15:19:20.050Z,11.10
2023-01-08T15:22:14.968Z,11.10
2023-01-08T15:25:05.188Z,11.10
2023-01-08T15:27:56.445Z,11.20
2023-01-08T15:30:46.891Z,11.20
2023-01-08T15:33:33.453Z,11.10
2023-01-08T15:36:21.323Z,10.60
2023-01-08T15:39:07.968Z,10.30
2023-01-08T15:42:24.737Z,10.40
2023-01-08T15:45:15.108Z,10.00
2023-01-08T15:48:02.216Z,9.90
2023-01-08T15:50:48.915Z,9.80
2023-01-08T15:53:35.312Z,9.70
2023-01-08T15:56:21.739Z,9.50
2023-01-08T15:59:09.583Z,9.40
2023-01-08T16:01:56.332Z,9.50
2023-01-08T16:04:43.295Z,9.50
2023-01-08T16:07:29.712Z,9.50
2023-01-08T16:10:17.536Z,9.40
2023-01-08T16:13:03.946Z,9.40
2023-01-08T16:15:51.764Z,9.40
2023-01-08T16:18:38.424Z,9.40
2023-01-08T16:21:25.073Z,9.50
2023-01-08T16:24:14.331Z,9.60
2023-01-08T16:27:00.865Z,9.60
2023-01-08T16:29:47.144Z,9.60
2023-01-08T16:32:35.175Z,9.60
2023-01-08T16:35:22.696Z,9.60
2023-01-08T16:38:10.858Z,9.60
2023-01-08T16:40:58.157Z,9.60
2023-01-08T16:43:45.349Z,9.60
2023-01-08T16:46:33.191Z,9.60
2023-01-08T16:49:20.948Z,9.60
2023-01-08T16:52:09.352Z,8.50
2023-01-08T16:54:56.082Z,9.50
2023-01-08T16:57:42.468Z,9.40
2023-01-08T17:00:28.923Z,9.40
2023-01-08T17:03:15.773Z,9.40
2023-01-08T17:06:06.693Z,9.30
2023-01-08T17:08:53.424Z,9.30
2023-01-08T17:11:39.860Z,9.20
2023-01-08T17:14:26.759Z,9.20
2023-01-08T17:17:13.030Z,9.30
2023-01-08T17:19:59.486Z,9.20
2023-01-08T17:22:47.494Z,9.20
2023-01-08T17:25:33.829Z,9.20
2023-01-08T17:28:20.610Z,9.10
2023-01-08T17:31:10.394Z,9.10
2023-01-08T17:33:57.443Z,9.00
2023-01-08T17:36:43.740Z,9.00
2023-01-08T17:39:31.526Z,8.90
2023-01-08T17:42:27.670Z,8.90
2023-01-08T17:45:14.520Z,8.90
2023-01-08T17:48:00.787Z,8.90
2023-01-08T17:50:47.118Z,9.00
2023-01-08T17:53:33.621Z,8.90
2023-01-08T17:56:21.420Z,9.00
2023-01-08T17:59:08.525Z,8.90
2023-01-08T18:01:55.005Z,9.00
2023-01-08T18:04:42.290Z,8.90
2023-01-08T18:07:28.972Z,8.90
2023-01-08T18:10:15.578Z,8.90
2023-01-08T18:13:03.286Z,8.90
2023-01-08T18:15:49.579Z,8.80
2023-01-08T18:18:36.875Z,8.90
2023-01-08T18:21:23.673Z,8.90
2023-01-08T18:24:10.542Z,9.00
2023-01-08T18:26:58.107Z,9.00
2023-01-08T18:29:46.002Z,9.00
2023-01-08T18:32:32.511Z,9.00
2023-01-08T18:35:19.446Z,8.90
2023-01-08T18:38:05.880Z,8.80
2023-01-08T18:40:53.249Z,8.80
2023-01-08T18:43:39.574Z,8.70
2023-01-08T18:46:27.742Z,8.60
2023-01-08T18:49:14.205Z,8.60
2023-01-08T18:52:00.532Z,8.60
2023-01-08T18:54:47.240Z,8.60
2023-01-08T18:57:33.691Z,8.60
2023-01-08T19:00:20.823Z,8.60
2023-01-08T19:03:09.111Z,8.70
2023-01-08T19:05:55.983Z,8.60
2023-01-08T19:08:42.543Z,8.70
2023-01-08T19:11:29.399Z,8.70
2023-01-08T19:14:15.963Z,8.60
2023-01-08T19:17:02.388Z,8.60
2023-01-08T19:19:50.191Z,8.60
2023-01-08T19:22:36.781Z,8.60
2023-01-08T19:25:23.350Z,8.60
2023-01-08T19:28:10.392Z,8.60
2023-01-08T19:30:57.893Z,8.60
2023-01-08T19:33:46.157Z,8.60
2023-01-08T19:36:34.497Z,8.60
2023-01-08T19:39:21.562Z,8.60
2023-01-08T19:42:25.237Z,8.60
2023-01-08T19:45:12.067Z,8.60
2023-01-08T19:47:58.426Z,8.60
2023-01-08T19:50:46.856Z,8.60
2023-01-08T19:53:34.706Z,8.50
2023-01-08T19:56:21.693Z,8.50
2023-01-08T19:59:08.258Z,8.50
2023-01-08T20:01:54.788Z,8.50
2023-01-08T20:04:43.319Z,8.50
2023-01-08T20:07:29.941Z,8.40
2023-01-08T20:10:18.159Z,8.40
2023-01-08T20:13:04.932Z,8.40
2023-01-08T20:15:57.061Z,8.40
2023-01-08T20:18:44.165Z,8.40
2023-01-08T20:21:31.069Z,8.30
2023-01-08T20:24:17.848Z,8.40
2023-01-08T20:27:07.330Z,8.40
2023-01-08T20:29:53.639Z,8.40
2023-01-08T20:32:40.084Z,8.40
2023-01-08T20:35:26.372Z,8.40
2023-01-08T20:38:12.878Z,8.40
2023-01-08T20:40:59.368Z,8.40
2023-01-08T20:43:47.200Z,8.30
2023-01-08T20:46:35.174Z,8.30
2023-01-08T20:49:21.913Z,8.30
2023-01-08T20:52:08.306Z,8.30
2023-01-08T20:54:54.804Z,8.20
2023-01-08T20:57:41.170Z,8.10
2023-01-08T21:00:29.011Z,8.10
2023-01-08T21:03:16.006Z,8.10
2023-01-08T21:06:06.055Z,8.10
2023-01-08T21:08:54.763Z,8.00
2023-01-08T21:11:42.159Z,8.00
2023-01-08T21:14:28.715Z,8.00
2023-01-08T21:17:16.537Z,8.00
2023-01-08T21:20:04.026Z,8.00
2023-01-08T21:22:50.633Z,8.80
2023-01-08T21:25:36.929Z,8.10
2023-01-08T21:28:23.631Z,8.10
2023-01-08T21:31:11.951Z,8.10
2023-01-08T21:34:01.148Z,8.10
2023-01-08T21:36:47.932Z,8.10
2023-01-08T21:39:34.526Z,8.10
2023-01-08T21:42:38.378Z,8.10
2023-01-08T21:45:28.977Z,8.00
2023-01-08T21:48:15.682Z,7.90
2023-01-08T21:51:03.485Z,7.90
2023-01-08T21:53:49.129Z,7.90
2023-01-08T21:56:35.681Z,8.00
2023-01-08T21:59:22.277Z,7.90
2023-01-08T22:02:14.160Z,7.80
2023-01-08T22:05:00.686Z,7.70
2023-01-08T22:07:48.592Z,7.60
2023-01-08T22:10:35.323Z,7.60
2023-01-08T22:13:21.873Z,7.70
2023-01-08T22:16:10.811Z,7.70
2023-01-08T22:18:58.019Z,7.80
2023-01-08T22:21:44.849Z,7.80
2023-01-08T22:24:32.533Z,7.70
2023-01-08T22:27:19.277Z,7.70
2023-01-08T22:30:08.446Z,7.80
2023-01-08T22:32:54.986Z,7.80
2023-01-08T22:35:41.520Z,7.90
2023-01-08T22:38:27.962Z,7.90
2023-01-08T22:41:19.002Z,7.90
2023-01-08T22:44:05.971Z,8.00
2023-01-08T22:46:52.677Z,8.00
2023-01-08T22:49:39.428Z,8.00
2023-01-08T22:52:26.072Z,8.10
2023-01-08T22:55:12.507Z,8.10
2023-01-08T22:58:00.333Z,8.00
2023-01-08T23:00:46.868Z,8.10
2023-01-08T23:03:33.149Z,8.20
2023-01-08T23:06:21.743Z,8.10
2023-01-08T23:09:08.900Z,8.20
2023-01-08T23:11:55.564Z,8.30
2023-01-08T23:14:44.098Z,8.40
2023-01-08T23:17:32.325Z,8.30
2023-01-08T23:20:19.795Z,8.40
2023-01-08T23:23:06.285Z,8.50
2023-01-08T23:25:52.707Z,8.60
2023-01-08T23:28:39.555Z,8.60
2023-01-08T23:31:29.920Z,8.60
2023-01-08T23:34:16.537Z,8.70
2023-01-08T23:37:03.290Z,8.70
2023-01-08T23:39:49.983Z,8.80
2023-01-08T23:42:36.572Z,8.80
2023-01-08T23:45:23.135Z,8.90
2023-01-08T23:48:10.702Z,8.90
2023-01-08T23:50:57.515Z,8.90
2023-01-08T23:53:44.148Z,8.90
2023-01-08T23:56:30.594Z,8.90
2023-01-08T23:59:17.195Z,8.90
