createdAt,value
2022-12-24T00:04:22.366Z,100650
2022-12-24T00:09:22.498Z,100660
2022-12-24T00:14:22.390Z,100660
2022-12-24T00:19:22.376Z,100680
2022-12-24T00:24:22.440Z,100680
2022-12-24T00:29:22.404Z,100690
2022-12-24T00:34:22.385Z,100690
2022-12-24T00:39:22.516Z,100700
2022-12-24T00:44:22.392Z,100710
2022-12-24T00:49:22.393Z,100710
2022-12-24T00:54:22.451Z,100720
2022-12-24T00:59:22.397Z,100730
2022-12-24T01:04:22.398Z,100740
2022-12-24T01:09:22.506Z,100740
2022-12-24T01:14:22.405Z,100760
2022-12-24T01:19:22.417Z,100760
2022-12-24T01:24:22.630Z,100780
2022-12-24T01:29:22.420Z,100790
2022-12-24T01:34:22.421Z,100810
2022-12-24T01:39:22.482Z,100810
2022-12-24T01:44:22.429Z,100810
2022-12-24T01:49:22.434Z,100820
2022-12-24T01:54:22.629Z,100820
2022-12-24T01:59:22.444Z,100830
2022-12-24T02:04:22.452Z,100830
2022-12-24T02:09:22.496Z,100840
2022-12-24T02:14:22.470Z,100840
2022-12-24T02:19:22.439Z,100860
2022-12-24T02:24:22.501Z,100870
2022-12-24T02:29:22.442Z,100880
2022-12-24T02:34:22.456Z,100890
2022-12-24T02:39:22.520Z,100890
2022-12-24T02:44:22.456Z,100890
2022-12-24T02:49:22.463Z,100910
2022-12-24T02:54:22.524Z,100920
2022-12-24T02:59:22.461Z,100920
2022-12-24T03:04:22.502Z,100920
2022-12-24T03:09:22.585Z,100920
2022-12-24T03:14:22.476Z,100930
2022-12-24T03:19:22.479Z,100940
2022-12-24T03:24:22.694Z,100930
2022-12-24T03:29:22.488Z,100940
2022-12-24T03:34:22.502Z,100930
2022-12-24T03:39:22.582Z,100940
2022-12-24T03:44:22.523Z,100940
2022-12-24T03:49:22.494Z,100950
2022-12-24T03:54:22.681Z,100960
2022-12-24T03:59:22.507Z,100960
2022-12-24T04:04:22.505Z,100970
2022-12-24T04:09:22.563Z,100960
2022-12-24T04:14:22.511Z,100960
2022-12-24T04:19:22.516Z,100950
2022-12-24T04:24:22.757Z,100960
2022-12-24T04:29:22.524Z,100970
2022-12-24T04:34:22.525Z,100970
2022-12-24T04:39:22.583Z,100960
2022-12-24T04:44:22.528Z,100970
2022-12-24T04:49:22.535Z,100980
2022-12-24T04:54:22.585Z,100990
2022-12-24T04:59:22.535Z,100990
2022-12-24T05:04:22.535Z,100990
2022-12-24T05:09:22.607Z,100990
2022-12-24T05:14:22.546Z,100990
2022-12-24T05:19:22.891Z,101000
2022-12-24T05:24:22.751Z,101000
2022-12-24T05:29:22.558Z,101000
2022-12-24T05:34:22.567Z,101000
2022-12-24T05:39:22.662Z,101010
2022-12-24T05:44:22.568Z,101020
2022-12-24T05:49:22.570Z,101010
2022-12-24T05:54:22.768Z,101010
2022-12-24T05:59:22.575Z,101030
2022-12-24T06:04:28.422Z,101030
2022-12-24T06:09:22.695Z,101020
2022-12-24T06:14:22.576Z,101030
2022-12-24T06:19:22.593Z,101020
2022-12-24T06:24:22.649Z,101030
2022-12-24T06:29:22.591Z,101040
2022-12-24T06:34:22.615Z,101050
2022-12-24T06:39:22.716Z,101050
2022-12-24T06:44:22.594Z,101060
2022-12-24T06:49:22.594Z,101070
2022-12-24T06:54:22.799Z,101070
2022-12-24T06:59:22.598Z,101070
2022-12-24T07:04:22.695Z,101080
2022-12-24T07:09:22.725Z,101090
2022-12-24T07:14:22.627Z,101090
2022-12-24T07:19:22.612Z,101100
2022-12-24T07:24:22.678Z,101100
2022-12-24T07:29:22.621Z,101110
2022-12-24T07:34:22.628Z,101110
2022-12-24T07:39:22.775Z,101120
2022-12-24T07:44:22.632Z,101130
2022-12-24T07:49:22.639Z,101120
2022-12-24T07:54:22.704Z,101140
2022-12-24T07:59:22.635Z,101140
2022-12-24T08:04:22.640Z,101150
2022-12-24T08:09:22.771Z,101170
2022-12-24T08:14:22.649Z,101190
2022-12-24T08:19:22.653Z,101200
2022-12-24T08:24:22.722Z,101200
2022-12-24T08:29:22.651Z,101220
2022-12-24T08:34:22.656Z,101220
2022-12-24T08:39:22.769Z,101230
2022-12-24T08:44:22.666Z,101230
2022-12-24T08:49:22.660Z,101230
2022-12-24T08:54:22.868Z,101230
2022-12-24T08:59:22.672Z,101240
2022-12-24T09:04:22.675Z,101250
2022-12-24T09:09:22.797Z,101260
2022-12-24T09:14:22.686Z,101270
2022-12-24T09:19:22.689Z,101270
2022-12-24T09:24:22.932Z,101280
2022-12-24T09:29:22.685Z,101280
2022-12-24T09:34:29.831Z,101300
2022-12-24T09:39:22.754Z,101300
2022-12-24T09:44:22.698Z,101310
2022-12-24T09:49:22.726Z,101310
2022-12-24T09:54:22.905Z,101320
2022-12-24T09:59:22.715Z,101320
2022-12-24T10:04:22.707Z,101330
2022-12-24T10:09:22.819Z,101350
2022-12-24T10:14:22.723Z,101350
2022-12-24T10:19:22.714Z,101340
2022-12-24T10:24:22.916Z,101340
2022-12-24T10:29:22.731Z,101350
2022-12-24T10:34:22.736Z,101350
2022-12-24T10:39:22.805Z,101350
2022-12-24T10:44:22.750Z,101350
2022-12-24T10:49:22.729Z,101350
2022-12-24T10:54:27.063Z,101340
2022-12-24T10:59:22.753Z,101340
2022-12-24T11:04:22.746Z,101350
2022-12-24T11:09:22.813Z,101350
2022-12-24T11:14:22.751Z,101360
2022-12-24T11:19:22.747Z,101370
2022-12-24T11:24:22.811Z,101360
2022-12-24T11:29:22.761Z,101370
2022-12-24T11:34:22.760Z,101370
2022-12-24T11:39:22.925Z,101380
2022-12-24T11:44:22.765Z,101390
2022-12-24T11:49:22.762Z,101390
2022-12-24T11:54:22.841Z,101390
2022-12-24T11:59:22.777Z,101390
2022-12-24T12:04:22.993Z,101390
2022-12-24T12:09:22.897Z,101400
2022-12-24T12:14:22.775Z,101400
2022-12-24T12:19:22.789Z,101410
2022-12-24T12:24:28.252Z,101410
2022-12-24T12:29:22.797Z,101400
2022-12-24T12:34:22.790Z,101410
2022-12-24T12:39:22.928Z,101410
2022-12-24T12:44:22.809Z,101430
2022-12-24T12:49:22.797Z,101410
2022-12-24T12:54:22.882Z,101420
2022-12-24T12:59:22.815Z,101420
2022-12-24T13:04:22.818Z,101440
2022-12-24T13:09:22.958Z,101450
2022-12-24T13:14:22.819Z,101450
2022-12-24T13:19:22.824Z,101460
2022-12-24T13:24:22.880Z,101470
2022-12-24T13:29:22.825Z,101480
2022-12-24T13:34:22.831Z,101480
2022-12-24T13:39:22.946Z,101480
2022-12-24T13:44:22.843Z,101480
2022-12-24T13:49:22.851Z,101480
2022-12-24T13:54:22.901Z,101490
2022-12-24T13:59:22.843Z,101500
2022-12-24T14:04:22.862Z,101510
2022-12-24T14:09:22.964Z,101520
2022-12-24T14:14:22.854Z,101520
2022-12-24T14:19:22.865Z,101530
2022-12-24T14:24:23.074Z,101540
2022-12-24T14:29:24.797Z,101550
2022-12-24T14:34:22.890Z,101550
2022-12-24T14:39:22.994Z,101560
2022-12-24T14:44:22.875Z,101560
2022-12-24T14:49:22.883Z,101560
2022-12-24T14:54:23.062Z,101570
2022-12-24T14:59:22.875Z,101570
2022-12-24T15:04:22.893Z,101580
2022-12-24T15:09:22.952Z,101590
2022-12-24T15:14:22.898Z,101590
2022-12-24T15:19:22.893Z,101600
2022-12-24T15:24:22.951Z,101610
2022-12-24T15:29:22.909Z,101610
2022-12-24T15:34:22.900Z,101610
2022-12-24T15:39:23.025Z,101620
2022-12-24T15:44:22.909Z,101630
2022-12-24T15:49:22.913Z,101620
2022-12-24T15:54:22.982Z,101630
2022-12-24T15:59:22.939Z,101630
2022-12-24T16:04:22.923Z,101630
2022-12-24T16:09:22.981Z,101630
2022-12-24T16:14:22.926Z,101650
2022-12-24T16:19:22.924Z,101650
2022-12-24T16:24:22.985Z,101650
2022-12-24T16:29:22.949Z,101650
2022-12-24T16:34:22.930Z,101640
2022-12-24T16:39:22.995Z,101650
2022-12-24T16:44:22.944Z,101660
2022-12-24T16:49:22.942Z,101660
2022-12-24T16:54:23.012Z,101650
2022-12-24T16:59:22.943Z,101670
2022-12-24T17:04:22.955Z,101670
2022-12-24T17:09:23.080Z,101680
2022-12-24T17:14:22.952Z,101680
2022-12-24T17:19:22.964Z,101680
2022-12-24T17:24:23.022Z,101680
2022-12-24T17:29:22.981Z,101670
2022-12-24T17:34:22.977Z,101670
2022-12-24T17:39:27.746Z,101670
2022-12-24T17:44:22.971Z,101670
2022-12-24T17:49:22.972Z,101660
2022-12-24T17:54:23.034Z,101670
2022-12-24T17:59:22.992Z,101660
2022-12-24T18:04:22.993Z,101660
2022-12-24T18:09:23.053Z,101660
2022-12-24T18:14:23.002Z,101660
2022-12-24T18:19:22.998Z,101670
2022-12-24T18:24:23.218Z,101680
2022-12-24T18:29:23.023Z,101680
2022-12-24T18:34:23.044Z,101680
2022-12-24T18:39:23.085Z,101680
2022-12-24T18:44:25.494Z,101690
2022-12-24T18:49:23.023Z,101690
2022-12-24T18:54:23.021Z,101690
2022-12-24T18:59:23.266Z,101690
2022-12-24T19:04:23.021Z,101700
2022-12-24T19:09:23.105Z,101700
2022-12-24T19:14:23.027Z,101700
2022-12-24T19:19:23.033Z,101700
2022-12-24T19:24:23.032Z,101700
2022-12-24T19:29:23.033Z,101690
2022-12-24T19:34:23.102Z,101680
2022-12-24T19:39:29.952Z,101690
2022-12-24T19:44:23.063Z,101690
2022-12-24T19:49:23.060Z,101700
2022-12-24T19:54:23.068Z,101690
2022-12-24T19:59:23.048Z,101690
2022-12-24T20:04:23.113Z,101690
2022-12-24T20:09:23.053Z,101690
2022-12-24T20:14:23.179Z,101700
2022-12-24T20:19:23.065Z,101710
2022-12-24T20:24:23.066Z,101700
2022-12-24T20:29:23.072Z,101700
2022-12-24T20:34:23.072Z,101700
2022-12-24T20:39:23.134Z,101710
2022-12-24T20:44:23.078Z,101700
2022-12-24T20:49:23.199Z,101710
2022-12-24T20:54:23.079Z,101710
2022-12-24T20:59:23.091Z,101710
2022-12-24T21:04:23.088Z,101700
2022-12-24T21:09:23.087Z,101700
2022-12-24T21:14:23.154Z,101710
2022-12-24T21:19:23.098Z,101710
2022-12-24T21:24:23.359Z,101700
2022-12-24T21:29:23.112Z,101690
2022-12-24T21:34:23.111Z,101690
2022-12-24T21:39:23.115Z,101690
2022-12-24T21:44:23.171Z,101680
2022-12-24T21:49:23.115Z,101670
2022-12-24T21:54:23.443Z,101670
2022-12-24T21:59:26.597Z,101660
2022-12-24T22:04:23.123Z,101670
2022-12-24T22:09:23.127Z,101660
2022-12-24T22:14:23.329Z,101660
2022-12-24T22:19:23.130Z,101670
2022-12-24T22:24:23.429Z,101670
2022-12-24T22:29:23.154Z,101660
2022-12-24T22:34:23.139Z,101670
2022-12-24T22:39:23.134Z,101660
2022-12-24T22:44:23.194Z,101640
2022-12-24T22:49:23.151Z,101650
2022-12-24T22:54:23.248Z,101670
2022-12-24T22:59:23.162Z,101660
2022-12-24T23:04:23.202Z,101670
2022-12-24T23:09:23.166Z,101670
2022-12-24T23:14:23.220Z,101660
2022-12-24T23:19:23.154Z,101680
2022-12-24T23:24:23.282Z,101680
2022-12-24T23:29:23.163Z,101670
2022-12-24T23:34:23.183Z,101680
2022-12-24T23:39:23.181Z,101690
2022-12-24T23:44:28.208Z,101690
2022-12-24T23:49:23.176Z,101680
2022-12-24T23:54:23.409Z,101690
2022-12-24T23:59:23.191Z,101690
