createdAt,value
2019-02-26T00:02:21.941Z,4.60
2019-02-26T00:04:53.973Z,4.60
2019-02-26T00:07:27.063Z,4.60
2019-02-26T00:09:55.834Z,4.70
2019-02-26T00:12:26.465Z,4.90
2019-02-26T00:14:57.504Z,5.10
2019-02-26T00:17:28.080Z,5.30
2019-02-26T00:19:57.553Z,5.40
2019-02-26T00:22:26.959Z,5.30
2019-02-26T00:24:56.458Z,5.40
2019-02-26T00:27:26.246Z,5.20
2019-02-26T00:29:57.506Z,5.10
2019-02-26T00:32:26.739Z,5.00
2019-02-26T00:34:57.994Z,5.10
2019-02-26T00:37:28.413Z,5.30
2019-02-26T00:39:59.015Z,5.40
2019-02-26T00:42:28.788Z,5.70
2019-02-26T00:45:00.943Z,5.60
2019-02-26T00:47:31.826Z,5.40
2019-02-26T00:50:00.347Z,5.40
2019-02-26T00:52:30.499Z,5.60
2019-02-26T00:55:05.432Z,5.40
2019-02-26T00:57:38.304Z,5.20
2019-02-26T01:00:09.944Z,5.00
2019-02-26T01:02:39.837Z,5.10
2019-02-26T01:05:11.300Z,5.20
2019-02-26T01:07:42.112Z,5.40
2019-02-26T01:10:13.390Z,5.50
2019-02-26T01:12:42.640Z,5.50
2019-02-26T01:15:14.076Z,5.60
2019-02-26T01:17:43.200Z,5.80
2019-02-26T01:20:14.558Z,5.70
2019-02-26T01:22:45.362Z,5.70
2019-02-26T01:25:15.884Z,5.50
2019-02-26T01:27:47.921Z,5.20
2019-02-26T01:30:21.330Z,4.80
2019-02-26T01:32:48.119Z,4.70
2019-02-26T01:35:17.211Z,4.70
2019-02-26T01:37:46.118Z,4.80
2019-02-26T01:40:18.401Z,4.90
2019-02-26T01:42:49.823Z,4.90
2019-02-26T01:45:19.651Z,5.10
2019-02-26T01:47:51.009Z,5.20
2019-02-26T01:50:19.984Z,5.40
2019-02-26T01:52:51.280Z,5.40
2019-02-26T01:55:22.830Z,5.30
2019-02-26T01:57:52.234Z,5.10
2019-02-26T02:00:21.239Z,5.10
2019-02-26T02:02:50.517Z,5.10
2019-02-26T02:05:21.629Z,5.10
2019-02-26T02:07:51.948Z,4.80
2019-02-26T02:10:22.364Z,4.60
2019-02-26T02:12:55.171Z,4.40
2019-02-26T02:15:23.698Z,4.00
2019-02-26T02:17:56.637Z,3.70
2019-02-26T02:20:24.375Z,3.70
2019-02-26T02:22:55.866Z,3.80
2019-02-26T02:25:24.684Z,3.90
2019-02-26T02:27:55.029Z,3.90
2019-02-26T02:30:30.385Z,3.90
2019-02-26T02:32:58.966Z,3.90
2019-02-26T02:35:26.417Z,4.10
2019-02-26T02:37:57.097Z,4.20
2019-02-26T02:40:26.875Z,4.30
2019-02-26T02:42:56.273Z,4.20
2019-02-26T02:45:25.491Z,4.30
2019-02-26T02:47:57.675Z,4.30
2019-02-26T02:50:25.087Z,4.30
2019-02-26T02:52:56.144Z,4.40
2019-02-26T02:55:25.330Z,4.60
2019-02-26T02:57:55.084Z,4.80
2019-02-26T03:00:26.626Z,4.90
2019-02-26T03:02:58.341Z,5.10
2019-02-26T03:05:31.358Z,5.20
2019-02-26T03:07:58.867Z,5.20
2019-02-26T03:10:31.032Z,5.20
2019-02-26T03:13:01.021Z,5.20
2019-02-26T03:15:33.752Z,5.10
2019-02-26T03:18:04.136Z,5.10
2019-02-26T03:20:39.235Z,5.30
2019-02-26T03:23:09.263Z,5.50
2019-02-26T03:25:37.928Z,5.70
2019-02-26T03:28:07.491Z,5.70
2019-02-26T03:30:40.560Z,5.50
2019-02-26T03:33:07.912Z,5.30
2019-02-26T03:35:37.075Z,4.80
2019-02-26T03:38:06.612Z,4.30
2019-02-26T03:40:36.527Z,4.00
2019-02-26T03:43:07.597Z,4.10
2019-02-26T03:45:36.320Z,4.20
2019-02-26T03:48:05.703Z,4.10
2019-02-26T03:50:34.843Z,4.10
2019-02-26T03:53:04.221Z,4.00
2019-02-26T03:55:36.013Z,4.10
2019-02-26T03:58:04.776Z,4.20
2019-02-26T04:00:35.606Z,4.40
2019-02-26T04:03:09.235Z,4.60
2019-02-26T04:05:36.751Z,4.50
2019-02-26T04:08:06.014Z,4.20
2019-02-26T04:10:35.463Z,3.90
2019-02-26T04:13:04.918Z,3.40
2019-02-26T04:15:36.399Z,3.20
2019-02-26T04:18:05.577Z,3.20
2019-02-26T04:20:35.270Z,3.20
2019-02-26T04:23:04.716Z,3.50
2019-02-26T04:26:01.897Z,3.60
2019-02-26T04:28:37.143Z,3.50
2019-02-26T04:32:02.888Z,3.40
2019-02-26T04:35:02.864Z,3.50
2019-02-26T04:38:23.374Z,3.40
2019-02-26T04:41:25.836Z,3.30
2019-02-26T04:44:07.225Z,3.10
2019-02-26T04:46:53.918Z,3.10
2019-02-26T04:49:27.209Z,3.40
2019-02-26T04:51:55.784Z,3.70
2019-02-26T04:54:27.151Z,3.80
2019-02-26T04:56:56.089Z,3.80
2019-02-26T04:59:25.325Z,3.70
2019-02-26T05:01:55.609Z,3.70
2019-02-26T05:04:28.025Z,3.70
2019-02-26T05:06:57.457Z,3.70
2019-02-26T05:09:27.941Z,3.70
2019-02-26T05:11:57.932Z,3.60
2019-02-26T05:14:26.755Z,3.60
2019-02-26T05:16:56.296Z,3.40
2019-02-26T05:19:25.201Z,3.20
2019-02-26T05:21:56.782Z,3.00
2019-02-26T05:24:26.291Z,3.00
2019-02-26T05:26:55.677Z,3.10
2019-02-26T05:29:25.062Z,3.30
2019-02-26T05:31:55.609Z,3.50
2019-02-26T05:34:25.976Z,3.50
2019-02-26T05:36:55.622Z,3.60
2019-02-26T05:39:26.731Z,3.80
2019-02-26T05:41:58.895Z,3.70
2019-02-26T05:44:27.984Z,3.70
2019-02-26T05:46:58.786Z,3.60
2019-02-26T05:49:31.545Z,3.50
2019-02-26T05:52:01.667Z,3.50
2019-02-26T05:54:31.129Z,3.50
2019-02-26T05:57:01.818Z,3.40
2019-02-26T05:59:31.604Z,3.40
2019-02-26T06:02:02.901Z,3.50
2019-02-26T06:04:35.099Z,3.80
2019-02-26T06:07:05.455Z,4.10
2019-02-26T06:09:34.746Z,4.10
2019-02-26T06:12:03.884Z,4.10
2019-02-26T06:14:33.786Z,3.90
2019-02-26T06:17:04.304Z,3.90
2019-02-26T06:19:51.305Z,3.90
2019-02-26T06:22:23.298Z,3.90
2019-02-26T06:24:54.958Z,3.80
2019-02-26T06:27:24.499Z,3.70
2019-02-26T06:29:55.460Z,3.60
2019-02-26T06:32:27.398Z,3.70
2019-02-26T06:34:54.503Z,3.90
2019-02-26T06:37:24.275Z,4.00
2019-02-26T06:39:55.694Z,4.00
2019-02-26T06:42:24.767Z,3.80
2019-02-26T06:44:53.672Z,3.80
2019-02-26T06:47:24.112Z,4.00
2019-02-26T06:49:53.802Z,4.70
2019-02-26T06:52:23.005Z,5.70
2019-02-26T06:54:57.277Z,6.90
2019-02-26T06:57:22.945Z,7.90
2019-02-26T06:59:53.691Z,8.80
2019-02-26T07:02:28.256Z,9.40
2019-02-26T07:04:54.543Z,9.70
2019-02-26T07:07:23.732Z,10.10
2019-02-26T07:09:53.191Z,10.40
2019-02-26T07:12:23.999Z,10.80
2019-02-26T07:14:55.337Z,11.80
2019-02-26T07:17:26.888Z,12.20
2019-02-26T07:19:57.719Z,12.60
2019-02-26T07:22:27.101Z,13.10
2019-02-26T07:24:56.457Z,13.50
2019-02-26T07:27:26.422Z,13.90
2019-02-26T07:29:56.848Z,14.30
2019-02-26T07:32:26.224Z,14.50
2019-02-26T07:34:55.075Z,14.70
2019-02-26T07:37:24.564Z,15.40
2019-02-26T07:39:53.739Z,16.00
2019-02-26T07:42:22.615Z,16.50
2019-02-26T07:44:51.516Z,16.70
2019-02-26T07:47:22.100Z,17.40
2019-02-26T07:49:51.284Z,17.80
2019-02-26T07:52:21.577Z,18.20
2019-02-26T07:54:51.887Z,18.20
2019-02-26T07:57:23.018Z,17.90
2019-02-26T07:59:52.243Z,17.10
2019-02-26T08:02:21.565Z,16.70
2019-02-26T08:04:50.436Z,16.70
2019-02-26T08:07:21.527Z,17.00
2019-02-26T08:09:50.563Z,17.60
2019-02-26T08:12:19.735Z,18.30
2019-02-26T08:14:50.117Z,18.50
2019-02-26T08:17:19.547Z,19.00
2019-02-26T08:19:49.397Z,19.60
2019-02-26T08:22:18.394Z,20.10
2019-02-26T08:24:50.328Z,20.40
2019-02-26T08:27:19.363Z,20.70
2019-02-26T08:29:49.438Z,21.50
2019-02-26T08:32:21.015Z,21.10
2019-02-26T08:34:50.743Z,21.70
2019-02-26T08:37:19.856Z,22.20
2019-02-26T08:39:48.833Z,23.00
2019-02-26T08:42:17.973Z,23.30
2019-02-26T08:44:48.664Z,23.40
2019-02-26T08:47:19.265Z,23.80
2019-02-26T08:49:49.052Z,23.90
2019-02-26T08:52:21.892Z,24.30
2019-02-26T08:54:50.089Z,25.00
2019-02-26T08:57:19.412Z,25.40
2019-02-26T08:59:49.642Z,25.50
2019-02-26T09:02:19.705Z,26.00
2019-02-26T09:04:48.936Z,26.70
2019-02-26T09:07:19.550Z,26.70
2019-02-26T09:09:50.032Z,26.90
2019-02-26T09:12:22.253Z,26.90
2019-02-26T09:14:51.522Z,27.20
2019-02-26T09:17:23.136Z,27.90
2019-02-26T09:19:56.006Z,28.40
2019-02-26T09:22:24.262Z,28.70
2019-02-26T09:24:54.599Z,29.00
2019-02-26T09:27:27.191Z,29.20
2019-02-26T09:29:56.998Z,29.20
2019-02-26T09:32:28.249Z,29.70
2019-02-26T09:34:59.161Z,29.90
2019-02-26T09:37:28.558Z,29.60
2019-02-26T09:39:59.325Z,29.60
2019-02-26T09:42:30.121Z,30.00
2019-02-26T09:45:00.182Z,30.40
2019-02-26T09:47:32.851Z,30.70
2019-02-26T09:50:00.549Z,30.60
2019-02-26T09:52:30.325Z,29.90
2019-02-26T09:55:00.496Z,29.70
2019-02-26T09:57:29.572Z,29.60
2019-02-26T10:00:00.124Z,29.70
2019-02-26T10:02:29.957Z,29.70
2019-02-26T10:04:59.067Z,29.50
2019-02-26T10:07:30.699Z,29.90
2019-02-26T10:10:01.159Z,30.10
2019-02-26T10:12:32.170Z,29.40
2019-02-26T10:15:05.233Z,29.60
2019-02-26T10:17:35.677Z,29.90
2019-02-26T10:20:09.294Z,29.90
2019-02-26T10:22:40.353Z,28.90
2019-02-26T10:25:09.068Z,28.50
2019-02-26T10:27:40.719Z,28.80
2019-02-26T10:30:14.221Z,28.50
2019-02-26T10:32:44.049Z,28.30
2019-02-26T10:35:18.644Z,28.60
2019-02-26T10:37:56.845Z,28.80
2019-02-26T10:40:34.734Z,29.00
2019-02-26T10:42:57.384Z,28.30
2019-02-26T10:45:27.596Z,28.00
2019-02-26T10:47:58.925Z,27.70
2019-02-26T10:50:31.548Z,27.80
2019-02-26T10:53:06.853Z,28.70
2019-02-26T10:55:35.354Z,29.20
2019-02-26T10:58:04.738Z,28.70
2019-02-26T11:00:34.761Z,28.90
2019-02-26T11:03:02.688Z,29.00
2019-02-26T11:05:31.980Z,28.90
2019-02-26T11:08:02.895Z,28.70
2019-02-26T11:10:32.182Z,28.70
2019-02-26T11:13:03.660Z,29.00
2019-02-26T11:15:35.806Z,28.80
2019-02-26T11:18:04.177Z,29.30
2019-02-26T11:20:34.325Z,29.20
2019-02-26T11:23:06.125Z,29.10
2019-02-26T11:25:36.914Z,29.30
2019-02-26T11:28:07.542Z,29.60
2019-02-26T11:30:36.544Z,29.40
2019-02-26T11:33:08.033Z,29.40
2019-02-26T11:35:36.546Z,29.50
2019-02-26T11:38:05.472Z,29.20
2019-02-26T11:40:34.680Z,29.20
2019-02-26T11:43:11.162Z,29.30
2019-02-26T11:45:36.982Z,29.60
2019-02-26T11:48:08.825Z,29.20
2019-02-26T11:50:38.396Z,29.10
2019-02-26T11:53:09.514Z,28.60
2019-02-26T11:55:37.947Z,28.50
2019-02-26T11:58:10.067Z,28.80
2019-02-26T12:00:45.474Z,28.80
2019-02-26T12:03:14.894Z,28.90
2019-02-26T12:05:44.157Z,29.40
2019-02-26T12:08:16.338Z,29.70
2019-02-26T12:10:44.360Z,29.80
2019-02-26T12:13:16.974Z,30.10
2019-02-26T12:15:45.316Z,29.60
2019-02-26T12:18:16.866Z,28.40
2019-02-26T12:20:48.083Z,28.50
2019-02-26T12:23:19.009Z,28.40
2019-02-26T12:25:49.745Z,28.70
2019-02-26T12:28:18.250Z,28.10
2019-02-26T12:30:47.673Z,27.90
2019-02-26T12:33:16.844Z,26.80
2019-02-26T12:35:46.030Z,26.00
2019-02-26T12:38:20.627Z,25.50
2019-02-26T12:40:47.950Z,26.00
2019-02-26T12:43:19.255Z,26.10
2019-02-26T12:45:48.372Z,26.90
2019-02-26T12:48:21.953Z,27.00
2019-02-26T12:50:48.462Z,27.60
2019-02-26T12:53:20.587Z,28.10
2019-02-26T12:55:49.176Z,28.10
2019-02-26T12:58:20.715Z,28.10
2019-02-26T13:00:49.579Z,27.90
2019-02-26T13:03:19.858Z,28.20
2019-02-26T13:05:51.610Z,28.50
2019-02-26T13:08:24.179Z,29.10
2019-02-26T13:10:56.200Z,29.60
2019-02-26T13:13:23.259Z,29.70
2019-02-26T13:15:52.391Z,28.20
2019-02-26T13:18:21.842Z,27.70
2019-02-26T13:20:56.784Z,28.00
2019-02-26T13:23:22.516Z,28.80
2019-02-26T13:25:51.882Z,28.90
2019-02-26T13:28:21.136Z,28.70
2019-02-26T13:31:07.894Z,29.40
2019-02-26T13:33:41.061Z,30.20
2019-02-26T13:36:08.533Z,30.10
2019-02-26T13:41:28.862Z,30.90
2019-02-26T13:43:40.588Z,30.60
2019-02-26T13:46:09.559Z,29.50
2019-02-26T13:48:38.573Z,28.80
2019-02-26T13:51:07.601Z,29.10
2019-02-26T13:53:36.840Z,29.20
2019-02-26T13:56:06.294Z,29.40
2019-02-26T13:58:35.804Z,29.50
2019-02-26T14:01:06.408Z,30.10
2019-02-26T14:03:35.575Z,31.20
2019-02-26T14:06:05.185Z,30.50
2019-02-26T14:08:34.476Z,29.90
2019-02-26T14:11:03.768Z,29.90
2019-02-26T14:13:33.060Z,30.00
2019-02-26T14:16:03.025Z,30.20
2019-02-26T14:18:32.472Z,30.50
2019-02-26T14:21:01.945Z,30.70
2019-02-26T14:23:35.001Z,30.80
2019-02-26T14:26:03.060Z,30.10
2019-02-26T14:28:32.619Z,29.10
2019-02-26T14:31:02.808Z,28.30
2019-02-26T14:33:31.615Z,28.00
2019-02-26T14:36:00.720Z,28.20
2019-02-26T14:38:30.308Z,28.70
2019-02-26T14:41:00.115Z,29.40
2019-02-26T14:43:29.636Z,30.00
2019-02-26T14:45:59.186Z,30.10
2019-02-26T14:48:28.224Z,30.80
2019-02-26T14:50:57.404Z,31.10
2019-02-26T14:53:27.665Z,30.90
2019-02-26T14:55:56.912Z,30.50
2019-02-26T14:58:25.796Z,30.60
2019-02-26T15:00:57.884Z,29.90
2019-02-26T15:03:25.848Z,28.80
2019-02-26T15:05:55.494Z,28.40
2019-02-26T15:08:25.058Z,28.80
2019-02-26T15:10:53.947Z,29.60
2019-02-26T15:13:23.224Z,30.10
2019-02-26T15:15:52.423Z,30.40
2019-02-26T15:18:21.604Z,29.10
2019-02-26T15:20:51.134Z,28.20
2019-02-26T15:23:20.285Z,27.80
2019-02-26T15:25:49.684Z,27.60
2019-02-26T15:28:19.101Z,27.60
2019-02-26T15:30:48.316Z,28.10
2019-02-26T15:33:17.412Z,28.30
2019-02-26T15:35:47.019Z,28.40
2019-02-26T15:38:16.183Z,27.90
2019-02-26T15:40:45.720Z,27.90
2019-02-26T15:43:15.305Z,28.00
2019-02-26T15:45:51.778Z,27.70
2019-02-26T15:48:14.980Z,26.50
2019-02-26T15:50:44.192Z,25.50
2019-02-26T15:53:13.853Z,25.40
2019-02-26T15:55:43.087Z,25.30
2019-02-26T15:58:12.264Z,25.20
2019-02-26T16:00:43.647Z,25.30
2019-02-26T16:03:12.917Z,25.30
2019-02-26T16:05:41.997Z,25.00
2019-02-26T16:08:11.562Z,24.40
2019-02-26T16:10:40.612Z,23.80
2019-02-26T16:13:09.756Z,23.00
2019-02-26T16:15:39.624Z,21.90
2019-02-26T16:18:08.543Z,20.90
2019-02-26T16:20:37.530Z,20.00
2019-02-26T16:23:07.108Z,19.20
2019-02-26T16:25:35.992Z,18.70
2019-02-26T16:28:05.305Z,18.40
2019-02-26T16:30:34.708Z,18.30
2019-02-26T16:33:04.621Z,18.50
2019-02-26T16:35:33.852Z,18.50
2019-02-26T16:38:03.367Z,18.30
2019-02-26T16:40:32.808Z,18.00
2019-02-26T16:43:05.728Z,17.60
2019-02-26T16:45:35.281Z,17.40
2019-02-26T16:48:04.361Z,17.00
2019-02-26T16:50:33.395Z,16.80
2019-02-26T16:53:02.291Z,16.50
2019-02-26T16:55:32.008Z,16.00
2019-02-26T16:58:03.148Z,15.40
2019-02-26T17:00:32.239Z,15.10
2019-02-26T17:03:01.417Z,14.90
2019-02-26T17:05:30.709Z,14.70
2019-02-26T17:07:59.929Z,14.50
2019-02-26T17:10:30.587Z,14.10
2019-02-26T17:13:02.438Z,13.80
2019-02-26T17:15:30.552Z,13.70
2019-02-26T17:17:59.915Z,13.60
2019-02-26T17:20:29.167Z,13.50
2019-02-26T17:22:58.527Z,13.40
2019-02-26T17:25:29.015Z,13.20
2019-02-26T17:27:58.147Z,13.00
2019-02-26T17:30:27.507Z,12.90
2019-02-26T17:35:36.732Z,12.50
2019-02-26T17:38:05.707Z,12.40
2019-02-26T17:40:36.627Z,12.30
2019-02-26T17:43:05.476Z,12.20
2019-02-26T17:45:37.143Z,12.10
2019-02-26T17:48:05.902Z,12.00
2019-02-26T17:50:35.705Z,12.00
2019-02-26T17:53:05.312Z,12.00
2019-02-26T17:55:34.262Z,11.90
2019-02-26T17:58:03.550Z,11.70
2019-02-26T18:00:35.144Z,11.40
2019-02-26T18:03:07.399Z,11.30
2019-02-26T18:05:40.462Z,11.20
2019-02-26T18:08:06.193Z,11.20
2019-02-26T18:10:36.632Z,11.30
2019-02-26T18:13:05.900Z,11.10
2019-02-26T18:15:35.605Z,11.00
2019-02-26T18:18:04.554Z,10.80
2019-02-26T18:20:33.795Z,10.90
2019-02-26T18:23:03.112Z,10.90
2019-02-26T18:25:32.366Z,10.80
2019-02-26T18:28:01.606Z,10.80
2019-02-26T18:30:31.120Z,10.80
2019-02-26T18:33:00.353Z,10.70
2019-02-26T18:35:29.609Z,10.60
2019-02-26T18:37:58.936Z,10.70
2019-02-26T18:40:28.936Z,10.70
2019-02-26T18:42:58.109Z,10.60
2019-02-26T18:45:27.885Z,10.70
2019-02-26T18:47:57.879Z,10.70
2019-02-26T18:50:28.615Z,10.80
2019-02-26T18:52:58.738Z,10.70
2019-02-26T18:55:29.405Z,10.60
2019-02-26T18:57:58.684Z,10.60
2019-02-26T19:00:28.346Z,10.40
2019-02-26T19:02:57.368Z,10.30
2019-02-26T19:05:26.275Z,10.20
2019-02-26T19:07:55.755Z,10.20
2019-02-26T19:10:25.036Z,10.10
2019-02-26T19:12:54.172Z,10.00
2019-02-26T19:15:23.588Z,9.90
2019-02-26T19:17:53.542Z,9.80
2019-02-26T19:20:25.071Z,9.60
2019-02-26T19:22:58.556Z,9.70
2019-02-26T19:25:26.544Z,9.70
2019-02-26T19:27:55.528Z,9.70
2019-02-26T19:30:24.843Z,9.70
2019-02-26T19:32:54.339Z,9.50
2019-02-26T19:35:24.128Z,9.40
2019-02-26T19:37:55.885Z,9.40
2019-02-26T19:40:30.434Z,9.30
2019-02-26T19:42:59.592Z,9.30
2019-02-26T19:45:28.988Z,9.20
2019-02-26T19:47:58.488Z,9.20
2019-02-26T19:50:27.507Z,9.20
2019-02-26T19:52:59.861Z,9.20
2019-02-26T19:55:30.692Z,9.20
2019-02-26T19:58:02.836Z,9.20
2019-02-26T20:00:30.904Z,9.00
2019-02-26T20:03:04.877Z,8.90
2019-02-26T20:05:31.641Z,8.90
2019-02-26T20:08:05.296Z,8.80
2019-02-26T20:10:34.592Z,8.80
2019-02-26T20:13:04.308Z,8.70
2019-02-26T20:15:33.679Z,8.50
2019-02-26T20:18:04.319Z,8.40
2019-02-26T20:20:40.517Z,8.40
2019-02-26T20:23:06.000Z,8.50
2019-02-26T20:25:35.037Z,8.50
2019-02-26T20:28:05.745Z,8.40
2019-02-26T20:30:35.472Z,8.30
2019-02-26T20:33:05.719Z,8.30
2019-02-26T20:35:34.893Z,8.40
2019-02-26T20:38:04.909Z,8.50
2019-02-26T20:40:34.413Z,8.20
2019-02-26T20:43:05.387Z,8.10
2019-02-26T20:45:34.964Z,8.10
2019-02-26T20:48:04.884Z,8.10
2019-02-26T20:50:34.437Z,7.90
2019-02-26T20:53:06.962Z,7.90
2019-02-26T20:55:36.169Z,7.80
2019-02-26T20:58:05.106Z,7.70
2019-02-26T21:00:34.248Z,7.60
2019-02-26T21:03:05.515Z,7.50
2019-02-26T21:05:35.276Z,7.50
2019-02-26T21:08:04.810Z,7.60
2019-02-26T21:10:33.929Z,7.60
2019-02-26T21:13:05.750Z,7.60
2019-02-26T21:15:34.576Z,7.60
2019-02-26T21:18:04.694Z,7.70
2019-02-26T21:20:33.978Z,7.60
2019-02-26T21:23:04.081Z,7.50
2019-02-26T21:25:33.601Z,7.60
2019-02-26T21:28:05.731Z,7.80
2019-02-26T21:30:34.586Z,7.90
2019-02-26T21:33:03.514Z,8.10
2019-02-26T21:35:32.861Z,8.20
2019-02-26T21:38:05.687Z,8.20
2019-02-26T21:40:33.116Z,8.20
2019-02-26T21:43:04.571Z,8.30
2019-02-26T21:45:33.856Z,8.20
2019-02-26T21:48:03.358Z,8.20
2019-02-26T21:50:32.468Z,8.10
2019-02-26T21:53:01.912Z,8.10
2019-02-26T21:55:40.646Z,8.00
2019-02-26T21:58:01.796Z,7.80
2019-02-26T22:00:33.533Z,7.70
2019-02-26T22:03:02.829Z,7.80
2019-02-26T22:05:32.744Z,8.00
2019-02-26T22:08:03.986Z,8.00
2019-02-26T22:10:33.288Z,8.00
2019-02-26T22:13:04.687Z,7.70
2019-02-26T22:15:36.162Z,7.40
2019-02-26T22:18:05.204Z,7.10
2019-02-26T22:20:36.483Z,6.90
2019-02-26T22:23:05.725Z,6.70
2019-02-26T22:25:35.357Z,6.80
2019-02-26T22:28:04.323Z,6.80
2019-02-26T22:30:33.236Z,6.80
2019-02-26T22:33:02.891Z,6.80
2019-02-26T22:35:31.952Z,6.80
2019-02-26T22:38:01.099Z,6.90
2019-02-26T22:40:30.597Z,6.90
2019-02-26T22:42:59.517Z,6.90
2019-02-26T22:45:29.021Z,7.00
2019-02-26T22:47:58.117Z,7.00
2019-02-26T22:50:27.826Z,6.90
2019-02-26T22:52:57.249Z,6.90
2019-02-26T22:55:26.384Z,6.80
2019-02-26T22:57:55.513Z,6.50
2019-02-26T23:01:12.448Z,6.20
2019-02-26T23:03:45.729Z,5.90
2019-02-26T23:06:12.584Z,6.00
2019-02-26T23:08:44.560Z,6.20
2019-02-26T23:11:14.749Z,6.40
2019-02-26T23:13:44.023Z,6.60
2019-02-26T23:16:18.112Z,6.50
2019-02-26T23:18:44.957Z,6.30
2019-02-26T23:21:15.660Z,5.90
2019-02-26T23:23:45.512Z,5.80
2019-02-26T23:26:14.715Z,6.00
2019-02-26T23:28:44.420Z,6.20
2019-02-26T23:31:14.621Z,6.30
2019-02-26T23:33:47.844Z,6.20
2019-02-26T23:36:14.523Z,6.20
2019-02-26T23:38:44.704Z,5.90
2019-02-26T23:41:14.383Z,6.10
2019-02-26T23:43:45.456Z,6.00
2019-02-26T23:46:14.902Z,6.20
2019-02-26T23:48:43.968Z,6.30
2019-02-26T23:51:13.300Z,6.40
2019-02-26T23:53:42.383Z,6.40
2019-02-26T23:56:12.091Z,6.30
2019-02-26T23:58:41.228Z,6.40
