createdAt,value
2022-10-04T00:01:47.692Z,7.16
2022-10-04T00:04:21.046Z,7.18
2022-10-04T00:07:23.895Z,7.16
2022-10-04T00:10:22.144Z,7.15
2022-10-04T00:12:52.432Z,7.14
2022-10-04T00:15:33.676Z,7.22
2022-10-04T00:18:00.368Z,7.21
2022-10-04T00:20:53.309Z,7.27
2022-10-04T00:23:23.219Z,7.25
2022-10-04T00:25:51.479Z,7.24
2022-10-04T00:28:21.015Z,7.30
2022-10-04T00:31:25.927Z,7.26
2022-10-04T00:34:15.593Z,7.31
2022-10-04T00:36:48.469Z,7.27
2022-10-04T00:39:18.336Z,7.29
2022-10-04T00:41:48.168Z,7.32
2022-10-04T00:44:35.935Z,7.33
2022-10-04T00:47:12.727Z,7.30
2022-10-04T00:49:42.929Z,7.36
2022-10-04T00:52:21.724Z,7.34
2022-10-04T00:54:57.073Z,7.39
2022-10-04T00:57:47.414Z,7.40
2022-10-04T01:00:16.534Z,7.42
2022-10-04T01:02:45.801Z,7.46
2022-10-04T01:05:28.147Z,7.46
2022-10-04T01:08:03.343Z,7.51
2022-10-04T01:10:39.554Z,7.53
2022-10-04T01:13:27.708Z,7.56
2022-10-04T01:16:03.745Z,7.56
2022-10-04T01:18:35.582Z,7.63
2022-10-04T01:21:21.139Z,7.58
2022-10-04T01:23:49.533Z,7.54
2022-10-04T01:26:34.643Z,7.63
2022-10-04T01:29:15.763Z,7.63
2022-10-04T01:31:48.772Z,7.55
2022-10-04T01:34:18.523Z,7.60
2022-10-04T01:36:47.301Z,7.66
2022-10-04T01:39:16.169Z,7.69
2022-10-04T01:41:54.063Z,7.69
2022-10-04T01:44:32.811Z,7.77
2022-10-04T01:47:05.330Z,7.82
2022-10-04T01:49:36.594Z,7.83
2022-10-04T01:52:22.559Z,7.89
2022-10-04T01:54:59.516Z,7.90
2022-10-04T01:57:34.238Z,7.83
2022-10-04T02:00:08.940Z,7.80
2022-10-04T02:02:50.811Z,7.91
2022-10-04T02:05:27.381Z,7.92
2022-10-04T02:07:56.135Z,7.96
2022-10-04T02:10:25.323Z,7.98
2022-10-04T02:12:54.876Z,7.98
2022-10-04T02:15:26.353Z,8.00
2022-10-04T02:17:55.391Z,7.87
2022-10-04T02:20:25.891Z,7.87
2022-10-04T02:23:06.445Z,7.82
2022-10-04T02:25:36.402Z,7.75
2022-10-04T02:28:04.187Z,7.75
2022-10-04T02:30:37.902Z,7.69
2022-10-04T02:33:05.187Z,7.69
2022-10-04T02:35:45.069Z,7.64
2022-10-04T02:38:23.586Z,7.58
2022-10-04T02:41:03.885Z,7.58
2022-10-04T02:43:46.043Z,7.60
2022-10-04T02:46:23.405Z,7.54
2022-10-04T02:48:58.695Z,7.51
2022-10-04T02:51:38.039Z,7.52
2022-10-04T02:54:16.570Z,7.53
2022-10-04T02:56:44.360Z,7.47
2022-10-04T02:59:16.688Z,7.39
2022-10-04T03:01:49.894Z,7.39
2022-10-04T03:04:18.394Z,7.38
2022-10-04T03:06:47.965Z,7.36
2022-10-04T03:09:16.239Z,7.35
2022-10-04T03:11:44.018Z,7.29
2022-10-04T03:14:19.146Z,7.35
2022-10-04T03:16:50.135Z,7.27
2022-10-04T03:19:19.306Z,7.25
2022-10-04T03:21:49.259Z,7.21
2022-10-04T03:24:23.542Z,7.25
2022-10-04T03:26:56.158Z,7.20
2022-10-04T03:29:26.612Z,7.18
2022-10-04T03:31:58.437Z,7.23
2022-10-04T03:34:37.523Z,7.19
2022-10-04T03:37:09.517Z,7.17
2022-10-04T03:39:46.084Z,7.18
2022-10-04T03:42:22.986Z,7.15
2022-10-04T03:44:54.138Z,7.18
2022-10-04T03:47:34.141Z,7.15
2022-10-04T03:50:15.746Z,7.13
2022-10-04T03:52:50.773Z,7.14
2022-10-04T03:55:19.455Z,7.15
2022-10-04T03:57:47.084Z,7.16
2022-10-04T04:00:20.701Z,7.14
2022-10-04T04:02:58.539Z,7.20
2022-10-04T04:05:35.814Z,7.23
2022-10-04T04:08:15.820Z,7.24
2022-10-04T04:10:47.468Z,7.27
2022-10-04T04:13:32.890Z,7.31
2022-10-04T04:16:03.067Z,7.23
2022-10-04T04:18:33.171Z,7.31
2022-10-04T04:21:03.032Z,7.32
2022-10-04T04:23:39.529Z,7.36
2022-10-04T04:26:15.802Z,7.37
2022-10-04T04:28:49.114Z,7.39
2022-10-04T04:31:19.958Z,7.39
2022-10-04T04:34:02.146Z,7.43
2022-10-04T04:36:41.464Z,7.45
2022-10-04T04:39:37.465Z,7.50
2022-10-04T04:42:14.094Z,7.60
2022-10-04T04:45:00.361Z,7.62
2022-10-04T04:47:36.102Z,7.71
2022-10-04T04:50:13.804Z,7.80
2022-10-04T04:52:42.641Z,7.88
2022-10-04T04:56:01.916Z,7.89
2022-10-04T04:58:42.611Z,7.95
2022-10-04T05:01:21.588Z,8.01
2022-10-04T05:04:06.703Z,8.07
2022-10-04T05:06:35.830Z,8.14
2022-10-04T05:09:03.974Z,8.15
2022-10-04T05:11:38.590Z,8.28
2022-10-04T05:14:12.382Z,8.33
2022-10-04T05:16:45.642Z,8.45
2022-10-04T05:19:21.750Z,8.56
2022-10-04T05:21:51.767Z,8.76
2022-10-04T05:24:21.292Z,8.84
2022-10-04T05:27:21.783Z,8.92
2022-10-04T05:30:06.013Z,9.00
2022-10-04T05:32:38.798Z,9.10
2022-10-04T05:35:15.021Z,9.05
2022-10-04T05:37:53.856Z,9.00
2022-10-04T05:40:39.077Z,9.01
2022-10-04T05:43:22.785Z,9.04
2022-10-04T05:46:27.304Z,9.02
2022-10-04T05:49:19.369Z,9.03
2022-10-04T05:52:02.818Z,9.12
2022-10-04T05:54:34.153Z,9.16
2022-10-04T05:57:34.846Z,9.30
2022-10-04T06:00:21.231Z,9.46
2022-10-04T06:02:58.847Z,9.67
2022-10-04T06:05:54.373Z,9.83
2022-10-04T06:08:34.004Z,10.07
2022-10-04T06:11:12.878Z,10.28
2022-10-04T06:13:44.676Z,10.36
2022-10-04T06:17:01.653Z,10.68
2022-10-04T06:19:34.789Z,10.88
2022-10-04T06:22:18.980Z,11.09
2022-10-04T06:24:54.439Z,11.31
2022-10-04T06:27:41.115Z,11.57
2022-10-04T06:30:15.257Z,11.80
2022-10-04T06:33:21.002Z,12.00
2022-10-04T06:35:57.489Z,12.08
2022-10-04T06:38:44.587Z,12.21
2022-10-04T06:41:25.827Z,12.20
2022-10-04T06:44:13.482Z,12.17
2022-10-04T06:47:18.922Z,12.07
2022-10-04T06:50:06.838Z,11.88
2022-10-04T06:52:54.254Z,11.84
2022-10-04T06:55:53.321Z,11.68
2022-10-04T06:58:34.107Z,11.42
2022-10-04T07:01:10.396Z,11.17
2022-10-04T07:03:51.754Z,10.97
2022-10-04T07:06:30.040Z,10.82
2022-10-04T07:09:02.522Z,10.63
2022-10-04T07:11:37.343Z,10.43
2022-10-04T07:14:03.979Z,10.25
2022-10-04T07:16:37.379Z,10.06
2022-10-04T07:19:26.476Z,9.96
2022-10-04T07:21:59.129Z,9.89
2022-10-04T07:24:49.224Z,9.83
2022-10-04T07:27:46.961Z,9.61
2022-10-04T07:30:20.343Z,9.54
2022-10-04T07:32:51.785Z,9.46
2022-10-04T07:35:34.764Z,9.42
2022-10-04T07:38:13.421Z,9.41
2022-10-04T07:41:23.286Z,9.27
2022-10-04T07:43:57.856Z,9.36
2022-10-04T07:46:43.028Z,9.46
2022-10-04T07:49:18.467Z,9.55
2022-10-04T07:52:18.580Z,9.67
2022-10-04T07:55:02.213Z,9.79
2022-10-04T07:58:07.217Z,9.92
2022-10-04T08:00:51.100Z,10.02
2022-10-04T08:03:45.704Z,10.07
2022-10-04T08:06:19.665Z,10.13
2022-10-04T08:09:01.431Z,10.15
2022-10-04T08:11:43.451Z,10.24
2022-10-04T08:14:10.231Z,10.28
2022-10-04T08:17:08.985Z,10.34
2022-10-04T08:19:59.768Z,10.37
2022-10-04T08:23:00.603Z,10.33
2022-10-04T08:25:55.246Z,10.20
2022-10-04T08:28:40.615Z,10.17
2022-10-04T08:31:23.052Z,10.28
2022-10-04T08:34:17.991Z,10.26
2022-10-04T08:36:54.840Z,10.16
2022-10-04T08:39:52.746Z,10.15
2022-10-04T08:43:16.708Z,10.13
2022-10-04T08:45:43.863Z,10.11
2022-10-04T08:48:24.683Z,10.03
2022-10-04T08:51:14.853Z,9.96
2022-10-04T08:53:50.665Z,9.96
2022-10-04T08:56:50.536Z,9.99
2022-10-04T08:59:39.016Z,10.01
2022-10-04T09:02:39.815Z,10.00
2022-10-04T09:05:34.084Z,9.96
2022-10-04T09:08:22.057Z,10.00
2022-10-04T09:11:05.686Z,10.16
2022-10-04T09:13:48.457Z,10.40
2022-10-04T09:16:18.357Z,10.56
2022-10-04T09:19:15.950Z,10.63
2022-10-04T09:21:46.970Z,10.83
2022-10-04T09:24:34.663Z,10.84
2022-10-04T09:27:54.652Z,10.89
2022-10-04T09:30:57.409Z,10.80
2022-10-04T09:33:44.415Z,10.80
2022-10-04T09:36:36.913Z,10.85
2022-10-04T09:39:31.458Z,10.78
2022-10-04T09:42:25.740Z,10.68
2022-10-04T09:45:10.894Z,10.63
2022-10-04T09:48:25.606Z,10.49
2022-10-04T09:51:10.477Z,10.54
2022-10-04T09:54:03.516Z,10.63
2022-10-04T09:57:01.396Z,10.60
2022-10-04T09:59:47.942Z,10.59
2022-10-04T10:02:24.310Z,10.65
2022-10-04T10:05:15.916Z,10.78
2022-10-04T10:08:15.223Z,10.99
2022-10-04T10:11:34.303Z,11.19
2022-10-04T10:14:01.004Z,11.46
2022-10-04T10:16:53.486Z,11.80
2022-10-04T10:19:20.230Z,12.18
2022-10-04T10:22:11.003Z,12.39
2022-10-04T10:25:15.035Z,12.50
2022-10-04T10:28:06.204Z,12.46
2022-10-04T10:31:04.227Z,12.42
2022-10-04T10:34:08.609Z,12.42
2022-10-04T10:37:13.556Z,12.38
2022-10-04T10:39:58.702Z,12.38
2022-10-04T10:42:51.243Z,12.30
2022-10-04T10:45:32.845Z,12.16
2022-10-04T10:48:14.671Z,12.24
2022-10-04T10:51:18.634Z,12.24
2022-10-04T10:54:13.627Z,12.12
2022-10-04T10:57:04.926Z,12.14
2022-10-04T10:59:53.166Z,12.05
2022-10-04T11:02:21.797Z,12.09
2022-10-04T11:05:22.862Z,12.05
2022-10-04T11:07:55.800Z,12.07
2022-10-04T11:10:43.254Z,12.12
2022-10-04T11:13:48.765Z,11.99
2022-10-04T11:16:27.683Z,12.00
2022-10-04T11:19:23.555Z,11.85
2022-10-04T11:22:06.925Z,12.06
2022-10-04T11:24:53.660Z,12.19
2022-10-04T11:27:47.929Z,12.24
2022-10-04T11:30:27.311Z,12.25
2022-10-04T11:33:28.704Z,12.31
2022-10-04T11:36:23.336Z,12.44
2022-10-04T11:39:17.533Z,12.60
2022-10-04T11:42:01.295Z,12.65
2022-10-04T11:44:46.455Z,12.82
2022-10-04T11:47:26.496Z,13.10
2022-10-04T11:50:39.503Z,13.20
2022-10-04T11:53:40.626Z,13.30
2022-10-04T11:56:29.838Z,13.22
2022-10-04T11:59:21.261Z,13.29
2022-10-04T12:02:07.129Z,13.54
2022-10-04T12:04:42.961Z,13.66
2022-10-04T12:07:34.548Z,13.70
2022-10-04T12:10:10.485Z,13.63
2022-10-04T12:12:55.318Z,13.59
2022-10-04T12:16:13.032Z,13.23
2022-10-04T12:19:03.579Z,13.20
2022-10-04T12:21:30.300Z,12.92
2022-10-04T12:24:21.340Z,12.44
2022-10-04T12:27:10.979Z,11.92
2022-10-04T12:30:11.525Z,11.55
2022-10-04T12:33:10.267Z,11.35
2022-10-04T12:35:57.484Z,11.10
2022-10-04T12:38:46.600Z,10.75
2022-10-04T12:41:22.483Z,10.48
2022-10-04T12:43:52.492Z,10.46
2022-10-04T12:46:37.897Z,10.48
2022-10-04T12:49:23.342Z,10.41
2022-10-04T12:52:23.652Z,10.39
2022-10-04T12:55:36.109Z,10.34
2022-10-04T12:58:22.011Z,10.29
2022-10-04T13:00:56.757Z,10.26
2022-10-04T13:03:35.793Z,10.13
2022-10-04T13:06:20.866Z,10.13
2022-10-04T13:08:52.011Z,10.06
2022-10-04T13:11:45.281Z,9.95
2022-10-04T13:14:14.436Z,9.89
2022-10-04T13:17:34.700Z,9.80
2022-10-04T13:20:05.080Z,9.70
2022-10-04T13:22:56.335Z,9.79
2022-10-04T13:25:31.869Z,9.79
2022-10-04T13:28:00.246Z,9.78
2022-10-04T13:30:44.263Z,9.78
2022-10-04T13:33:25.399Z,9.80
2022-10-04T13:36:32.981Z,9.76
2022-10-04T13:39:37.566Z,9.83
2022-10-04T13:42:39.054Z,9.80
2022-10-04T13:45:36.808Z,9.83
2022-10-04T13:48:13.767Z,9.83
2022-10-04T13:51:27.529Z,9.74
2022-10-04T13:54:31.557Z,9.79
2022-10-04T13:56:58.573Z,9.84
2022-10-04T13:59:34.604Z,9.90
2022-10-04T14:02:23.975Z,9.93
2022-10-04T14:05:10.984Z,9.91
2022-10-04T14:07:56.677Z,10.00
2022-10-04T14:10:52.783Z,10.05
2022-10-04T14:13:40.840Z,9.96
2022-10-04T14:16:20.562Z,9.96
2022-10-04T14:18:54.021Z,9.96
2022-10-04T14:21:32.771Z,9.98
2022-10-04T14:24:15.171Z,10.00
2022-10-04T14:26:54.228Z,9.96
2022-10-04T14:29:40.240Z,10.02
2022-10-04T14:32:34.324Z,10.00
2022-10-04T14:35:26.155Z,10.06
2022-10-04T14:38:11.017Z,10.07
2022-10-04T14:40:52.714Z,10.09
2022-10-04T14:43:22.386Z,10.11
2022-10-04T14:46:23.393Z,10.16
2022-10-04T14:48:59.147Z,10.14
2022-10-04T14:51:53.984Z,10.16
2022-10-04T14:54:26.912Z,10.13
2022-10-04T14:57:13.889Z,10.11
2022-10-04T15:00:06.760Z,10.09
2022-10-04T15:02:33.651Z,10.00
2022-10-04T15:05:31.936Z,10.01
2022-10-04T15:08:26.662Z,9.93
2022-10-04T15:11:01.595Z,9.87
2022-10-04T15:13:55.935Z,9.75
2022-10-04T15:16:46.148Z,9.70
2022-10-04T15:19:22.040Z,9.61
2022-10-04T15:22:00.208Z,9.53
2022-10-04T15:24:44.524Z,9.49
2022-10-04T15:27:29.372Z,9.44
2022-10-04T15:30:00.679Z,9.35
2022-10-04T15:32:36.536Z,9.37
2022-10-04T15:35:46.405Z,9.44
2022-10-04T15:38:29.293Z,9.37
2022-10-04T15:41:03.610Z,9.45
2022-10-04T15:43:34.507Z,9.40
2022-10-04T15:46:59.205Z,9.43
2022-10-04T15:49:52.705Z,9.42
2022-10-04T15:52:40.892Z,9.37
2022-10-04T15:55:48.072Z,9.37
2022-10-04T15:58:37.755Z,9.35
2022-10-04T16:01:12.918Z,9.41
2022-10-04T16:03:46.338Z,9.39
2022-10-04T16:06:41.880Z,9.39
2022-10-04T16:09:40.889Z,9.40
2022-10-04T16:12:22.923Z,9.48
2022-10-04T16:14:56.432Z,9.46
2022-10-04T16:18:07.965Z,9.51
2022-10-04T16:20:50.570Z,9.56
2022-10-04T16:23:28.172Z,9.51
2022-10-04T16:26:23.867Z,9.53
2022-10-04T16:28:59.815Z,9.62
2022-10-04T16:31:42.763Z,9.58
2022-10-04T16:34:15.517Z,9.51
2022-10-04T16:36:56.840Z,9.53
2022-10-04T16:39:59.726Z,9.56
2022-10-04T16:42:44.825Z,9.51
2022-10-04T16:45:15.401Z,9.55
2022-10-04T16:47:48.208Z,9.57
2022-10-04T16:50:34.886Z,9.53
2022-10-04T16:53:21.757Z,9.50
2022-10-04T16:55:56.148Z,9.58
2022-10-04T16:58:28.786Z,9.59
2022-10-04T17:01:22.740Z,9.62
2022-10-04T17:04:28.535Z,9.61
2022-10-04T17:07:13.300Z,9.65
2022-10-04T17:09:56.453Z,9.69
2022-10-04T17:12:35.393Z,9.68
2022-10-04T17:15:17.206Z,9.68
2022-10-04T17:17:49.391Z,9.69
2022-10-04T17:20:38.121Z,9.73
2022-10-04T17:23:22.288Z,9.71
2022-10-04T17:26:26.106Z,9.70
2022-10-04T17:29:16.433Z,9.59
2022-10-04T17:31:50.170Z,9.62
2022-10-04T17:34:41.739Z,9.60
2022-10-04T17:37:48.162Z,9.62
2022-10-04T17:40:17.816Z,9.55
2022-10-04T17:42:52.415Z,9.62
2022-10-04T17:45:48.036Z,9.58
2022-10-04T17:48:36.524Z,9.61
2022-10-04T17:51:41.783Z,9.57
2022-10-04T17:54:37.878Z,9.55
2022-10-04T17:57:04.904Z,9.54
2022-10-04T17:59:42.601Z,9.53
2022-10-04T18:02:36.722Z,9.50
2022-10-04T18:05:19.925Z,9.57
2022-10-04T18:07:56.768Z,9.58
2022-10-04T18:10:34.608Z,9.46
2022-10-04T18:13:09.110Z,9.48
2022-10-04T18:15:53.275Z,9.53
2022-10-04T18:18:30.979Z,9.49
2022-10-04T18:21:21.779Z,9.46
2022-10-04T18:23:59.212Z,9.40
2022-10-04T18:26:31.837Z,9.40
2022-10-04T18:29:01.722Z,9.42
2022-10-04T18:31:38.857Z,9.42
2022-10-04T18:34:28.408Z,9.43
2022-10-04T18:37:22.331Z,9.48
2022-10-04T18:39:55.460Z,9.52
2022-10-04T18:42:29.589Z,9.56
2022-10-04T18:45:01.418Z,9.59
2022-10-04T18:47:51.155Z,9.63
2022-10-04T18:50:19.392Z,9.65
2022-10-04T18:53:13.664Z,9.70
2022-10-04T18:55:46.626Z,9.69
2022-10-04T18:59:04.406Z,9.74
2022-10-04T19:02:06.709Z,9.76
2022-10-04T19:05:15.721Z,9.77
2022-10-04T19:07:46.396Z,9.82
2022-10-04T19:10:34.267Z,9.83
2022-10-04T19:13:26.399Z,9.86
2022-10-04T19:16:41.706Z,9.87
2022-10-04T19:19:27.362Z,9.86
2022-10-04T19:22:11.036Z,9.84
2022-10-04T19:24:52.651Z,9.84
2022-10-04T19:27:25.321Z,9.82
2022-10-04T19:30:12.861Z,9.86
2022-10-04T19:33:07.149Z,9.86
2022-10-04T19:36:00.935Z,9.88
2022-10-04T19:38:37.146Z,9.90
2022-10-04T19:41:08.747Z,9.93
2022-10-04T19:43:53.255Z,9.92
2022-10-04T19:46:42.299Z,9.97
2022-10-04T19:49:42.537Z,10.00
2022-10-04T19:52:44.728Z,10.04
2022-10-04T19:55:22.255Z,10.03
2022-10-04T19:57:55.873Z,10.08
2022-10-04T20:00:22.765Z,10.07
2022-10-04T20:02:50.039Z,10.09
2022-10-04T20:05:25.453Z,10.10
2022-10-04T20:08:05.084Z,10.10
2022-10-04T20:10:35.722Z,10.13
2022-10-04T20:13:13.371Z,10.18
2022-10-04T20:15:40.233Z,10.16
2022-10-04T20:18:32.935Z,10.21
2022-10-04T20:21:00.252Z,10.22
2022-10-04T20:23:36.979Z,10.24
2022-10-04T20:26:08.739Z,10.30
2022-10-04T20:28:41.849Z,10.30
2022-10-04T20:31:31.363Z,10.35
2022-10-04T20:34:44.219Z,10.31
2022-10-04T20:37:11.129Z,10.30
2022-10-04T20:39:41.026Z,10.31
2022-10-04T20:42:27.321Z,10.28
2022-10-04T20:45:20.740Z,10.29
2022-10-04T20:47:49.918Z,10.16
2022-10-04T20:50:26.701Z,10.26
2022-10-04T20:52:58.886Z,10.27
2022-10-04T20:55:27.476Z,10.25
2022-10-04T20:57:59.697Z,10.28
2022-10-04T21:00:28.205Z,10.27
2022-10-04T21:03:16.194Z,10.23
2022-10-04T21:05:44.495Z,10.19
2022-10-04T21:08:23.119Z,10.25
2022-10-04T21:11:20.691Z,10.21
2022-10-04T21:13:53.591Z,10.24
2022-10-04T21:16:33.244Z,10.24
2022-10-04T21:19:35.924Z,10.27
2022-10-04T21:22:04.960Z,10.25
2022-10-04T21:24:38.511Z,10.28
2022-10-04T21:27:09.037Z,10.31
2022-10-04T21:29:36.310Z,10.33
2022-10-04T21:32:03.989Z,10.34
2022-10-04T21:34:51.886Z,10.38
2022-10-04T21:37:18.027Z,10.40
2022-10-04T21:39:44.899Z,10.43
2022-10-04T21:42:12.251Z,10.46
2022-10-04T21:44:39.031Z,10.47
2022-10-04T21:47:05.817Z,10.46
2022-10-04T21:49:32.696Z,10.44
2022-10-04T21:51:59.374Z,10.44
2022-10-04T21:54:26.089Z,10.42
2022-10-04T21:56:53.980Z,10.42
2022-10-04T21:59:21.224Z,10.45
2022-10-04T22:01:48.023Z,10.43
2022-10-04T22:04:14.879Z,10.42
2022-10-04T22:06:41.846Z,10.39
2022-10-04T22:09:09.143Z,10.43
2022-10-04T22:11:36.467Z,10.45
2022-10-04T22:14:03.788Z,10.34
2022-10-04T22:16:30.881Z,10.39
2022-10-04T22:18:57.783Z,10.34
2022-10-04T22:21:24.571Z,10.38
2022-10-04T22:23:51.291Z,10.36
2022-10-04T22:26:20.818Z,10.34
2022-10-04T22:28:55.822Z,10.33
2022-10-04T22:31:29.224Z,10.30
2022-10-04T22:33:56.661Z,10.32
2022-10-04T22:36:37.953Z,10.31
2022-10-04T22:39:14.829Z,10.32
2022-10-04T22:41:47.387Z,10.27
2022-10-04T22:44:20.491Z,10.24
2022-10-04T22:46:59.986Z,10.26
2022-10-04T22:49:30.531Z,10.22
2022-10-04T22:51:59.515Z,10.21
2022-10-04T22:54:31.817Z,10.21
2022-10-04T22:56:59.705Z,10.18
2022-10-04T22:59:35.897Z,10.21
2022-10-04T23:02:09.879Z,10.25
2022-10-04T23:04:36.784Z,10.25
2022-10-04T23:07:03.526Z,10.24
2022-10-04T23:09:30.253Z,10.26
2022-10-04T23:11:56.948Z,10.31
2022-10-04T23:14:23.728Z,10.35
2022-10-04T23:16:50.497Z,10.43
2022-10-04T23:19:21.520Z,10.47
2022-10-04T23:21:49.964Z,10.50
2022-10-04T23:24:22.073Z,10.55
2022-10-04T23:26:56.501Z,10.54
2022-10-04T23:29:34.891Z,10.44
2022-10-04T23:32:09.934Z,10.35
2022-10-04T23:34:39.304Z,10.25
2022-10-04T23:37:20.636Z,10.31
2022-10-04T23:39:47.762Z,10.34
2022-10-04T23:42:20.390Z,10.33
2022-10-04T23:44:49.768Z,10.40
2022-10-04T23:47:19.041Z,10.35
2022-10-04T23:49:51.646Z,10.41
2022-10-04T23:52:26.287Z,10.46
2022-10-04T23:54:54.424Z,10.53
2022-10-04T23:57:24.791Z,10.55
2022-10-04T23:59:51.996Z,10.44
