createdAt,value
2022-08-21T00:01:41.744Z,21.84
2022-08-21T00:04:09.605Z,21.85
2022-08-21T00:06:36.952Z,21.80
2022-08-21T00:09:06.766Z,21.81
2022-08-21T00:11:36.181Z,21.79
2022-08-21T00:14:04.034Z,21.79
2022-08-21T00:16:30.966Z,21.76
2022-08-21T00:18:57.707Z,21.75
2022-08-21T00:21:24.497Z,21.68
2022-08-21T00:23:51.225Z,21.70
2022-08-21T00:26:18.227Z,21.68
2022-08-21T00:28:46.832Z,21.62
2022-08-21T00:31:13.675Z,21.60
2022-08-21T00:33:40.668Z,21.58
2022-08-21T00:36:07.841Z,21.56
2022-08-21T00:38:34.977Z,21.50
2022-08-21T00:41:37.195Z,21.50
2022-08-21T00:43:52.967Z,21.47
2022-08-21T00:46:19.993Z,21.46
2022-08-21T00:48:46.711Z,21.42
2022-08-21T00:51:19.739Z,21.36
2022-08-21T00:53:51.729Z,21.36
2022-08-21T00:56:22.428Z,21.34
2022-08-21T00:58:49.825Z,21.23
2022-08-21T01:01:21.909Z,21.22
2022-08-21T01:03:48.782Z,21.15
2022-08-21T01:06:17.356Z,21.15
2022-08-21T01:08:46.831Z,21.18
2022-08-21T01:11:15.777Z,21.15
2022-08-21T01:13:47.160Z,21.14
2022-08-21T01:16:17.291Z,21.16
2022-08-21T01:18:45.323Z,21.15
2022-08-21T01:21:27.976Z,21.14
2022-08-21T01:23:56.721Z,21.11
2022-08-21T01:26:33.615Z,21.06
2022-08-21T01:29:12.572Z,21.04
2022-08-21T01:31:39.803Z,20.96
2022-08-21T01:34:07.388Z,20.94
2022-08-21T01:36:34.953Z,20.94
2022-08-21T01:39:02.155Z,20.94
2022-08-21T01:41:29.080Z,20.91
2022-08-21T01:43:55.832Z,20.95
2022-08-21T01:46:22.578Z,20.93
2022-08-21T01:48:49.822Z,20.92
2022-08-21T01:51:16.563Z,20.89
2022-08-21T01:53:43.278Z,20.85
2022-08-21T01:56:12.843Z,20.85
2022-08-21T01:58:41.547Z,20.84
2022-08-21T02:01:08.488Z,20.85
2022-08-21T02:03:36.267Z,20.74
2022-08-21T02:06:05.441Z,20.76
2022-08-21T02:08:32.243Z,20.76
2022-08-21T02:10:58.949Z,20.73
2022-08-21T02:13:25.849Z,20.71
2022-08-21T02:15:52.583Z,20.68
2022-08-21T02:18:19.492Z,20.70
2022-08-21T02:20:48.485Z,20.68
2022-08-21T02:23:15.815Z,20.66
2022-08-21T02:25:43.093Z,20.62
2022-08-21T02:28:15.092Z,20.58
2022-08-21T02:30:45.108Z,20.58
2022-08-21T02:33:12.797Z,20.55
2022-08-21T02:35:43.089Z,20.54
2022-08-21T02:38:13.128Z,20.49
2022-08-21T02:40:43.946Z,20.47
2022-08-21T02:43:18.967Z,20.44
2022-08-21T02:45:46.765Z,20.44
2022-08-21T02:48:17.129Z,20.42
2022-08-21T02:50:49.885Z,20.35
2022-08-21T02:53:17.774Z,20.31
2022-08-21T02:55:46.410Z,20.29
2022-08-21T02:58:13.933Z,20.27
2022-08-21T03:00:42.198Z,20.26
2022-08-21T03:03:08.987Z,20.23
2022-08-21T03:05:38.311Z,20.22
2022-08-21T03:08:11.373Z,20.19
2022-08-21T03:10:40.854Z,20.13
2022-08-21T03:13:08.473Z,20.14
2022-08-21T03:15:35.521Z,20.13
2022-08-21T03:18:03.319Z,20.10
2022-08-21T03:20:30.595Z,20.09
2022-08-21T03:22:57.585Z,20.03
2022-08-21T03:25:39.962Z,20.04
2022-08-21T03:28:12.874Z,20.05
2022-08-21T03:30:43.732Z,20.02
2022-08-21T03:33:13.028Z,20.02
2022-08-21T03:35:46.200Z,20.02
2022-08-21T03:38:14.186Z,20.00
2022-08-21T03:40:42.451Z,19.94
2022-08-21T03:43:10.168Z,19.96
2022-08-21T03:45:36.989Z,19.93
2022-08-21T03:48:04.992Z,19.93
2022-08-21T03:50:34.916Z,19.92
2022-08-21T03:53:07.715Z,19.90
2022-08-21T03:55:34.540Z,19.84
2022-08-21T03:58:01.349Z,19.79
2022-08-21T04:00:45.201Z,19.77
2022-08-21T04:03:11.941Z,19.76
2022-08-21T04:05:38.687Z,19.76
2022-08-21T04:08:06.618Z,19.74
2022-08-21T04:10:35.795Z,19.71
2022-08-21T04:13:02.894Z,19.67
2022-08-21T04:15:29.765Z,19.66
2022-08-21T04:17:56.499Z,19.63
2022-08-21T04:20:23.982Z,19.60
2022-08-21T04:22:51.862Z,19.60
2022-08-21T04:25:21.066Z,19.58
2022-08-21T04:27:48.150Z,19.57
2022-08-21T04:30:15.864Z,19.56
2022-08-21T04:32:50.132Z,19.46
2022-08-21T04:35:22.776Z,19.45
2022-08-21T04:37:49.849Z,19.47
2022-08-21T04:40:18.019Z,19.46
2022-08-21T04:42:50.464Z,19.48
2022-08-21T04:45:18.373Z,19.43
2022-08-21T04:47:52.365Z,19.40
2022-08-21T04:50:21.295Z,19.43
2022-08-21T04:53:03.697Z,19.46
2022-08-21T04:55:30.523Z,19.43
2022-08-21T04:57:57.509Z,19.45
2022-08-21T05:00:25.800Z,19.48
2022-08-21T05:02:57.561Z,19.48
2022-08-21T05:05:25.470Z,19.45
2022-08-21T05:07:53.206Z,19.47
2022-08-21T05:10:20.755Z,19.49
2022-08-21T05:12:47.546Z,19.50
2022-08-21T05:15:14.341Z,19.50
2022-08-21T05:17:42.313Z,19.55
2022-08-21T05:20:13.394Z,19.54
2022-08-21T05:22:40.735Z,19.56
2022-08-21T05:25:10.506Z,19.60
2022-08-21T05:27:39.167Z,19.65
2022-08-21T05:30:08.795Z,19.69
2022-08-21T05:32:36.584Z,19.65
2022-08-21T05:35:05.571Z,19.64
2022-08-21T05:37:32.750Z,19.66
2022-08-21T05:40:05.103Z,19.73
2022-08-21T05:42:54.989Z,19.65
2022-08-21T05:45:26.993Z,19.67
2022-08-21T05:48:22.436Z,19.72
2022-08-21T05:50:50.410Z,19.75
2022-08-21T05:53:19.597Z,19.64
2022-08-21T05:55:47.142Z,19.74
2022-08-21T05:58:15.854Z,19.73
2022-08-21T06:00:43.333Z,19.79
2022-08-21T06:03:19.440Z,19.80
2022-08-21T06:05:46.897Z,19.76
2022-08-21T06:08:14.685Z,19.80
2022-08-21T06:10:41.569Z,19.74
2022-08-21T06:13:08.289Z,19.91
2022-08-21T06:15:35.397Z,19.99
2022-08-21T06:18:02.330Z,19.89
2022-08-21T06:20:33.121Z,20.03
2022-08-21T06:23:00.292Z,20.14
2022-08-21T06:25:27.224Z,20.08
2022-08-21T06:27:53.956Z,20.06
2022-08-21T06:30:20.993Z,20.27
2022-08-21T06:32:47.715Z,20.37
2022-08-21T06:35:14.496Z,20.39
2022-08-21T06:37:41.213Z,20.47
2022-08-21T06:40:12.631Z,20.53
2022-08-21T06:42:41.337Z,20.45
2022-08-21T06:45:08.542Z,20.38
2022-08-21T06:47:35.446Z,20.50
2022-08-21T06:50:02.410Z,20.69
2022-08-21T06:52:29.241Z,20.51
2022-08-21T06:54:56.066Z,20.49
2022-08-21T06:57:22.997Z,20.57
2022-08-21T06:59:49.703Z,20.72
2022-08-21T07:02:16.596Z,21.02
2022-08-21T07:04:43.434Z,20.76
2022-08-21T07:07:10.277Z,20.75
2022-08-21T07:09:37.031Z,20.91
2022-08-21T07:12:04.267Z,21.24
2022-08-21T07:14:31.387Z,21.36
2022-08-21T07:16:58.324Z,21.49
2022-08-21T07:19:25.362Z,21.78
2022-08-21T07:22:00.369Z,21.97
2022-08-21T07:24:27.147Z,21.93
2022-08-21T07:26:53.988Z,22.17
2022-08-21T07:29:20.740Z,22.42
2022-08-21T07:31:47.580Z,22.48
2022-08-21T07:34:14.525Z,22.69
2022-08-21T07:36:41.392Z,22.88
2022-08-21T07:39:09.135Z,22.93
2022-08-21T07:41:36.464Z,23.05
2022-08-21T07:44:04.237Z,23.15
2022-08-21T07:46:33.548Z,23.15
2022-08-21T07:49:00.336Z,23.24
2022-08-21T07:51:29.304Z,23.52
2022-08-21T07:53:58.122Z,23.71
2022-08-21T07:56:25.413Z,23.53
2022-08-21T07:58:52.147Z,23.76
2022-08-21T08:01:19.335Z,24.01
2022-08-21T08:03:47.315Z,24.11
2022-08-21T08:06:14.197Z,24.44
2022-08-21T08:08:42.481Z,24.12
2022-08-21T08:11:11.985Z,24.57
2022-08-21T08:13:51.674Z,24.89
2022-08-21T08:16:18.925Z,24.98
2022-08-21T08:18:46.172Z,25.10
2022-08-21T08:21:13.895Z,25.22
2022-08-21T08:23:40.781Z,25.15
2022-08-21T08:26:07.994Z,24.98
2022-08-21T08:28:35.027Z,24.95
2022-08-21T08:31:02.081Z,25.05
2022-08-21T08:33:29.167Z,25.03
2022-08-21T08:35:56.426Z,24.98
2022-08-21T08:38:25.363Z,24.82
2022-08-21T08:40:58.451Z,24.98
2022-08-21T08:43:28.025Z,24.08
2022-08-21T08:45:57.147Z,24.39
2022-08-21T08:48:50.617Z,24.69
2022-08-21T08:51:25.198Z,24.75
2022-08-21T08:54:01.710Z,24.92
2022-08-21T08:56:33.138Z,24.98
2022-08-21T08:59:09.601Z,25.14
2022-08-21T09:01:38.934Z,25.39
2022-08-21T09:04:06.867Z,25.24
2022-08-21T09:07:05.879Z,25.23
2022-08-21T09:09:43.185Z,25.11
2022-08-21T09:12:40.745Z,24.85
2022-08-21T09:15:14.574Z,25.06
2022-08-21T09:18:00.974Z,25.17
2022-08-21T09:21:03.623Z,25.06
2022-08-21T09:23:45.505Z,25.26
2022-08-21T09:26:20.898Z,24.92
2022-08-21T09:28:53.670Z,25.04
2022-08-21T09:31:25.751Z,24.61
2022-08-21T09:33:59.335Z,24.69
2022-08-21T09:36:49.502Z,25.08
2022-08-21T09:39:32.677Z,25.29
2022-08-21T09:42:10.278Z,25.39
2022-08-21T09:44:42.230Z,25.46
2022-08-21T09:47:11.069Z,25.06
2022-08-21T09:49:41.734Z,25.19
2022-08-21T09:52:22.822Z,25.35
2022-08-21T09:54:53.109Z,25.45
2022-08-21T09:57:44.672Z,25.53
2022-08-21T10:00:25.985Z,25.69
2022-08-21T10:02:52.921Z,26.10
2022-08-21T10:05:28.020Z,26.25
2022-08-21T10:07:54.792Z,26.36
2022-08-21T10:10:32.572Z,26.74
2022-08-21T10:13:28.262Z,26.81
2022-08-21T10:16:04.011Z,26.90
2022-08-21T10:18:42.500Z,27.07
2022-08-21T10:21:18.834Z,27.50
2022-08-21T10:24:31.645Z,27.11
2022-08-21T10:27:23.920Z,27.55
2022-08-21T10:30:08.553Z,27.50
2022-08-21T10:33:02.942Z,26.79
2022-08-21T10:35:35.094Z,26.78
2022-08-21T10:38:50.235Z,27.57
2022-08-21T10:41:21.132Z,27.86
2022-08-21T10:43:59.112Z,28.28
2022-08-21T10:46:41.343Z,28.52
2022-08-21T10:49:36.849Z,28.40
2022-08-21T10:52:22.373Z,28.48
2022-08-21T10:54:53.704Z,28.42
2022-08-21T10:57:31.963Z,28.74
2022-08-21T11:00:12.573Z,29.28
2022-08-21T11:02:51.294Z,29.58
2022-08-21T11:05:25.030Z,29.34
2022-08-21T11:07:56.878Z,30.35
2022-08-21T11:10:35.332Z,30.73
2022-08-21T11:13:30.681Z,31.23
2022-08-21T11:16:24.916Z,30.93
2022-08-21T11:18:55.508Z,30.67
2022-08-21T11:21:39.548Z,30.35
2022-08-21T11:24:27.855Z,30.04
2022-08-21T11:27:18.913Z,30.42
2022-08-21T11:29:49.552Z,30.26
2022-08-21T11:32:37.650Z,30.62
2022-08-21T11:35:21.499Z,31.69
2022-08-21T11:37:59.507Z,32.35
2022-08-21T11:40:53.768Z,33.25
2022-08-21T11:43:43.918Z,32.09
2022-08-21T11:46:29.862Z,32.89
2022-08-21T11:49:12.893Z,34.18
2022-08-21T11:51:49.342Z,34.59
2022-08-21T11:54:28.309Z,35.81
2022-08-21T11:57:09.517Z,36.36
2022-08-21T11:59:42.075Z,36.89
2022-08-21T12:02:16.318Z,36.88
2022-08-21T12:05:10.383Z,36.59
2022-08-21T12:07:42.963Z,37.71
2022-08-21T12:10:22.076Z,37.84
2022-08-21T12:12:49.294Z,38.25
2022-08-21T12:15:27.843Z,36.35
2022-08-21T12:18:20.979Z,37.80
2022-08-21T12:21:07.354Z,37.69
2022-08-21T12:24:13.082Z,37.18
2022-08-21T12:26:56.173Z,37.76
2022-08-21T12:29:32.655Z,36.08
2022-08-21T12:32:11.500Z,35.05
2022-08-21T12:34:46.437Z,34.35
2022-08-21T12:37:37.974Z,33.52
2022-08-21T12:40:12.247Z,34.12
2022-08-21T12:42:43.407Z,35.19
2022-08-21T12:45:27.667Z,34.95
2022-08-21T12:48:02.639Z,35.39
2022-08-21T12:51:01.922Z,35.45
2022-08-21T12:53:36.644Z,34.49
2022-08-21T12:56:05.798Z,34.22
2022-08-21T12:58:32.837Z,35.69
2022-08-21T13:01:08.077Z,35.86
2022-08-21T13:03:37.272Z,34.57
2022-08-21T13:06:05.880Z,34.03
2022-08-21T13:08:39.530Z,33.49
2022-08-21T13:11:11.334Z,32.88
2022-08-21T13:13:47.022Z,31.77
2022-08-21T13:16:22.356Z,31.15
2022-08-21T13:18:59.871Z,31.58
2022-08-21T13:21:36.580Z,31.28
2022-08-21T13:27:20.532Z,31.50
2022-08-21T13:29:54.341Z,31.43
2022-08-21T13:32:25.068Z,31.01
2022-08-21T13:34:54.215Z,30.68
2022-08-21T13:37:23.115Z,30.18
2022-08-21T13:39:53.158Z,30.25
2022-08-21T13:42:20.482Z,30.08
2022-08-21T13:44:48.856Z,29.42
2022-08-21T13:47:17.582Z,29.15
2022-08-21T13:49:47.108Z,28.76
2022-08-21T13:52:25.733Z,28.56
2022-08-21T13:55:10.599Z,28.79
2022-08-21T13:57:38.968Z,28.52
2022-08-21T14:00:27.658Z,28.19
2022-08-21T14:02:55.209Z,27.95
2022-08-21T14:05:33.869Z,28.02
2022-08-21T14:08:12.188Z,28.07
2022-08-21T14:10:45.121Z,27.96
2022-08-21T14:13:31.213Z,28.11
2022-08-21T14:16:02.628Z,28.05
2022-08-21T14:18:29.987Z,27.78
2022-08-21T14:21:08.488Z,27.73
2022-08-21T14:23:35.337Z,27.84
2022-08-21T14:26:04.962Z,27.62
2022-08-21T14:28:33.899Z,27.57
2022-08-21T14:31:13.794Z,27.65
2022-08-21T14:33:41.308Z,27.52
2022-08-21T14:36:08.641Z,27.48
2022-08-21T14:38:37.805Z,27.53
2022-08-21T14:41:12.407Z,27.11
2022-08-21T14:43:39.147Z,27.17
2022-08-21T14:46:06.065Z,27.33
2022-08-21T14:48:32.817Z,27.31
2022-08-21T14:51:00.812Z,27.21
2022-08-21T14:53:27.719Z,27.15
2022-08-21T14:56:08.098Z,27.19
2022-08-21T14:58:37.512Z,26.99
2022-08-21T15:01:06.682Z,26.85
2022-08-21T15:03:33.718Z,26.79
2022-08-21T15:06:00.990Z,26.81
2022-08-21T15:08:27.769Z,26.45
2022-08-21T15:11:10.981Z,26.28
2022-08-21T15:13:40.021Z,26.43
2022-08-21T15:16:06.926Z,26.41
2022-08-21T15:18:33.756Z,26.29
2022-08-21T15:21:00.516Z,26.50
2022-08-21T15:23:27.317Z,26.45
2022-08-21T15:25:54.531Z,25.98
2022-08-21T15:28:22.382Z,26.01
2022-08-21T15:30:51.867Z,26.22
2022-08-21T15:33:19.209Z,26.29
2022-08-21T15:35:47.261Z,26.12
2022-08-21T15:38:15.299Z,25.88
2022-08-21T15:40:51.584Z,26.04
2022-08-21T15:43:29.875Z,25.56
2022-08-21T15:46:02.015Z,25.93
2022-08-21T15:48:29.530Z,25.89
2022-08-21T15:50:59.117Z,25.74
2022-08-21T15:53:25.996Z,25.75
2022-08-21T15:55:52.910Z,25.82
2022-08-21T15:58:21.867Z,25.84
2022-08-21T16:00:48.965Z,25.89
2022-08-21T16:03:17.878Z,25.79
2022-08-21T16:05:45.844Z,25.83
2022-08-21T16:08:12.924Z,25.87
2022-08-21T16:10:41.434Z,25.68
2022-08-21T16:13:15.424Z,25.74
2022-08-21T16:15:42.348Z,25.52
2022-08-21T16:18:10.184Z,25.45
2022-08-21T16:20:37.189Z,25.71
2022-08-21T16:23:04.157Z,25.73
2022-08-21T16:25:31.093Z,25.56
2022-08-21T16:28:01.932Z,25.67
2022-08-21T16:30:29.889Z,25.76
2022-08-21T16:32:57.066Z,25.82
2022-08-21T16:35:25.292Z,25.76
2022-08-21T16:37:53.385Z,25.71
2022-08-21T16:40:23.520Z,25.79
2022-08-21T16:42:50.472Z,25.61
2022-08-21T16:45:21.245Z,25.63
2022-08-21T16:47:48.203Z,25.60
2022-08-21T16:50:17.565Z,25.65
2022-08-21T16:52:49.622Z,25.60
2022-08-21T16:55:16.787Z,25.52
2022-08-21T16:57:43.727Z,25.52
2022-08-21T17:00:14.488Z,25.45
2022-08-21T17:02:45.040Z,25.39
2022-08-21T17:05:13.871Z,25.42
2022-08-21T17:07:42.117Z,25.40
2022-08-21T17:10:10.044Z,25.34
2022-08-21T17:12:38.193Z,25.36
2022-08-21T17:15:09.692Z,25.32
2022-08-21T17:17:36.785Z,25.26
2022-08-21T17:20:04.844Z,25.30
2022-08-21T17:22:33.315Z,25.23
2022-08-21T17:25:00.343Z,25.24
2022-08-21T17:27:28.747Z,25.19
2022-08-21T17:29:59.573Z,25.18
2022-08-21T17:32:26.502Z,25.16
2022-08-21T17:34:53.506Z,25.12
2022-08-21T17:37:21.192Z,25.06
2022-08-21T17:39:48.147Z,25.01
2022-08-21T17:42:15.232Z,24.98
2022-08-21T17:44:44.217Z,24.93
2022-08-21T17:47:12.919Z,24.86
2022-08-21T17:49:40.240Z,24.80
2022-08-21T17:52:07.761Z,24.74
2022-08-21T17:54:35.780Z,24.66
2022-08-21T17:57:03.405Z,24.53
2022-08-21T17:59:30.183Z,24.50
2022-08-21T18:02:01.580Z,24.42
2022-08-21T18:04:29.744Z,24.34
2022-08-21T18:06:56.940Z,24.25
2022-08-21T18:09:28.003Z,24.17
2022-08-21T18:11:56.974Z,24.01
2022-08-21T18:14:28.054Z,23.94
2022-08-21T18:16:55.399Z,23.85
2022-08-21T18:19:25.399Z,23.77
2022-08-21T18:21:56.309Z,23.66
2022-08-21T18:24:23.549Z,23.57
2022-08-21T18:26:50.931Z,23.50
2022-08-21T18:29:19.774Z,23.40
2022-08-21T18:31:47.942Z,23.28
2022-08-21T18:34:28.440Z,23.20
2022-08-21T18:36:56.058Z,23.12
2022-08-21T18:39:36.395Z,23.05
2022-08-21T18:42:08.481Z,22.94
2022-08-21T18:44:35.426Z,22.88
2022-08-21T18:47:08.350Z,22.79
2022-08-21T18:49:35.177Z,22.76
2022-08-21T18:52:03.275Z,22.68
2022-08-21T18:54:30.272Z,22.62
2022-08-21T18:56:57.051Z,22.51
2022-08-21T18:59:26.386Z,22.41
2022-08-21T19:01:53.899Z,22.34
2022-08-21T19:04:43.162Z,22.32
2022-08-21T19:07:07.676Z,22.20
2022-08-21T19:09:34.445Z,22.15
2022-08-21T19:12:03.226Z,22.03
2022-08-21T19:14:30.284Z,21.99
2022-08-21T19:16:57.259Z,21.89
2022-08-21T19:19:24.111Z,21.83
2022-08-21T19:21:51.041Z,21.77
2022-08-21T19:24:18.294Z,21.71
2022-08-21T19:26:50.176Z,21.61
2022-08-21T19:29:34.875Z,21.58
2022-08-21T19:32:04.731Z,21.55
2022-08-21T19:34:32.091Z,21.47
2022-08-21T19:37:04.110Z,21.42
2022-08-21T19:39:40.210Z,21.38
2022-08-21T19:42:10.200Z,21.31
2022-08-21T19:44:38.110Z,21.22
2022-08-21T19:47:11.134Z,21.19
2022-08-21T19:49:38.266Z,21.15
2022-08-21T19:52:13.175Z,21.11
2022-08-21T19:54:41.060Z,21.06
2022-08-21T19:57:10.642Z,21.03
2022-08-21T19:59:38.876Z,20.97
2022-08-21T20:02:06.734Z,20.93
2022-08-21T20:04:33.877Z,20.84
2022-08-21T20:07:00.952Z,20.82
2022-08-21T20:09:28.357Z,20.77
2022-08-21T20:11:57.936Z,20.68
2022-08-21T20:14:27.038Z,20.69
2022-08-21T20:17:05.711Z,20.65
2022-08-21T20:19:32.845Z,20.60
2022-08-21T20:22:00.509Z,20.56
2022-08-21T20:24:29.304Z,20.54
2022-08-21T20:26:59.865Z,20.51
2022-08-21T20:29:35.112Z,20.45
2022-08-21T20:32:08.125Z,20.44
2022-08-21T20:34:40.734Z,20.38
2022-08-21T20:37:09.134Z,20.31
2022-08-21T20:39:36.396Z,20.37
2022-08-21T20:42:04.822Z,20.31
2022-08-21T20:44:34.581Z,20.29
2022-08-21T20:47:08.502Z,20.23
2022-08-21T20:49:42.643Z,20.21
2022-08-21T20:52:09.615Z,20.15
2022-08-21T20:54:53.122Z,20.12
2022-08-21T20:57:28.594Z,20.05
2022-08-21T21:00:01.289Z,20.09
2022-08-21T21:02:49.814Z,20.04
2022-08-21T21:05:33.708Z,19.98
2022-08-21T21:08:19.225Z,19.93
2022-08-21T21:10:52.532Z,19.85
2022-08-21T21:13:32.161Z,19.85
2022-08-21T21:16:07.664Z,19.80
2022-08-21T21:18:42.334Z,19.78
2022-08-21T21:21:26.179Z,19.73
2022-08-21T21:24:00.516Z,19.65
2022-08-21T21:26:31.327Z,19.61
2022-08-21T21:29:17.877Z,19.60
2022-08-21T21:31:46.381Z,19.59
2022-08-21T21:37:45.054Z,19.52
2022-08-21T21:40:26.076Z,19.48
2022-08-21T21:42:58.959Z,19.45
2022-08-21T21:45:32.877Z,19.40
2022-08-21T21:48:28.689Z,19.42
2022-08-21T21:54:04.463Z,19.40
2022-08-21T21:56:35.889Z,19.37
2022-08-21T21:59:41.003Z,19.28
2022-08-21T22:02:18.326Z,19.24
2022-08-21T22:04:57.222Z,19.20
2022-08-21T22:07:40.047Z,19.15
2022-08-21T22:10:30.068Z,19.15
2022-08-21T22:13:25.253Z,19.13
2022-08-21T22:15:54.659Z,19.10
2022-08-21T22:18:36.130Z,19.05
2022-08-21T22:21:30.581Z,19.05
2022-08-21T22:24:06.433Z,19.04
2022-08-21T22:26:46.501Z,18.97
2022-08-21T22:29:16.937Z,18.99
2022-08-21T22:31:44.765Z,18.96
2022-08-21T22:34:19.469Z,18.95
2022-08-21T22:36:55.320Z,18.90
2022-08-21T22:39:38.616Z,18.88
2022-08-21T22:42:23.829Z,18.86
2022-08-21T22:45:04.674Z,18.81
2022-08-21T22:47:41.644Z,18.78
2022-08-21T22:50:27.046Z,18.75
2022-08-21T22:52:57.165Z,18.71
2022-08-21T22:55:28.739Z,18.67
2022-08-21T22:58:04.675Z,18.72
2022-08-21T23:00:59.208Z,18.65
2022-08-21T23:03:41.764Z,18.63
2022-08-21T23:06:33.758Z,18.66
2022-08-21T23:09:02.121Z,18.71
2022-08-21T23:11:41.095Z,18.72
2022-08-21T23:14:14.105Z,18.63
2022-08-21T23:16:55.152Z,18.55
2022-08-21T23:19:46.698Z,18.54
2022-08-21T23:22:38.885Z,18.54
2022-08-21T23:25:26.641Z,18.49
2022-08-21T23:28:01.383Z,18.42
2022-08-21T23:30:33.768Z,18.41
2022-08-21T23:33:15.988Z,18.37
2022-08-21T23:36:15.019Z,18.35
2022-08-21T23:39:00.905Z,18.29
2022-08-21T23:41:34.173Z,18.31
2022-08-21T23:44:13.579Z,18.29
2022-08-21T23:46:44.671Z,18.32
2022-08-21T23:49:35.898Z,18.26
2022-08-21T23:52:31.364Z,18.22
2022-08-21T23:55:36.843Z,18.20
2022-08-21T23:58:30.908Z,18.21
